sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23953;BME280;12163;49.316;6.092;2022-11-02T00:00:32;99810.56;;;10.40;79.36
23953;BME280;12163;49.316;6.092;2022-11-02T00:02:59;99812.19;;;10.46;79.58
23953;BME280;12163;49.316;6.092;2022-11-02T00:05:25;99802.09;;;10.61;79.52
23953;BME280;12163;49.316;6.092;2022-11-02T00:07:53;99806.59;;;10.76;79.22
23953;BME280;12163;49.316;6.092;2022-11-02T00:10:21;99808.91;;;10.92;78.71
23953;BME280;12163;49.316;6.092;2022-11-02T00:12:49;99808.03;;;11.02;78.34
23953;BME280;12163;49.316;6.092;2022-11-02T00:15:16;99801.19;;;11.14;77.57
23953;BME280;12163;49.316;6.092;2022-11-02T00:17:46;99807.84;;;11.27;77.59
23953;BME280;12163;49.316;6.092;2022-11-02T00:20:16;99821.28;;;11.32;76.66
23953;BME280;12163;49.316;6.092;2022-11-02T00:22:45;99821.47;;;11.45;77.01
23953;BME280;12163;49.316;6.092;2022-11-02T00:25:15;99817.06;;;11.54;76.72
23953;BME280;12163;49.316;6.092;2022-11-02T00:27:43;99818.06;;;11.63;75.83
23953;BME280;12163;49.316;6.092;2022-11-02T00:30:09;99821.47;;;11.73;75.47
23953;BME280;12163;49.316;6.092;2022-11-02T00:32:36;99825.19;;;11.82;74.93
23953;BME280;12163;49.316;6.092;2022-11-02T00:35:03;99813.78;;;11.85;74.66
23953;BME280;12163;49.316;6.092;2022-11-02T00:37:29;99820.81;;;11.86;75.09
23953;BME280;12163;49.316;6.092;2022-11-02T00:39:56;99813.22;;;11.88;74.83
23953;BME280;12163;49.316;6.092;2022-11-02T00:42:23;99821.31;;;11.88;74.65
23953;BME280;12163;49.316;6.092;2022-11-02T00:44:49;99828.41;;;11.84;75.00
23953;BME280;12163;49.316;6.092;2022-11-02T00:47:16;99825.69;;;11.84;74.71
23953;BME280;12163;49.316;6.092;2022-11-02T00:49:42;99825.97;;;11.83;74.38
23953;BME280;12163;49.316;6.092;2022-11-02T00:52:09;99823.00;;;11.84;74.24
23953;BME280;12163;49.316;6.092;2022-11-02T00:54:35;99829.44;;;11.88;74.32
23953;BME280;12163;49.316;6.092;2022-11-02T00:57:02;99827.56;;;11.89;74.03
23953;BME280;12163;49.316;6.092;2022-11-02T00:59:29;99827.81;;;11.87;73.64
23953;BME280;12163;49.316;6.092;2022-11-02T01:01:55;99833.81;;;11.84;74.07
23953;BME280;12163;49.316;6.092;2022-11-02T01:04:22;99839.50;;;11.83;74.06
23953;BME280;12163;49.316;6.092;2022-11-02T01:06:48;99831.69;;;11.81;74.43
23953;BME280;12163;49.316;6.092;2022-11-02T01:09:15;99825.75;;;11.79;74.44
23953;BME280;12163;49.316;6.092;2022-11-02T01:11:42;99831.19;;;11.74;73.74
23953;BME280;12163;49.316;6.092;2022-11-02T01:14:09;99828.28;;;11.71;74.29
23953;BME280;12163;49.316;6.092;2022-11-02T01:16:38;99828.59;;;11.65;74.93
23953;BME280;12163;49.316;6.092;2022-11-02T01:19:05;99823.78;;;11.62;74.94
23953;BME280;12163;49.316;6.092;2022-11-02T01:21:32;99813.00;;;11.57;74.67
23953;BME280;12163;49.316;6.092;2022-11-02T01:23:59;99816.81;;;11.56;74.57
23953;BME280;12163;49.316;6.092;2022-11-02T01:26:25;99823.28;;;11.55;74.74
23953;BME280;12163;49.316;6.092;2022-11-02T01:28:53;99822.72;;;11.53;74.72
23953;BME280;12163;49.316;6.092;2022-11-02T01:31:19;99826.25;;;11.53;75.32
23953;BME280;12163;49.316;6.092;2022-11-02T01:33:46;99816.22;;;11.54;75.15
23953;BME280;12163;49.316;6.092;2022-11-02T01:36:15;99821.94;;;11.52;75.56
23953;BME280;12163;49.316;6.092;2022-11-02T01:38:42;99823.81;;;11.52;75.61
23953;BME280;12163;49.316;6.092;2022-11-02T01:41:10;99833.25;;;11.54;75.21
23953;BME280;12163;49.316;6.092;2022-11-02T01:43:37;99821.91;;;11.57;76.02
23953;BME280;12163;49.316;6.092;2022-11-02T01:51:08;99830.00;;;11.85;75.32
23953;BME280;12163;49.316;6.092;2022-11-02T01:53:38;99834.78;;;11.93;75.36
23953;BME280;12163;49.316;6.092;2022-11-02T01:56:09;99836.38;;;11.99;75.90
23953;BME280;12163;49.316;6.092;2022-11-02T01:58:37;99843.84;;;12.07;75.13
23953;BME280;12163;49.316;6.092;2022-11-02T02:01:04;99835.31;;;12.19;75.08
23953;BME280;12163;49.316;6.092;2022-11-02T02:03:32;99839.81;;;12.28;74.31
23953;BME280;12163;49.316;6.092;2022-11-02T02:06:09;99836.44;;;12.36;74.17
23953;BME280;12163;49.316;6.092;2022-11-02T02:08:40;99826.88;;;12.44;73.92
23953;BME280;12163;49.316;6.092;2022-11-02T02:11:24;99827.13;;;12.47;73.22
23953;BME280;12163;49.316;6.092;2022-11-02T02:14:12;99832.47;;;12.52;73.26
23953;BME280;12163;49.316;6.092;2022-11-02T02:19:35;99839.28;;;12.68;72.52
23953;BME280;12163;49.316;6.092;2022-11-02T02:25:25;99814.63;;;12.70;72.44
23953;BME280;12163;49.316;6.092;2022-11-02T02:30:43;99828.00;;;12.61;73.31
23953;BME280;12163;49.316;6.092;2022-11-02T02:33:39;99827.50;;;12.59;73.38
23953;BME280;12163;49.316;6.092;2022-11-02T02:36:06;99824.34;;;12.52;73.19
23953;BME280;12163;49.316;6.092;2022-11-02T02:38:44;99825.50;;;12.46;72.99
23953;BME280;12163;49.316;6.092;2022-11-02T02:41:35;99819.59;;;12.44;73.62
23953;BME280;12163;49.316;6.092;2022-11-02T02:44:07;99830.41;;;12.44;74.14
23953;BME280;12163;49.316;6.092;2022-11-02T02:49:21;99835.75;;;12.49;74.25
23953;BME280;12163;49.316;6.092;2022-11-02T02:51:50;99828.94;;;12.52;74.07
23953;BME280;12163;49.316;6.092;2022-11-02T02:54:22;99829.44;;;12.54;74.46
23953;BME280;12163;49.316;6.092;2022-11-02T02:56:56;99825.94;;;12.53;74.26
23953;BME280;12163;49.316;6.092;2022-11-02T02:59:28;99833.56;;;12.51;74.26
23953;BME280;12163;49.316;6.092;2022-11-02T03:01:57;99827.06;;;12.52;74.64
23953;BME280;12163;49.316;6.092;2022-11-02T03:04:24;99823.00;;;12.50;74.08
23953;BME280;12163;49.316;6.092;2022-11-02T03:06:54;99821.72;;;12.47;74.01
23953;BME280;12163;49.316;6.092;2022-11-02T03:09:35;99829.88;;;12.42;74.89
23953;BME280;12163;49.316;6.092;2022-11-02T03:12:22;99833.66;;;12.41;74.75
23953;BME280;12163;49.316;6.092;2022-11-02T03:23:37;99838.00;;;12.42;75.15
23953;BME280;12163;49.316;6.092;2022-11-02T03:29:04;99839.22;;;12.31;75.48
23953;BME280;12163;49.316;6.092;2022-11-02T03:37:02;99838.81;;;12.19;76.30
23953;BME280;12163;49.316;6.092;2022-11-02T03:39:40;99843.94;;;12.21;76.26
23953;BME280;12163;49.316;6.092;2022-11-02T03:42:11;99847.41;;;12.26;76.55
23953;BME280;12163;49.316;6.092;2022-11-02T03:44:40;99850.63;;;12.28;76.06
23953;BME280;12163;49.316;6.092;2022-11-02T03:47:10;99856.84;;;12.29;76.31
23953;BME280;12163;49.316;6.092;2022-11-02T03:49:39;99858.44;;;12.30;76.90
23953;BME280;12163;49.316;6.092;2022-11-02T03:52:11;99862.56;;;12.27;76.88
23953;BME280;12163;49.316;6.092;2022-11-02T03:55:05;99872.03;;;12.25;76.52
23953;BME280;12163;49.316;6.092;2022-11-02T03:57:47;99881.81;;;12.21;76.01
23953;BME280;12163;49.316;6.092;2022-11-02T04:00:20;99887.00;;;12.17;76.39
23953;BME280;12163;49.316;6.092;2022-11-02T04:02:50;99889.19;;;12.15;77.14
23953;BME280;12163;49.316;6.092;2022-11-02T04:05:18;99907.09;;;12.11;77.32
23953;BME280;12163;49.316;6.092;2022-11-02T04:07:49;99904.38;;;12.11;77.11
23953;BME280;12163;49.316;6.092;2022-11-02T04:10:36;99911.47;;;12.07;77.58
23953;BME280;12163;49.316;6.092;2022-11-02T04:13:23;99911.41;;;12.12;77.63
23953;BME280;12163;49.316;6.092;2022-11-02T04:16:08;99916.75;;;12.17;77.76
23953;BME280;12163;49.316;6.092;2022-11-02T04:18:34;99914.06;;;12.17;77.67
23953;BME280;12163;49.316;6.092;2022-11-02T04:21:19;99917.06;;;12.16;78.01
23953;BME280;12163;49.316;6.092;2022-11-02T04:23:46;99919.47;;;12.17;78.48
23953;BME280;12163;49.316;6.092;2022-11-02T04:26:31;99912.94;;;12.23;77.81
23953;BME280;12163;49.316;6.092;2022-11-02T04:28:58;99926.91;;;12.30;77.92
23953;BME280;12163;49.316;6.092;2022-11-02T04:31:24;99930.66;;;12.34;77.87
23953;BME280;12163;49.316;6.092;2022-11-02T04:33:51;99942.50;;;12.38;77.95
23953;BME280;12163;49.316;6.092;2022-11-02T04:36:17;99943.34;;;12.39;78.26
23953;BME280;12163;49.316;6.092;2022-11-02T04:38:44;99944.63;;;12.41;77.42
23953;BME280;12163;49.316;6.092;2022-11-02T04:41:12;99943.28;;;12.44;78.06
23953;BME280;12163;49.316;6.092;2022-11-02T04:43:58;99945.72;;;12.40;77.99
23953;BME280;12163;49.316;6.092;2022-11-02T04:46:28;99959.28;;;12.40;77.84
23953;BME280;12163;49.316;6.092;2022-11-02T04:48:55;99965.19;;;12.42;77.41
23953;BME280;12163;49.316;6.092;2022-11-02T04:51:23;99955.25;;;12.38;77.10
23953;BME280;12163;49.316;6.092;2022-11-02T04:53:51;99968.53;;;12.34;77.98
23953;BME280;12163;49.316;6.092;2022-11-02T04:56:19;99956.94;;;12.34;77.49
23953;BME280;12163;49.316;6.092;2022-11-02T04:58:56;99961.50;;;12.33;77.94
23953;BME280;12163;49.316;6.092;2022-11-02T05:01:25;99973.16;;;12.34;78.01
23953;BME280;12163;49.316;6.092;2022-11-02T05:03:53;99960.19;;;12.31;77.77
23953;BME280;12163;49.316;6.092;2022-11-02T05:06:22;99967.00;;;12.28;77.85
23953;BME280;12163;49.316;6.092;2022-11-02T05:08:49;99980.53;;;12.28;78.04
23953;BME280;12163;49.316;6.092;2022-11-02T05:11:16;99981.09;;;12.25;77.29
23953;BME280;12163;49.316;6.092;2022-11-02T05:13:42;99984.59;;;12.26;78.11
23953;BME280;12163;49.316;6.092;2022-11-02T05:16:15;99981.31;;;12.29;77.31
23953;BME280;12163;49.316;6.092;2022-11-02T05:18:42;99992.94;;;12.29;77.35
23953;BME280;12163;49.316;6.092;2022-11-02T05:21:10;100002.16;;;12.28;77.07
23953;BME280;12163;49.316;6.092;2022-11-02T05:23:37;99992.94;;;12.29;77.25
23953;BME280;12163;49.316;6.092;2022-11-02T05:26:08;100003.78;;;12.29;77.02
23953;BME280;12163;49.316;6.092;2022-11-02T05:28:34;100007.00;;;12.31;76.79
23953;BME280;12163;49.316;6.092;2022-11-02T05:31:02;100000.50;;;12.32;77.13
23953;BME280;12163;49.316;6.092;2022-11-02T05:33:29;100005.91;;;12.32;76.84
23953;BME280;12163;49.316;6.092;2022-11-02T05:35:57;100015.63;;;12.33;76.31
23953;BME280;12163;49.316;6.092;2022-11-02T05:38:25;100018.66;;;12.32;76.40
23953;BME280;12163;49.316;6.092;2022-11-02T05:40:54;100012.41;;;12.31;77.25
23953;BME280;12163;49.316;6.092;2022-11-02T05:43:21;100016.22;;;12.30;76.63
23953;BME280;12163;49.316;6.092;2022-11-02T05:45:54;100016.28;;;12.20;76.93
23953;BME280;12163;49.316;6.092;2022-11-02T05:48:22;100020.44;;;12.13;77.41
23953;BME280;12163;49.316;6.092;2022-11-02T05:50:49;100021.81;;;12.10;77.89
23953;BME280;12163;49.316;6.092;2022-11-02T05:53:19;100025.50;;;12.19;78.15
23953;BME280;12163;49.316;6.092;2022-11-02T05:55:46;100035.06;;;12.40;77.98
23953;BME280;12163;49.316;6.092;2022-11-02T05:58:12;100039.41;;;12.65;78.96
23953;BME280;12163;49.316;6.092;2022-11-02T06:00:39;100025.94;;;12.83;77.46
23953;BME280;12163;49.316;6.092;2022-11-02T06:03:06;100035.66;;;12.89;77.85
23953;BME280;12163;49.316;6.092;2022-11-02T06:05:33;100043.09;;;13.02;77.33
23953;BME280;12163;49.316;6.092;2022-11-02T06:08:00;100045.03;;;13.20;75.46
23953;BME280;12163;49.316;6.092;2022-11-02T06:10:28;100047.66;;;13.07;74.82
23953;BME280;12163;49.316;6.092;2022-11-02T06:12:57;100052.38;;;12.96;75.26
23953;BME280;12163;49.316;6.092;2022-11-02T06:15:24;100049.00;;;12.81;74.82
23953;BME280;12163;49.316;6.092;2022-11-02T06:17:51;100050.31;;;12.83;75.89
23953;BME280;12163;49.316;6.092;2022-11-02T06:20:18;100054.06;;;12.92;76.00
23953;BME280;12163;49.316;6.092;2022-11-02T06:22:45;100054.00;;;12.97;74.74
23953;BME280;12163;49.316;6.092;2022-11-02T06:25:12;100068.16;;;12.89;74.52
23953;BME280;12163;49.316;6.092;2022-11-02T06:27:39;100068.16;;;12.89;74.87
23953;BME280;12163;49.316;6.092;2022-11-02T06:30:11;100064.88;;;12.87;75.13
23953;BME280;12163;49.316;6.092;2022-11-02T06:32:38;100073.06;;;12.82;75.16
23953;BME280;12163;49.316;6.092;2022-11-02T06:35:05;100073.66;;;12.79;75.57
23953;BME280;12163;49.316;6.092;2022-11-02T06:37:32;100081.50;;;12.81;75.80
23953;BME280;12163;49.316;6.092;2022-11-02T06:39:59;100073.19;;;12.72;75.36
23953;BME280;12163;49.316;6.092;2022-11-02T06:42:26;100082.41;;;12.71;76.12
23953;BME280;12163;49.316;6.092;2022-11-02T06:44:53;100079.22;;;12.64;75.49
23953;BME280;12163;49.316;6.092;2022-11-02T06:47:20;100082.56;;;12.56;76.37
23953;BME280;12163;49.316;6.092;2022-11-02T06:49:47;100085.00;;;12.53;76.77
23953;BME280;12163;49.316;6.092;2022-11-02T06:52:13;100092.59;;;12.51;76.52
23953;BME280;12163;49.316;6.092;2022-11-02T06:54:40;100092.91;;;12.49;76.45
23953;BME280;12163;49.316;6.092;2022-11-02T06:57:07;100096.19;;;12.46;76.06
23953;BME280;12163;49.316;6.092;2022-11-02T06:59:33;100099.16;;;12.45;76.57
23953;BME280;12163;49.316;6.092;2022-11-02T07:02:00;100104.84;;;12.48;76.23
23953;BME280;12163;49.316;6.092;2022-11-02T07:04:26;100112.06;;;12.53;76.56
23953;BME280;12163;49.316;6.092;2022-11-02T07:06:53;100114.53;;;12.54;75.84
23953;BME280;12163;49.316;6.092;2022-11-02T07:09:19;100116.59;;;12.62;75.49
23953;BME280;12163;49.316;6.092;2022-11-02T07:11:46;100120.41;;;12.61;75.40
23953;BME280;12163;49.316;6.092;2022-11-02T07:14:12;100127.72;;;12.61;75.96
23953;BME280;12163;49.316;6.092;2022-11-02T07:16:39;100117.75;;;12.56;75.31
23953;BME280;12163;49.316;6.092;2022-11-02T07:19:06;100122.13;;;12.52;75.65
23953;BME280;12163;49.316;6.092;2022-11-02T07:21:32;100126.50;;;12.48;76.68
23953;BME280;12163;49.316;6.092;2022-11-02T07:23:59;100124.06;;;12.47;75.89
23953;BME280;12163;49.316;6.092;2022-11-02T07:26:26;100133.25;;;12.46;76.40
23953;BME280;12163;49.316;6.092;2022-11-02T07:28:53;100148.16;;;12.48;76.35
23953;BME280;12163;49.316;6.092;2022-11-02T07:31:24;100132.69;;;12.49;76.95
23953;BME280;12163;49.316;6.092;2022-11-02T07:33:51;100147.06;;;12.49;77.06
23953;BME280;12163;49.316;6.092;2022-11-02T07:36:17;100150.28;;;12.51;76.95
23953;BME280;12163;49.316;6.092;2022-11-02T07:38:44;100158.09;;;12.53;76.20
23953;BME280;12163;49.316;6.092;2022-11-02T07:41:10;100159.44;;;12.55;75.97
23953;BME280;12163;49.316;6.092;2022-11-02T07:43:37;100169.72;;;12.58;76.81
23953;BME280;12163;49.316;6.092;2022-11-02T07:46:08;100169.13;;;12.61;76.30
23953;BME280;12163;49.316;6.092;2022-11-02T07:48:35;100190.22;;;12.64;76.29
23953;BME280;12163;49.316;6.092;2022-11-02T07:51:02;100187.25;;;12.66;75.94
23953;BME280;12163;49.316;6.092;2022-11-02T07:53:28;100182.09;;;12.69;76.25
23953;BME280;12163;49.316;6.092;2022-11-02T07:55:55;100179.59;;;12.78;75.79
23953;BME280;12163;49.316;6.092;2022-11-02T07:58:21;100182.25;;;12.83;75.74
23953;BME280;12163;49.316;6.092;2022-11-02T08:00:48;100175.44;;;12.85;75.48
23953;BME280;12163;49.316;6.092;2022-11-02T08:03:15;100186.50;;;12.89;75.47
23953;BME280;12163;49.316;6.092;2022-11-02T08:05:41;100192.75;;;12.89;74.86
23953;BME280;12163;49.316;6.092;2022-11-02T08:08:14;100180.28;;;12.93;74.81
23953;BME280;12163;49.316;6.092;2022-11-02T08:10:42;100206.50;;;12.98;74.64
23953;BME280;12163;49.316;6.092;2022-11-02T08:13:12;100195.91;;;13.01;74.75
23953;BME280;12163;49.316;6.092;2022-11-02T08:15:38;100200.47;;;13.06;74.08
23953;BME280;12163;49.316;6.092;2022-11-02T08:20:37;100208.22;;;13.17;74.08
23953;BME280;12163;49.316;6.092;2022-11-02T08:23:04;100213.88;;;13.21;73.97
23953;BME280;12163;49.316;6.092;2022-11-02T08:25:33;100202.47;;;13.24;74.31
23953;BME280;12163;49.316;6.092;2022-11-02T08:28:00;100210.81;;;13.27;73.65
23953;BME280;12163;49.316;6.092;2022-11-02T08:30:29;100209.16;;;13.31;73.38
23953;BME280;12163;49.316;6.092;2022-11-02T08:33:22;100213.53;;;13.27;73.53
23953;BME280;12163;49.316;6.092;2022-11-02T08:35:49;100214.56;;;13.31;73.20
23953;BME280;12163;49.316;6.092;2022-11-02T08:38:16;100212.41;;;13.33;73.48
23953;BME280;12163;49.316;6.092;2022-11-02T08:40:43;100226.44;;;13.40;73.00
23953;BME280;12163;49.316;6.092;2022-11-02T08:43:12;100217.97;;;13.47;72.88
23953;BME280;12163;49.316;6.092;2022-11-02T08:45:41;100221.94;;;13.54;72.27
23953;BME280;12163;49.316;6.092;2022-11-02T08:48:28;100228.34;;;13.63;71.54
23953;BME280;12163;49.316;6.092;2022-11-02T08:50:54;100229.31;;;13.72;70.95
23953;BME280;12163;49.316;6.092;2022-11-02T08:53:21;100227.63;;;13.76;71.21
23953;BME280;12163;49.316;6.092;2022-11-02T08:55:48;100225.41;;;13.83;70.56
23953;BME280;12163;49.316;6.092;2022-11-02T08:58:15;100232.88;;;13.91;71.14
23953;BME280;12163;49.316;6.092;2022-11-02T09:00:41;100239.81;;;14.02;70.41
23953;BME280;12163;49.316;6.092;2022-11-02T09:03:11;100240.25;;;14.09;69.12
23953;BME280;12163;49.316;6.092;2022-11-02T09:05:43;100228.81;;;14.12;68.50
23953;BME280;12163;49.316;6.092;2022-11-02T09:08:12;100235.25;;;14.21;67.69
23953;BME280;12163;49.316;6.092;2022-11-02T09:10:39;100227.91;;;14.21;67.37
23953;BME280;12163;49.316;6.092;2022-11-02T09:13:09;100236.22;;;14.30;67.21
23953;BME280;12163;49.316;6.092;2022-11-02T09:15:37;100244.00;;;14.36;67.47
23953;BME280;12163;49.316;6.092;2022-11-02T09:18:05;100233.56;;;14.43;66.73
23953;BME280;12163;49.316;6.092;2022-11-02T09:20:33;100230.63;;;14.58;67.02
23953;BME280;12163;49.316;6.092;2022-11-02T09:23:00;100227.97;;;14.72;66.59
23953;BME280;12163;49.316;6.092;2022-11-02T09:25:27;100231.25;;;14.87;65.85
23953;BME280;12163;49.316;6.092;2022-11-02T09:27:55;100229.09;;;15.03;65.54
23953;BME280;12163;49.316;6.092;2022-11-02T09:30:23;100228.94;;;15.13;64.12
23953;BME280;12163;49.316;6.092;2022-11-02T09:32:54;100232.16;;;15.15;63.81
23953;BME280;12163;49.316;6.092;2022-11-02T09:35:21;100233.28;;;15.14;62.91
23953;BME280;12163;49.316;6.092;2022-11-02T09:37:48;100235.38;;;15.17;63.21
23953;BME280;12163;49.316;6.092;2022-11-02T09:40:20;100232.78;;;15.25;62.19
23953;BME280;12163;49.316;6.092;2022-11-02T09:46:10;100228.75;;;15.22;61.39
23953;BME280;12163;49.316;6.092;2022-11-02T09:49:20;100232.06;;;15.19;60.84
23953;BME280;12163;49.316;6.092;2022-11-02T09:51:54;100224.41;;;15.21;61.20
23953;BME280;12163;49.316;6.092;2022-11-02T09:54:25;100230.53;;;15.14;61.45
23953;BME280;12163;49.316;6.092;2022-11-02T09:56:57;100228.81;;;15.04;61.67
23953;BME280;12163;49.316;6.092;2022-11-02T09:59:27;100220.44;;;15.01;61.61
23953;BME280;12163;49.316;6.092;2022-11-02T10:10:23;100241.31;;;14.87;62.04
23953;BME280;12163;49.316;6.092;2022-11-02T10:13:02;100236.31;;;14.94;62.61
23953;BME280;12163;49.316;6.092;2022-11-02T10:15:37;100230.72;;;15.04;62.18
23953;BME280;12163;49.316;6.092;2022-11-02T10:18:08;100238.56;;;15.05;61.81
23953;BME280;12163;49.316;6.092;2022-11-02T10:20:47;100230.88;;;14.94;60.88
23953;BME280;12163;49.316;6.092;2022-11-02T10:23:24;100229.72;;;14.81;60.84
23953;BME280;12163;49.316;6.092;2022-11-02T10:25:54;100226.38;;;14.71;62.04
23953;BME280;12163;49.316;6.092;2022-11-02T10:28:25;100215.13;;;14.59;63.09
23953;BME280;12163;49.316;6.092;2022-11-02T10:30:53;100209.50;;;14.55;63.41
23953;BME280;12163;49.316;6.092;2022-11-02T10:33:25;100204.78;;;14.61;63.09
23953;BME280;12163;49.316;6.092;2022-11-02T10:37:04;100216.09;;;14.68;62.03
23953;BME280;12163;49.316;6.092;2022-11-02T10:39:22;100209.63;;;14.64;60.57
23953;BME280;12163;49.316;6.092;2022-11-02T10:42:02;100216.97;;;14.63;60.32
23953;BME280;12163;49.316;6.092;2022-11-02T10:47:19;100218.66;;;14.59;60.27
23953;BME280;12163;49.316;6.092;2022-11-02T10:52:41;100212.00;;;14.52;60.66
23953;BME280;12163;49.316;6.092;2022-11-02T10:55:18;100217.78;;;14.45;60.67
23953;BME280;12163;49.316;6.092;2022-11-02T10:57:47;100201.25;;;14.42;60.21
23953;BME280;12163;49.316;6.092;2022-11-02T11:00:32;100213.31;;;14.36;59.90
23953;BME280;12163;49.316;6.092;2022-11-02T11:03:12;100205.84;;;14.28;60.26
23953;BME280;12163;49.316;6.092;2022-11-02T11:13:40;100209.19;;;14.20;61.01
23953;BME280;12163;49.316;6.092;2022-11-02T11:19:00;100204.56;;;14.20;61.36
23953;BME280;12163;49.316;6.092;2022-11-02T11:21:47;100208.66;;;14.18;62.21
23953;BME280;12163;49.316;6.092;2022-11-02T11:24:25;100201.50;;;14.27;62.06
23953;BME280;12163;49.316;6.092;2022-11-02T11:29:30;100191.88;;;14.53;61.89
23953;BME280;12163;49.316;6.092;2022-11-02T11:31:58;100185.13;;;14.69;61.82
23953;BME280;12163;49.316;6.092;2022-11-02T11:34:29;100188.59;;;14.88;61.24
23953;BME280;12163;49.316;6.092;2022-11-02T11:37:05;100180.16;;;15.03;60.74
23953;BME280;12163;49.316;6.092;2022-11-02T11:39:34;100172.34;;;15.15;61.15
23953;BME280;12163;49.316;6.092;2022-11-02T11:42:03;100170.75;;;15.27;60.17
23953;BME280;12163;49.316;6.092;2022-11-02T11:44:31;100171.59;;;15.41;59.61
23953;BME280;12163;49.316;6.092;2022-11-02T11:46:58;100166.19;;;15.54;59.29
23953;BME280;12163;49.316;6.092;2022-11-02T11:49:31;100167.16;;;15.72;58.57
23953;BME280;12163;49.316;6.092;2022-11-02T11:52:22;100159.19;;;15.89;55.34
23953;BME280;12163;49.316;6.092;2022-11-02T11:54:59;100161.28;;;16.05;55.60
23953;BME280;12163;49.316;6.092;2022-11-02T11:57:44;100169.59;;;16.22;55.52
23953;BME280;12163;49.316;6.092;2022-11-02T12:00:29;100161.19;;;16.32;54.30
23953;BME280;12163;49.316;6.092;2022-11-02T12:03:10;100154.94;;;16.45;52.54
23953;BME280;12163;49.316;6.092;2022-11-02T12:05:54;100151.59;;;16.48;52.60
23953;BME280;12163;49.316;6.092;2022-11-02T12:08:35;100151.41;;;16.31;53.10
23953;BME280;12163;49.316;6.092;2022-11-02T12:27:26;100146.38;;;15.89;55.38
23953;BME280;12163;49.316;6.092;2022-11-02T12:32:49;100125.50;;;16.20;54.23
23953;BME280;12163;49.316;6.092;2022-11-02T12:38:08;100121.69;;;16.35;51.97
23953;BME280;12163;49.316;6.092;2022-11-02T12:46:42;100123.28;;;16.36;49.63
23953;BME280;12163;49.316;6.092;2022-11-02T12:55:13;100127.38;;;16.11;49.39
23953;BME280;12163;49.316;6.092;2022-11-02T12:57:43;100121.78;;;16.16;49.53
23953;BME280;12163;49.316;6.092;2022-11-02T13:00:19;100117.34;;;16.20;48.85
23953;BME280;12163;49.316;6.092;2022-11-02T13:05:23;100117.03;;;16.22;47.64
23953;BME280;12163;49.316;6.092;2022-11-02T13:08:12;100111.66;;;16.30;48.22
23953;BME280;12163;49.316;6.092;2022-11-02T13:10:46;100095.72;;;16.59;48.00
23953;BME280;12163;49.316;6.092;2022-11-02T13:13:46;100100.88;;;16.91;48.67
23953;BME280;12163;49.316;6.092;2022-11-02T13:16:16;100092.91;;;17.03;47.27
23953;BME280;12163;49.316;6.092;2022-11-02T13:18:50;100095.56;;;17.25;45.61
23953;BME280;12163;49.316;6.092;2022-11-02T13:21:35;100086.22;;;17.48;44.85
23953;BME280;12163;49.316;6.092;2022-11-02T13:24:17;100091.72;;;17.65;45.57
23953;BME280;12163;49.316;6.092;2022-11-02T13:26:47;100081.94;;;17.98;45.52
23953;BME280;12163;49.316;6.092;2022-11-02T13:29:29;100077.47;;;18.36;44.11
23953;BME280;12163;49.316;6.092;2022-11-02T13:34:39;100076.06;;;19.01;43.00
23953;BME280;12163;49.316;6.092;2022-11-02T13:37:10;100068.22;;;19.28;42.71
23953;BME280;12163;49.316;6.092;2022-11-02T13:39:39;100054.06;;;19.55;41.12
23953;BME280;12163;49.316;6.092;2022-11-02T13:48:09;100041.69;;;19.78;40.61
23953;BME280;12163;49.316;6.092;2022-11-02T13:50:53;100038.28;;;20.02;40.32
23953;BME280;12163;49.316;6.092;2022-11-02T13:53:28;100028.28;;;19.97;39.57
23953;BME280;12163;49.316;6.092;2022-11-02T13:56:00;100040.34;;;19.84;40.53
23953;BME280;12163;49.316;6.092;2022-11-02T13:58:32;100038.78;;;19.95;40.45
23953;BME280;12163;49.316;6.092;2022-11-02T14:01:10;100038.34;;;20.14;40.54
23953;BME280;12163;49.316;6.092;2022-11-02T14:04:04;100034.34;;;20.11;39.80
23953;BME280;12163;49.316;6.092;2022-11-02T14:06:41;100042.56;;;20.11;40.23
23953;BME280;12163;49.316;6.092;2022-11-02T14:09:19;100034.34;;;20.11;39.68
23953;BME280;12163;49.316;6.092;2022-11-02T14:11:48;100031.38;;;20.16;40.28
23953;BME280;12163;49.316;6.092;2022-11-02T14:14:15;100024.13;;;20.20;40.18
23953;BME280;12163;49.316;6.092;2022-11-02T14:45:45;100012.06;;;17.97;45.63
23953;BME280;12163;49.316;6.092;2022-11-02T14:48:14;100014.34;;;17.78;45.70
23953;BME280;12163;49.316;6.092;2022-11-02T14:50:43;100015.94;;;17.62;46.03
23953;BME280;12163;49.316;6.092;2022-11-02T14:53:28;100013.34;;;17.40;45.39
23953;BME280;12163;49.316;6.092;2022-11-02T14:55:57;100020.97;;;17.21;45.75
23953;BME280;12163;49.316;6.092;2022-11-02T14:58:31;100012.88;;;16.99;46.60
23953;BME280;12163;49.316;6.092;2022-11-02T15:01:01;100012.16;;;16.85;46.29
23953;BME280;12163;49.316;6.092;2022-11-02T15:03:33;99990.47;;;16.72;46.24
23953;BME280;12163;49.316;6.092;2022-11-02T15:06:02;99993.44;;;16.53;46.99
23953;BME280;12163;49.316;6.092;2022-11-02T15:08:33;100001.75;;;16.48;47.03
23953;BME280;12163;49.316;6.092;2022-11-02T15:16:57;99991.34;;;16.28;48.65
23953;BME280;12163;49.316;6.092;2022-11-02T15:19:39;99992.41;;;16.19;49.38
23953;BME280;12163;49.316;6.092;2022-11-02T15:25:02;99988.38;;;15.94;50.63
23953;BME280;12163;49.316;6.092;2022-11-02T15:27:30;99989.44;;;15.85;51.47
23953;BME280;12163;49.316;6.092;2022-11-02T15:29:57;99989.97;;;15.73;51.78
23953;BME280;12163;49.316;6.092;2022-11-02T15:32:27;99987.00;;;15.61;52.44
23953;BME280;12163;49.316;6.092;2022-11-02T15:34:56;99980.28;;;15.45;53.89
23953;BME280;12163;49.316;6.092;2022-11-02T15:37:26;99982.56;;;15.30;54.35
23953;BME280;12163;49.316;6.092;2022-11-02T15:39:58;99980.44;;;15.14;51.68
23953;BME280;12163;49.316;6.092;2022-11-02T15:42:35;99981.75;;;15.03;53.61
23953;BME280;12163;49.316;6.092;2022-11-02T15:57:04;99965.72;;;14.34;56.97