sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13476;BME280;6810;63.824;20.288;2022-08-21T05:52:36;101071.31;;;19.06;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T05:55:04;101072.91;;;19.09;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T05:57:31;101072.78;;;19.10;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T05:59:58;101064.53;;;19.12;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:02:25;101071.63;;;19.13;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:04:52;101068.94;;;19.13;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:07:19;101069.81;;;19.13;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:09:46;101074.22;;;19.14;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:12:13;101071.38;;;19.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:14:41;101061.28;;;19.18;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:17:28;101069.41;;;19.18;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:20:15;101062.25;;;19.17;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:23:02;101064.25;;;19.15;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:25:59;101060.41;;;19.17;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:28:46;101065.69;;;19.19;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:31:33;101057.72;;;19.17;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:34:21;101055.75;;;19.19;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:37:08;101056.56;;;19.20;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:39:55;101051.03;;;19.21;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:42:53;101051.91;;;19.22;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:45:41;101030.09;;;19.14;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:48:28;101046.63;;;19.20;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:51:15;101041.22;;;19.20;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:54:02;101041.09;;;19.22;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:56:49;101041.09;;;19.22;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T06:59:36;101039.25;;;19.22;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:02:23;101039.13;;;19.24;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:05:10;101019.56;;;19.11;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:07:58;101035.28;;;19.26;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:10:46;101027.31;;;19.25;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:13:34;101034.19;;;19.29;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:16:21;101037.59;;;19.31;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:19:08;101032.34;;;19.29;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:21:58;101028.94;;;19.27;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:24:46;101027.78;;;19.30;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:27:33;101025.09;;;19.30;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:30:20;101011.94;;;19.25;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:33:07;101017.13;;;19.28;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:35:55;101016.97;;;19.30;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:38:42;101017.97;;;19.29;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:41:29;101022.53;;;19.28;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:44:17;101014.28;;;19.30;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:47:04;101023.09;;;19.32;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:49:31;101016.84;;;19.31;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:51:58;101010.44;;;19.32;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:54:26;101005.69;;;19.25;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:57:01;101014.88;;;19.33;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T07:59:28;101014.72;;;19.35;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:01:55;101015.69;;;19.34;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:04:23;101009.72;;;19.30;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:06:52;101014.88;;;19.33;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:09:19;101012.28;;;19.32;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:11:46;101015.28;;;19.29;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:14:33;101009.25;;;19.25;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:17:20;101004.25;;;19.21;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:20:10;101000.81;;;19.19;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:22:57;101001.81;;;19.18;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:25:44;101000.97;;;19.17;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:28:32;100992.13;;;19.15;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:31:19;100999.41;;;19.15;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:34:06;100994.13;;;19.13;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:36:53;100984.28;;;19.12;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:39:40;100985.28;;;19.11;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:42:35;100965.06;;;18.96;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:45:23;100993.41;;;19.11;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:48:13;100994.25;;;19.12;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:51:02;100972.88;;;18.99;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:53:34;100989.84;;;19.11;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:56:06;100989.28;;;19.07;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T08:58:37;100984.69;;;19.08;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:01:16;100976.16;;;19.03;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:03:45;100990.09;;;19.08;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:08:51;100989.13;;;19.09;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:17:36;100981.16;;;19.07;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:20:32;100963.50;;;18.93;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:28:19;100991.09;;;19.07;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:30:46;100974.16;;;19.05;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:33:14;100983.28;;;19.04;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:35:55;100981.56;;;19.03;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:38:36;100978.88;;;19.03;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:41:07;100977.88;;;19.04;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:43:36;100966.88;;;18.95;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:46:11;100978.88;;;19.03;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:48:45;100978.88;;;19.03;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:51:39;100981.72;;;19.01;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T09:59:27;100985.66;;;18.97;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:02:21;100981.25;;;18.96;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:04:52;100981.25;;;18.96;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:07:22;100972.00;;;18.98;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:10:07;100985.53;;;18.98;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:12:55;100976.44;;;19.00;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:15:49;100985.25;;;19.02;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:18:44;100976.03;;;19.04;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:21:23;100982.13;;;19.06;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:24:19;100976.47;;;19.09;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:35:20;100981.44;;;19.14;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:43:34;100970.09;;;19.20;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:46:47;100971.69;;;19.22;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T10:59:20;100968.91;;;19.33;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:02:24;100966.88;;;19.35;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:05:21;100964.31;;;19.34;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:08:29;100962.34;;;19.36;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:11:30;100968.47;;;19.38;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:14:48;100964.03;;;19.37;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:18:15;100964.03;;;19.37;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:21:20;100960.50;;;19.36;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:27:19;100960.38;;;19.38;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:30:08;100965.63;;;19.39;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:33:12;100960.22;;;19.39;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:51:53;100963.06;;;19.38;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T11:58:28;100981.28;;;19.36;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:01:19;100977.28;;;19.30;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:04:22;100970.28;;;19.28;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:07:28;100972.16;;;19.27;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:10:19;100976.66;;;19.27;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:13:25;100974.09;;;19.25;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:16:15;100975.22;;;19.23;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:22:11;100966.56;;;19.19;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:24:43;100961.16;;;19.19;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:27:45;100968.38;;;19.19;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:30:39;100970.22;;;19.18;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:33:36;100973.94;;;19.17;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:36:42;100974.94;;;19.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:39:31;100972.94;;;19.18;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:42:07;100969.25;;;19.19;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:44:57;100963.25;;;19.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:47:34;100958.72;;;19.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:50:11;100961.41;;;19.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:55:55;100968.38;;;19.19;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T12:58:28;100950.16;;;19.11;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:01:07;100945.03;;;19.08;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:03:40;100943.19;;;19.18;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:06:14;100950.59;;;19.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:08:44;100947.91;;;19.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:11:16;100946.31;;;19.14;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:14:01;100931.66;;;19.07;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:16:31;100946.44;;;19.12;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:19:05;100943.75;;;19.12;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:21:41;100951.03;;;19.12;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:27:02;100953.88;;;19.10;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:29:32;100956.84;;;19.07;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:32:05;100955.13;;;19.06;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:34:35;100953.13;;;19.08;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:37:08;100952.13;;;19.09;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:39:38;100956.72;;;19.09;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:42:10;100948.75;;;19.07;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:44:43;100928.47;;;18.92;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:47:14;100949.16;;;19.03;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:49:46;100942.16;;;19.00;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:52:23;100954.84;;;19.00;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:55:11;100947.69;;;18.98;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T13:57:39;100951.25;;;18.99;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:00:29;100946.28;;;18.94;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:03:08;100942.25;;;18.89;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:05:38;100945.22;;;18.86;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:08:20;100935.69;;;18.82;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:10:56;100939.41;;;18.81;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:13:38;100934.41;;;18.76;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:16:21;100942.66;;;18.75;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:21:33;100913.56;;;18.58;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:24:06;100932.81;;;18.64;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:26:36;100923.25;;;18.60;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:29:13;100925.22;;;18.58;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:31:41;100928.91;;;18.57;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:34:11;100929.03;;;18.56;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:36:46;100929.91;;;18.56;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:39:13;100930.88;;;18.55;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:41:41;100905.09;;;18.42;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:44:10;100920.47;;;18.51;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:46:37;100895.56;;;18.38;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:49:26;100912.53;;;18.49;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:51:56;100894.94;;;18.34;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:54:27;100920.63;;;18.49;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:57:05;100925.19;;;18.49;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T14:59:32;100934.25;;;18.48;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:02:23;100938.81;;;18.47;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:05:11;100926.69;;;18.42;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:07:49;100949.03;;;18.44;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:10:37;100943.88;;;18.41;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:13:37;100941.56;;;18.36;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:16:24;100940.81;;;18.34;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:19:13;100932.16;;;18.31;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:22:00;100932.03;;;18.32;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:24:54;100929.34;;;18.32;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:27:41;100934.72;;;18.32;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:30:29;100925.31;;;18.27;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:33:05;100932.41;;;18.28;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:35:52;100932.38;;;18.18;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:38:39;100942.91;;;18.21;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:41:26;100941.16;;;18.20;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:44:14;100942.28;;;18.18;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:47:01;100944.25;;;18.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:49:49;100941.56;;;18.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:52:35;100944.25;;;18.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:55:04;100942.44;;;18.16;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T15:57:34;100899.38;;;17.94;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:00:10;100909.53;;;18.02;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:02:43;100942.56;;;18.15;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:05:11;100942.94;;;18.10;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:07:39;100948.34;;;18.10;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:10:07;100942.94;;;18.10;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:12:38;100935.84;;;18.09;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:15:09;100938.56;;;18.09;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:17:47;100946.78;;;18.08;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:20:22;100938.94;;;18.05;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:22:52;100930.38;;;18.00;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:25:20;100927.47;;;17.92;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:27:51;100935.66;;;18.01;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:30:25;100938.09;;;18.04;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:32:53;100931.13;;;18.02;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:35:21;100931.97;;;18.02;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:37:48;100939.22;;;18.02;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:40:20;100915.56;;;17.94;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:42:49;100921.16;;;18.02;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:45:18;100919.47;;;18.01;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:47:47;100926.00;;;17.99;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:50:18;100925.25;;;17.97;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:52:48;100937.00;;;17.96;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:55:16;100943.66;;;17.92;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T16:57:43;100917.88;;;17.78;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:00:10;100947.63;;;17.88;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:02:43;100950.44;;;17.86;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:05:12;100940.63;;;17.85;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:07:41;100938.91;;;17.84;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:10:10;100940.75;;;17.84;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:12:40;100952.53;;;17.83;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:15:16;100952.06;;;17.78;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:17:48;100953.31;;;17.74;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:20:15;100958.97;;;17.71;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:22:43;100953.84;;;17.68;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:25:10;100952.34;;;17.64;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:27:38;100953.75;;;17.58;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:30:06;100945.56;;;17.49;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:32:33;100956.34;;;17.49;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:35:01;100950.38;;;17.45;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:37:28;100948.41;;;17.36;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:39:56;100948.97;;;17.40;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:42:23;100950.22;;;17.36;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:44:51;100952.19;;;17.33;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:47:38;100939.38;;;17.15;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:50:25;100947.06;;;17.19;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:53:12;100957.97;;;17.18;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:55:59;100953.97;;;17.12;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T17:58:48;100949.81;;;17.08;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:01:39;100956.28;;;17.06;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:04:28;100945.63;;;17.04;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:07:19;100925.34;;;16.89;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:10:09;100955.09;;;16.99;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:12:58;100945.91;;;16.90;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:15:49;100951.16;;;16.92;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:18:40;100959.34;;;16.90;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:21:29;100916.81;;;16.73;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:24:17;100949.09;;;16.84;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:27:05;100933.06;;;16.83;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:29:57;100915.19;;;16.82;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:32:45;100919.84;;;16.80;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:35:32;100927.06;;;16.79;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:38:20;100928.03;;;16.78;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:41:07;100932.72;;;16.76;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:43:55;100931.97;;;16.74;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:46:47;100929.53;;;16.71;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:49:34;100948.50;;;16.70;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:52:21;100941.63;;;16.66;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:55:20;100907.97;;;16.49;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T18:58:08;100933.91;;;16.61;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:00:55;100934.03;;;16.60;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:03:43;100926.19;;;16.57;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:06:30;100935.16;;;16.57;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:09:18;100931.59;;;16.57;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:12:05;100927.31;;;16.54;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:14:55;100931.72;;;16.55;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:17:45;100932.56;;;16.56;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:20:34;100929.03;;;16.55;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:23:23;100926.81;;;16.49;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:26:10;100928.19;;;16.55;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:28:59;100920.00;;;16.56;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:32:05;100915.44;;;16.57;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:34:52;100931.59;;;16.57;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:37:40;100929.03;;;16.55;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:40:27;100931.59;;;16.57;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:43:15;100921.69;;;16.57;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:46:02;100932.44;;;16.57;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:48:51;100918.00;;;16.58;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:51:40;100911.78;;;16.58;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:54:38;100902.72;;;16.59;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T19:57:25;100912.38;;;16.61;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:00:13;100876.06;;;16.45;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:03:01;100914.13;;;16.62;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:05:48;100903.47;;;16.61;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:08:35;100903.34;;;16.62;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:11:37;100904.44;;;16.60;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:14:27;100906.28;;;16.59;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:17:17;100897.84;;;16.53;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:20:05;100897.34;;;16.59;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:22:57;100908.09;;;16.59;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:25:57;100903.59;;;16.59;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:28:44;100891.84;;;16.60;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:31:32;100899.03;;;16.60;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:34:21;100904.44;;;16.60;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:37:29;100898.91;;;16.61;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:40:25;100898.91;;;16.61;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:43:13;100895.28;;;16.62;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:46:01;100896.09;;;16.63;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:48:48;100884.50;;;16.62;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:51:43;100875.94;;;16.57;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:54:46;100885.84;;;16.68;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T20:58:12;100891.97;;;16.70;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T21:01:06;100890.00;;;16.72;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T21:03:39;100890.72;;;16.74;100.00
13476;BME280;6810;63.824;20.288;2022-08-21T21:06:16;100898.78;;;16.74;100.00