sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37231;SDS011;23125;48.156;15.954;2023-02-07T13:22:27;21.58;;;13.27;;
37231;SDS011;23125;48.156;15.954;2023-02-07T13:25:04;23.20;;;11.80;;
37231;SDS011;23125;48.156;15.954;2023-02-07T13:27:39;21.58;;;11.75;;
37231;SDS011;23125;48.156;15.954;2023-02-07T13:30:08;20.92;;;11.68;;
37231;SDS011;23125;48.156;15.954;2023-02-07T13:32:42;20.00;;;11.27;;
37231;SDS011;23125;48.156;15.954;2023-02-07T13:35:13;21.00;;;11.68;;
37231;SDS011;23125;48.156;15.954;2023-02-07T13:43:16;25.50;;;12.80;;
37231;SDS011;23125;48.156;15.954;2023-02-07T13:46:11;18.80;;;10.02;;
37231;SDS011;23125;48.156;15.954;2023-02-07T13:49:05;20.33;;;11.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T13:57:55;22.63;;;10.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:03:18;18.40;;;9.50;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:05:46;20.55;;;9.10;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:16:06;17.73;;;9.98;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:18:50;17.35;;;9.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:31:56;17.40;;;8.60;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:34:28;15.15;;;8.45;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:36:56;15.02;;;8.10;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:39:29;15.38;;;8.35;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:42:10;16.25;;;8.50;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:44:42;15.50;;;7.82;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:47:25;16.33;;;8.85;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:49:54;16.67;;;8.40;;
37231;SDS011;23125;48.156;15.954;2023-02-07T14:58:04;15.85;;;8.32;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:00:38;16.40;;;8.05;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:03:12;13.35;;;7.72;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:05:52;11.85;;;6.95;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:08:24;16.88;;;8.57;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:18:51;13.68;;;7.13;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:21:39;14.50;;;7.72;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:24:35;15.05;;;7.00;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:27:12;15.65;;;7.30;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:29:51;14.77;;;7.60;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:32:28;16.73;;;7.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:34:58;16.50;;;8.27;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:37:38;17.15;;;8.73;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:40:04;15.95;;;7.68;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:42:47;18.08;;;8.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:45:30;17.48;;;7.90;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:48:04;19.02;;;9.05;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:50:38;20.13;;;9.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:53:05;13.98;;;7.68;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:55:34;12.57;;;6.90;;
37231;SDS011;23125;48.156;15.954;2023-02-07T15:58:05;12.90;;;7.95;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:00:39;15.10;;;7.80;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:03:10;14.63;;;7.50;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:05:42;14.93;;;7.40;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:10:52;15.55;;;7.88;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:13:21;12.73;;;7.82;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:15:54;16.17;;;7.85;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:18:38;18.08;;;8.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:21:06;18.15;;;8.60;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:23:39;15.10;;;7.80;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:26:06;15.02;;;8.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:28:32;13.63;;;7.50;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:30:59;16.80;;;9.32;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:33:25;15.52;;;8.60;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:35:51;19.25;;;8.90;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:38:16;20.05;;;8.98;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:40:42;26.77;;;11.27;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:43:10;20.65;;;10.13;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:45:58;20.80;;;8.95;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:48:25;23.10;;;10.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:50:51;26.73;;;10.73;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:53:17;21.67;;;10.30;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:55:43;19.00;;;9.63;;
37231;SDS011;23125;48.156;15.954;2023-02-07T16:58:09;18.35;;;9.40;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:00:45;19.33;;;9.35;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:03:13;20.63;;;9.98;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:05:39;18.20;;;10.00;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:08:05;23.10;;;11.27;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:10:34;23.30;;;12.23;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:13:00;22.80;;;10.93;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:15:26;20.23;;;9.80;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:17:52;19.70;;;9.57;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:22:50;19.05;;;9.50;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:25:17;24.38;;;11.30;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:27:44;18.83;;;9.77;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:30:14;25.27;;;12.90;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:32:42;22.38;;;12.13;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:35:09;22.13;;;11.60;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:37:36;19.15;;;10.32;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:40:02;30.83;;;14.63;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:42:39;20.08;;;10.13;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:45:05;21.58;;;11.63;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:47:31;19.98;;;10.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:49:57;19.17;;;10.23;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:52:22;21.08;;;11.68;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:54:48;24.65;;;12.10;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:57:14;25.10;;;13.13;;
37231;SDS011;23125;48.156;15.954;2023-02-07T17:59:40;25.60;;;11.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:02:06;27.52;;;14.85;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:04:33;23.58;;;12.25;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:06:59;25.35;;;12.30;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:09:25;36.47;;;16.02;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:11:51;26.20;;;12.68;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:14:17;27.05;;;13.52;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:16:43;26.85;;;13.13;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:19:09;27.20;;;11.65;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:21:40;24.90;;;11.55;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:24:06;32.78;;;14.43;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:26:33;28.00;;;12.88;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:28:59;37.17;;;15.43;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:31:25;39.63;;;15.73;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:33:51;30.33;;;15.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:36:19;27.63;;;13.65;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:38:46;23.27;;;12.52;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:41:14;27.92;;;12.55;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:43:43;20.50;;;11.35;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:46:13;25.80;;;11.32;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:48:41;23.85;;;11.77;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:51:10;22.65;;;11.80;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:53:39;20.20;;;11.15;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:56:07;22.23;;;11.43;;
37231;SDS011;23125;48.156;15.954;2023-02-07T18:58:41;22.20;;;11.60;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:01:08;19.77;;;10.80;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:03:37;20.83;;;10.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:06:04;23.98;;;11.40;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:08:31;20.50;;;10.98;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:10:57;17.70;;;10.32;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:13:26;19.13;;;9.20;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:15:53;17.95;;;8.95;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:18:28;19.45;;;9.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:20:54;19.33;;;9.40;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:23:20;19.58;;;9.52;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:25:46;23.15;;;10.00;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:28:13;24.25;;;11.35;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:30:39;21.75;;;10.75;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:33:06;24.30;;;10.25;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:35:35;18.20;;;9.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:40:28;25.98;;;10.68;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:42:54;26.17;;;11.10;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:45:19;27.58;;;12.15;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:47:45;27.60;;;12.02;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:50:11;22.23;;;11.43;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:52:39;30.80;;;13.90;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:55:05;38.33;;;16.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:57:32;43.13;;;17.25;;
37231;SDS011;23125;48.156;15.954;2023-02-07T19:59:59;37.35;;;16.20;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:02:26;39.75;;;16.98;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:04:52;48.72;;;18.92;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:07:22;51.85;;;18.83;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:09:48;49.60;;;19.80;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:12:14;52.47;;;19.70;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:14:40;44.00;;;18.85;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:17:06;88.25;;;33.35;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:19:35;98.68;;;41.53;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:22:02;91.15;;;36.08;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:24:28;82.68;;;34.30;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:26:54;30.73;;;14.05;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:29:20;45.58;;;19.25;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:31:47;55.05;;;22.90;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:34:14;50.50;;;20.30;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:36:41;55.35;;;23.73;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:39:14;50.55;;;21.15;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:41:42;31.83;;;15.60;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:44:15;32.73;;;16.60;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:46:43;29.38;;;14.50;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:49:21;28.90;;;13.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:51:50;30.50;;;13.75;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:54:18;25.63;;;12.98;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:56:47;29.13;;;13.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T20:59:17;32.97;;;12.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:01:45;23.10;;;11.40;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:04:11;26.48;;;13.13;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:06:37;32.88;;;13.93;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:09:04;34.10;;;15.75;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:11:32;28.50;;;14.00;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:14:04;29.98;;;14.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:16:32;28.30;;;13.10;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:18:59;29.85;;;13.57;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:21:25;28.50;;;13.77;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:23:52;27.58;;;12.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:26:18;25.25;;;12.15;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:28:45;29.30;;;12.95;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:31:13;30.02;;;13.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:33:41;32.88;;;14.68;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:36:12;31.67;;;13.15;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:38:39;32.38;;;13.95;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:41:11;32.78;;;13.88;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:43:38;33.22;;;15.00;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:46:49;38.42;;;17.20;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:48:58;39.90;;;14.65;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:51:30;31.92;;;13.75;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:53:57;37.55;;;15.55;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:56:26;40.33;;;15.07;;
37231;SDS011;23125;48.156;15.954;2023-02-07T21:59:01;32.25;;;15.15;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:01:29;36.80;;;15.40;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:04:00;34.05;;;16.45;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:06:28;36.33;;;13.65;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:08:55;33.55;;;14.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:11:24;30.55;;;14.25;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:13:51;29.92;;;14.50;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:16:19;29.85;;;13.77;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:18:49;38.72;;;16.20;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:21:23;41.72;;;18.23;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:23:51;35.08;;;15.35;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:26:18;32.25;;;14.23;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:28:44;30.88;;;13.85;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:31:14;31.92;;;14.68;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:33:45;27.00;;;13.32;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:36:12;25.70;;;12.85;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:38:40;34.78;;;14.93;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:41:07;26.77;;;13.02;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:43:33;32.72;;;15.38;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:46:03;32.75;;;16.67;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:48:31;30.27;;;14.75;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:50:58;38.58;;;15.23;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:53:33;30.58;;;15.20;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:55:59;28.38;;;13.55;;
37231;SDS011;23125;48.156;15.954;2023-02-07T22:58:26;32.08;;;14.25;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:00:52;26.98;;;13.20;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:03:17;30.88;;;14.65;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:05:43;29.50;;;14.10;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:08:10;26.05;;;12.80;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:10:38;30.02;;;13.63;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:13:05;30.23;;;13.65;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:15:34;30.90;;;14.10;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:18:01;27.15;;;12.88;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:20:27;33.33;;;14.02;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:22:54;35.53;;;15.15;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:25:20;32.25;;;14.35;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:27:46;31.63;;;14.18;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:30:12;32.92;;;15.32;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:32:39;32.92;;;14.70;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:35:06;32.15;;;14.27;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:37:33;28.90;;;14.43;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:39:59;26.27;;;13.82;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:42:25;30.77;;;14.02;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:44:51;26.85;;;14.40;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:47:17;34.42;;;14.73;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:49:44;26.92;;;13.50;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:52:10;32.80;;;13.63;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:54:36;28.75;;;13.48;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:57:02;30.00;;;15.02;;
37231;SDS011;23125;48.156;15.954;2023-02-07T23:59:28;27.20;;;13.82;;
