sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:00:16;11.19;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:02:42;11.22;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:05:13;11.10;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:07:42;11.05;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:10:10;11.00;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:12:38;11.05;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:15:40;11.13;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:18:12;11.20;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:20:39;11.17;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:23:07;11.25;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:25:41;11.16;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:28:19;11.20;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:33:11;11.22;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:35:37;11.09;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:38:05;11.11;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:40:32;11.17;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:42:58;11.10;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:45:25;11.29;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:47:52;11.22;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:50:18;11.05;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:52:46;11.10;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:55:14;10.99;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T00:57:40;11.05;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:00:07;10.87;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:02:36;10.31;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:05:02;9.18;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:07:28;8.68;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:09:59;7.98;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:12:25;7.93;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:14:51;7.78;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:17:22;7.65;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:20:13;7.69;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:23:16;7.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:25:43;7.56;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:28:09;7.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:30:35;7.62;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:33:01;7.71;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:35:28;7.72;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:37:56;7.81;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:40:24;7.93;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:42:58;8.01;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:45:24;7.96;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:47:50;7.91;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:50:40;8.09;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:53:08;8.12;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:55:35;7.93;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T01:58:01;7.90;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:00:27;7.87;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:02:54;7.75;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:05:20;7.85;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:07:47;7.71;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:10:16;7.70;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:12:42;7.60;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:15:29;7.50;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:17:58;7.49;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:20:44;7.48;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:23:10;7.50;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:25:36;7.56;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:28:03;7.62;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:30:32;7.54;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:33:00;7.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:35:27;7.43;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:37:55;7.42;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:40:24;7.50;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:42:54;7.46;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:45:22;7.60;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:48:14;7.55;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:50:41;7.68;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:53:07;7.81;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:55:35;7.84;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T02:58:07;7.86;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:00:32;7.84;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:02:59;7.64;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:05:25;7.62;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:07:50;7.69;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:10:17;7.75;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:12:43;7.72;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:15:10;7.76;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:17:37;7.91;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:20:06;7.89;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:22:37;7.96;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:25:04;8.05;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:27:30;8.05;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:29:56;8.05;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:32:22;8.11;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:34:48;8.09;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:37:14;8.09;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:39:42;8.12;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:42:08;8.18;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:44:34;8.15;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:47:00;8.09;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:49:27;8.12;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:51:53;8.03;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:54:19;8.23;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:56:45;8.24;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T03:59:11;8.23;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:01:37;8.39;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:04:03;8.51;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:06:29;8.56;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:08:55;8.64;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:11:21;8.70;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:13:47;8.71;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:16:13;8.73;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:18:39;8.74;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:21:05;8.64;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:23:31;8.64;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:25:57;8.65;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:28:23;8.65;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:30:49;8.70;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:33:15;8.72;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:35:40;8.70;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:38:06;8.70;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:40:32;8.72;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:42:58;8.71;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:45:25;8.73;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:47:50;8.74;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:50:16;8.64;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:52:42;8.68;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:55:08;8.74;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T04:57:35;8.75;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:00:01;8.55;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:02:27;8.42;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:04:53;8.38;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:07:19;8.48;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:09:45;8.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:12:11;8.59;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:14:37;8.65;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:17:04;8.65;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:19:30;8.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:21:56;8.52;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:24:21;8.53;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:26:47;8.53;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:29:14;8.53;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:31:40;8.55;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:34:06;8.59;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:36:32;8.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:38:58;8.59;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:41:24;8.47;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:43:49;8.42;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:46:15;8.36;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:48:41;8.34;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:51:13;8.36;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:53:38;8.33;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:56:05;8.41;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T05:58:31;8.44;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:01:17;8.43;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:03:43;8.43;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:06:09;8.29;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:08:36;8.23;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:11:02;8.05;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:13:28;8.09;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:15:54;8.11;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:18:20;8.13;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:20:45;8.11;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:23:11;7.94;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:25:37;7.99;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:28:03;8.01;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:30:30;7.89;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:32:55;7.90;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:35:21;7.98;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:37:47;7.89;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:40:13;8.02;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:42:39;8.04;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:45:06;7.99;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:47:32;8.03;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:49:57;8.06;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:52:24;8.16;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:54:50;8.14;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:57:16;8.14;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T06:59:42;8.23;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:02:08;8.37;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:04:34;8.36;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:07:00;8.39;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:09:26;8.43;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:11:52;8.45;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:14:17;8.50;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:16:43;8.44;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:19:09;8.59;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:21:35;8.88;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:24:01;9.10;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:26:30;9.32;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:29:14;9.32;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:32:02;9.45;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:34:32;9.56;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:37:01;9.50;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:39:28;9.52;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:41:56;9.66;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:44:23;9.60;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:46:50;9.68;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:49:16;9.70;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:51:50;9.74;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:54:19;9.53;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:56:46;9.27;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T07:59:12;9.22;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:01:38;9.20;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:04:04;9.14;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:06:31;9.14;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:08:58;9.18;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:11:24;9.07;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:13:50;9.06;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:16:18;9.14;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:18:47;9.08;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:21:14;9.19;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:23:40;9.25;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:26:08;9.21;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:28:35;9.30;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:31:03;9.33;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:33:29;9.38;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:35:56;9.40;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:38:22;9.50;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:40:49;9.51;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:43:16;9.52;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:45:42;9.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:48:11;9.62;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:50:43;9.63;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:53:09;9.67;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:55:35;9.75;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T08:58:01;9.81;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:00:27;9.88;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:02:54;9.86;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:05:20;10.00;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:07:46;10.07;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:10:12;10.03;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:12:38;10.22;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:15:07;10.23;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:17:33;10.44;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:19:59;10.52;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:22:25;10.72;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:24:51;10.86;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:27:17;10.85;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:29:43;10.87;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:32:18;11.00;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:34:44;11.03;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:37:13;11.12;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:39:43;11.13;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:42:12;11.18;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:44:39;11.30;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:47:06;11.18;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:49:33;11.42;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:51:59;11.58;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:54:25;11.54;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:57:00;11.54;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T09:59:28;11.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:02:00;11.71;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:04:27;11.61;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:07:15;11.46;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:09:43;11.37;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:12:12;11.60;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:14:39;11.40;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:17:12;11.45;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:19:40;11.69;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:22:08;11.82;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:24:42;11.96;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:27:16;11.90;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:29:42;12.08;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:32:09;12.05;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:35:12;12.08;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:38:00;12.17;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:40:28;12.13;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:43:01;12.26;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:45:30;12.52;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:47:56;12.73;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:50:24;12.79;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:52:50;12.87;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:55:23;13.12;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T10:58:39;13.45;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:01:43;13.60;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:04:13;15.23;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:07:38;17.77;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:09:41;19.48;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:14:56;21.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:17:24;21.70;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:19:52;21.45;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:22:20;22.16;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:24:48;22.93;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:27:14;22.39;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:30:03;22.60;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:32:29;23.20;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:34:55;22.46;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:45:24;23.18;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:47:51;23.10;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:50:34;23.54;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:53:02;23.74;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:55:35;24.76;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T11:58:03;25.84;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:00:29;26.55;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:03:02;27.36;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:05:30;27.95;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:08:00;28.13;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:10:26;25.52;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:13:03;25.43;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:15:31;26.09;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:17:59;25.71;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:20:27;24.64;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:22:55;24.84;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:25:23;24.69;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:27:52;24.35;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:30:19;24.41;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:32:46;25.28;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:35:14;26.02;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:37:44;26.63;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:40:11;27.64;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:42:39;27.31;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:45:06;27.64;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:47:39;28.45;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:50:06;29.08;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:52:33;29.76;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:55:02;30.27;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:57:31;29.01;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T12:59:59;27.94;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:02:30;28.35;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:04:57;29.06;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:07:25;28.91;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:09:51;26.24;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:12:19;22.96;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:14:49;21.29;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:17:17;21.08;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:19:52;20.66;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:22:19;21.21;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:24:45;20.71;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:27:10;21.02;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:29:36;20.88;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:32:03;22.03;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:34:29;21.55;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:36:55;20.87;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:39:21;20.09;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:41:47;18.71;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:44:19;18.19;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:46:45;17.94;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:49:12;17.76;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:51:38;17.49;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:54:03;17.48;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:56:30;17.54;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T13:58:56;18.30;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:01:22;19.69;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:03:48;18.97;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:06:14;18.89;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:08:40;20.11;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:11:05;19.77;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:13:31;20.12;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:15:57;21.59;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:18:23;20.94;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:20:49;20.55;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:23:18;20.40;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:25:46;20.55;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:28:12;21.03;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:30:38;19.33;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:33:04;18.50;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:35:30;17.95;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:37:56;17.79;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:40:23;17.99;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:42:52;17.75;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:45:18;18.07;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:47:44;19.56;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:50:11;20.75;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:52:38;20.58;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:55:04;19.96;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:57:33;20.50;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T14:59:59;20.57;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:02:25;20.32;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:04:52;20.14;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:07:18;19.95;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:09:44;19.42;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:12:11;19.23;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:14:39;19.46;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:17:13;19.88;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:19:42;19.59;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:22:09;19.27;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:24:35;18.51;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:27:02;18.00;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:29:31;17.61;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:31:58;17.03;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:34:24;16.82;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:36:50;16.26;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:39:16;15.99;-6.00
66726;HTU21D;53638;51.062;5.804;2024-03-02T15:41:44;15.98;-6.00