sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8232;SDS011;4157;48.074;9.952;2022-09-09T00:02:18;4.82;;;1.42;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:04:48;5.65;;;1.63;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:09:49;3.95;;;1.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:12:18;5.90;;;1.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:14:51;4.93;;;1.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:17:25;4.80;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:19:59;4.88;;;1.38;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:22:29;3.50;;;1.40;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:24:59;3.47;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:27:31;2.67;;;1.13;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:30:12;3.83;;;1.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:32:40;5.68;;;1.45;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:35:13;3.38;;;1.33;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:37:43;5.95;;;1.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:40:17;4.85;;;1.38;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:42:45;2.95;;;1.27;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:45:19;4.00;;;1.45;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:47:51;6.90;;;1.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:50:29;2.95;;;1.33;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:53:02;4.43;;;1.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:55:34;6.53;;;1.77;;
8232;SDS011;4157;48.074;9.952;2022-09-09T00:58:07;4.47;;;1.63;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:00:37;7.20;;;2.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:03:12;6.00;;;1.85;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:05:48;4.30;;;1.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:08:21;4.38;;;1.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:10:53;5.07;;;1.63;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:13:28;10.05;;;1.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:16:00;4.70;;;1.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:18:32;3.45;;;1.33;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:21:02;4.60;;;1.88;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:23:38;3.22;;;1.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:26:24;5.38;;;1.95;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:33:58;3.78;;;1.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:36:27;3.45;;;1.52;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:38:56;2.90;;;1.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:41:28;6.68;;;1.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:44:01;5.28;;;1.95;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:46:32;6.50;;;1.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:49:00;3.83;;;1.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:51:29;4.20;;;1.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:54:02;3.63;;;1.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:56:35;5.63;;;1.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T01:59:14;3.78;;;1.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:01:49;5.35;;;1.67;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:04:26;4.60;;;1.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:09:27;3.72;;;1.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:11:59;5.15;;;1.77;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:14:38;4.25;;;1.88;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:17:08;3.95;;;1.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:19:58;2.90;;;1.48;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:22:39;8.10;;;1.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:25:08;3.70;;;1.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:27:39;4.25;;;1.75;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:30:08;5.22;;;1.55;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:32:40;6.93;;;2.28;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:35:13;7.40;;;2.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:37:42;6.20;;;2.25;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:40:13;5.50;;;2.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:42:47;6.22;;;2.35;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:45:18;5.63;;;2.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:47:48;4.00;;;2.05;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:50:22;4.97;;;1.77;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:53:00;4.63;;;2.13;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:55:33;4.50;;;1.77;;
8232;SDS011;4157;48.074;9.952;2022-09-09T02:58:07;8.02;;;2.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:00:37;6.63;;;1.85;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:03:06;4.82;;;1.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:05:36;5.97;;;1.77;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:08:04;5.72;;;2.03;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:10:32;3.80;;;1.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:13:00;3.90;;;1.63;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:15:33;3.38;;;1.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:18:01;4.97;;;2.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:20:29;4.82;;;2.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:22:58;6.40;;;2.28;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:25:26;4.82;;;1.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:27:55;2.75;;;1.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:30:23;3.08;;;1.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:32:55;4.00;;;1.27;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:35:28;4.25;;;1.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:37:55;3.38;;;1.40;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:40:23;4.35;;;2.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:42:51;4.68;;;1.33;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:45:18;4.43;;;1.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:47:46;4.18;;;1.63;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:50:16;5.18;;;1.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:52:45;4.13;;;1.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:55:19;5.28;;;1.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T03:57:46;4.43;;;1.92;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:00:15;6.13;;;1.95;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:02:43;5.10;;;2.05;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:05:15;3.28;;;1.55;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:07:45;4.15;;;1.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:10:13;3.38;;;1.63;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:12:42;4.80;;;1.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:15:09;4.78;;;2.15;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:17:38;4.75;;;2.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:20:06;5.95;;;2.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:22:39;5.88;;;2.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:25:07;5.32;;;2.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:27:35;4.70;;;2.40;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:30:02;5.70;;;2.28;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:32:32;6.22;;;2.28;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:35:01;4.45;;;2.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:37:29;5.05;;;2.17;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:40:00;4.50;;;2.25;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:42:30;6.10;;;2.53;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:44:58;7.28;;;2.47;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:47:27;5.47;;;2.15;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:49:55;5.90;;;2.13;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:52:23;4.70;;;2.53;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:54:50;4.35;;;2.13;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:57:21;4.28;;;1.92;;
8232;SDS011;4157;48.074;9.952;2022-09-09T04:59:48;6.25;;;2.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:02:16;8.02;;;2.28;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:04:43;6.53;;;2.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:07:11;5.22;;;2.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:09:40;5.32;;;2.35;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:12:08;4.95;;;2.08;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:14:42;7.43;;;3.05;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:17:10;6.57;;;4.28;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:19:39;6.95;;;2.65;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:22:06;6.45;;;2.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:24:41;6.32;;;2.65;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:27:09;9.48;;;2.33;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:29:38;8.23;;;2.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:32:09;6.53;;;2.05;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:34:37;6.28;;;1.98;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:37:05;7.45;;;2.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:39:33;4.93;;;2.08;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:42:03;5.07;;;2.38;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:44:32;5.72;;;1.85;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:47:00;5.07;;;2.05;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:49:30;6.30;;;1.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:51:58;5.45;;;1.77;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:54:26;7.35;;;2.28;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:56:54;6.22;;;1.83;;
8232;SDS011;4157;48.074;9.952;2022-09-09T05:59:22;4.57;;;1.95;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:01:52;3.60;;;1.83;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:04:25;5.88;;;2.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:06:54;4.60;;;2.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:09:22;4.28;;;1.67;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:11:50;4.28;;;1.67;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:14:19;5.35;;;1.83;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:16:49;3.90;;;1.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:19:20;3.70;;;1.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:21:50;4.97;;;1.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:24:19;7.97;;;2.40;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:26:47;4.18;;;1.77;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:29:20;7.88;;;1.63;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:31:48;1.83;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:34:20;4.38;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:36:50;5.07;;;1.40;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:39:19;3.67;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:41:47;4.47;;;0.95;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:44:38;4.50;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:47:10;4.20;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:49:39;3.08;;;1.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:52:09;3.80;;;1.15;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:54:39;4.28;;;1.23;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:57:07;5.63;;;1.40;;
8232;SDS011;4157;48.074;9.952;2022-09-09T06:59:36;5.68;;;1.33;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:02:03;4.13;;;1.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:04:31;3.70;;;1.17;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:06:59;5.07;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:09:27;2.97;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:11:56;3.95;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:14:26;2.58;;;0.93;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:16:58;5.35;;;1.38;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:19:28;5.53;;;1.42;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:21:56;2.95;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:24:24;6.03;;;1.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:26:57;4.22;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:29:25;3.58;;;1.02;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:31:53;3.83;;;1.25;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:34:26;3.65;;;1.25;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:36:55;5.53;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:39:24;3.50;;;0.98;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:41:53;4.45;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:44:24;4.45;;;1.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:46:59;3.78;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:49:34;2.67;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:52:03;11.10;;;1.50;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:54:32;4.35;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:57:02;3.90;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T07:59:33;5.25;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:02:02;4.85;;;1.13;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:04:32;3.10;;;0.88;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:07:00;4.43;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:09:32;4.00;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:12:07;3.90;;;0.95;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:14:36;2.05;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:17:04;2.97;;;1.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:19:33;2.78;;;0.88;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:22:03;3.65;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:24:32;2.63;;;1.02;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:27:00;4.50;;;1.23;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:29:28;3.22;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:31:58;3.95;;;1.33;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:34:28;5.47;;;1.15;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:36:59;4.68;;;1.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:39:35;4.93;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:42:18;4.13;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:45:12;4.90;;;1.02;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:47:47;2.42;;;1.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:50:19;5.03;;;1.25;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:52:53;3.90;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:55:28;5.88;;;1.55;;
8232;SDS011;4157;48.074;9.952;2022-09-09T08:57:58;3.50;;;1.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:00:29;3.95;;;1.02;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:03:02;5.70;;;1.27;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:05:36;3.45;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:08:07;4.47;;;1.02;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:10:41;4.30;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:13:17;4.65;;;1.48;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:15:47;5.97;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:18:18;5.95;;;1.58;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:20:50;5.35;;;1.55;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:23:22;4.38;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:25:54;4.60;;;1.25;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:28:25;5.97;;;1.08;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:30:59;5.30;;;1.05;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:33:34;4.72;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:36:04;5.35;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:38:35;4.38;;;1.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:41:03;6.50;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:43:33;2.85;;;1.17;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:46:04;4.15;;;1.40;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:48:34;4.97;;;1.27;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:51:02;5.10;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:53:33;3.97;;;1.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:56:02;4.22;;;0.98;;
8232;SDS011;4157;48.074;9.952;2022-09-09T09:58:33;5.35;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:01:01;4.70;;;1.35;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:03:30;3.47;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:06:04;4.82;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:08:33;4.75;;;1.23;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:11:06;3.03;;;0.93;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:13:43;5.72;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:16:17;4.53;;;1.33;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:18:51;3.83;;;1.08;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:21:28;3.65;;;1.25;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:24:02;3.15;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:26:35;4.05;;;1.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:29:30;6.35;;;1.33;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:32:06;6.13;;;1.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:34:42;5.70;;;1.13;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:40:02;4.70;;;1.25;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:42:32;4.22;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:45:07;3.30;;;1.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:47:49;3.25;;;1.15;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:50:25;5.40;;;1.23;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:52:59;4.63;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:55:32;5.10;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T10:58:02;2.78;;;0.95;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:00:31;3.92;;;1.33;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:03:03;5.53;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:05:35;9.13;;;1.15;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:08:06;3.30;;;0.93;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:10:40;4.82;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:13:10;4.15;;;0.82;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:15:39;3.45;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:18:10;2.80;;;0.77;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:20:39;3.90;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:23:09;3.85;;;0.98;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:25:41;3.28;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:28:21;3.65;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:30:54;9.00;;;1.20;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:36:25;3.90;;;1.02;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:38:58;3.65;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:41:33;4.72;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:44:08;2.00;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:46:37;5.07;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:49:05;4.13;;;0.93;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:51:33;3.15;;;0.88;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:54:02;3.85;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:56:30;2.90;;;0.98;;
8232;SDS011;4157;48.074;9.952;2022-09-09T11:59:01;5.70;;;1.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:01:36;4.72;;;0.98;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:04:21;3.90;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:06:54;2.42;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:09:25;3.63;;;1.05;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:12:04;8.93;;;1.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:14:37;10.02;;;1.52;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:17:09;6.15;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:19:37;3.42;;;0.85;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:22:05;5.15;;;1.38;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:24:35;5.68;;;1.40;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:27:06;3.50;;;1.08;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:29:40;4.65;;;1.02;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:32:10;7.13;;;1.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:34:40;2.67;;;0.88;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:37:12;2.35;;;0.85;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:39:44;3.17;;;1.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:42:19;3.72;;;0.98;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:44:52;1.83;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:47:20;2.75;;;0.88;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:49:50;2.25;;;0.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:52:19;3.65;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:54:49;3.67;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:57:17;3.28;;;0.93;;
8232;SDS011;4157;48.074;9.952;2022-09-09T12:59:45;3.55;;;0.98;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:02:19;3.95;;;1.08;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:07:16;2.15;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:09:44;5.15;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:12:13;25.83;;;1.95;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:14:42;3.28;;;0.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:17:17;4.43;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:19:46;3.17;;;0.85;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:22:19;2.40;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:24:47;4.43;;;0.95;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:27:26;3.10;;;0.68;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:29:55;2.05;;;0.57;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:32:23;3.22;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:34:55;2.70;;;0.85;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:37:23;4.32;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:39:51;2.58;;;0.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:42:21;3.85;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:44:51;2.35;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:47:19;4.18;;;1.30;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:49:48;2.08;;;0.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:52:17;3.17;;;1.02;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:54:46;1.77;;;0.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:57:15;2.38;;;0.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T13:59:44;2.45;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:02:11;3.63;;;0.85;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:04:39;1.92;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:07:08;4.05;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:09:38;2.80;;;0.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:12:08;2.75;;;0.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:14:36;4.32;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:17:03;3.80;;;0.88;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:19:32;3.83;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:21:59;4.88;;;1.17;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:24:27;2.63;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:26:56;2.00;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:29:24;2.70;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:31:52;2.25;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:34:20;2.15;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:36:47;2.70;;;0.85;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:39:16;1.77;;;0.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:41:43;4.38;;;1.05;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:44:12;2.72;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:46:41;5.22;;;0.93;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:49:09;2.75;;;0.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:51:37;4.15;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:54:05;2.95;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:56:33;3.13;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T14:59:01;3.35;;;0.55;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:01:30;2.92;;;1.00;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:04:00;1.98;;;0.52;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:06:28;2.83;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:08:58;3.38;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:11:27;3.20;;;0.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:13:56;3.40;;;0.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:16:24;2.65;;;0.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:18:55;2.70;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:21:23;4.25;;;0.73;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:23:51;2.25;;;0.70;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:26:19;4.07;;;0.82;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:28:47;4.03;;;0.90;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:31:17;2.53;;;0.63;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:33:48;2.05;;;0.60;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:36:18;6.63;;;1.55;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:38:46;3.58;;;0.80;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:41:14;4.15;;;0.93;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:43:43;3.85;;;1.10;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:46:24;3.25;;;0.82;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:48:53;5.40;;;0.88;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:51:22;2.10;;;0.63;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:53:53;4.05;;;0.85;;
8232;SDS011;4157;48.074;9.952;2022-09-09T15:56:21;3.47;;;0.80;;