sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77954;BME280;67151;52.544;6.034;2023-07-31T00:00:03;100820;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:00:18;100820;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:00:33;100830;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:00:48;100830;;;22.2;54.6
77954;BME280;67151;52.544;6.034;2023-07-31T00:01:03;100830;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:01:18;100830;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:01:33;100830;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:01:48;100830;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:02:03;100830;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:02:18;100830;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:02:33;100820;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:02:48;100830;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:03:03;100830;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:03:18;100820;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:03:33;100820;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:03:48;100830;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:04:03;100820;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:04:18;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:04:33;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:04:48;100820;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:05:03;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:05:18;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:05:33;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:05:48;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:06:03;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:06:18;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:06:33;100820;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:06:48;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:07:03;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:07:18;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:07:33;100810;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:07:48;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:08:03;100820;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:08:18;100820;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:08:33;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:08:48;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:09:03;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:09:18;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:09:33;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:09:48;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:10:03;100820;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:10:18;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:10:33;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:10:50;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:11:03;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:11:18;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:11:33;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:11:48;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:12:03;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:12:18;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:12:33;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:12:48;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:13:03;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:13:18;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:13:33;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:13:48;100810;;;22.1;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:14:03;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:14:18;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:14:33;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:14:48;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:15:03;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:15:18;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:15:33;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:15:48;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:16:03;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:16:18;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:16:33;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:16:48;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:17:03;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:17:18;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:17:33;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:17:48;100810;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:18:03;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:18:18;100810;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:18:33;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:18:48;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:19:03;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:19:18;100810;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:19:33;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:19:48;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:20:03;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:20:18;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:20:33;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:20:48;100800;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:21:03;100800;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:21:18;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:21:33;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:21:48;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:22:03;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:22:18;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:22:33;100790;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:22:48;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:23:03;100790;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:23:18;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:23:33;100800;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:23:48;100790;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:24:03;100790;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:24:18;100790;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:24:33;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:24:48;100790;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:25:03;100790;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:25:18;100790;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:25:33;100790;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:25:48;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:26:03;100790;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:26:18;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:26:33;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:26:48;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:27:03;100790;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:27:18;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:27:33;100790;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:27:48;100790;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:28:03;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:28:18;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:28:33;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:28:48;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:29:03;100780;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:29:18;100780;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:29:33;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:29:48;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:30:03;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:30:18;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:30:33;100770;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:30:48;100780;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:31:03;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:31:18;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:31:33;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:31:48;100770;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:32:03;100770;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:32:18;100770;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:32:33;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:32:48;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:33:03;100770;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:33:18;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:33:34;100770;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:33:48;100770;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:34:03;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:34:18;100770;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:34:33;100770;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:34:48;100770;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:35:03;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:35:18;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:35:33;100770;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:35:48;100770;;;22.1;55
77954;BME280;67151;52.544;6.034;2023-07-31T00:36:03;100770;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:36:18;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:36:33;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:36:48;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:37:03;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:37:18;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:37:33;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:37:48;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:38:03;100780;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:38:18;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:38:33;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:38:48;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:39:03;100780;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:39:18;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:39:33;100760;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:39:48;100780;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:40:03;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:40:18;100780;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:40:34;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:40:48;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:41:03;100770;;;22.2;54.6
77954;BME280;67151;52.544;6.034;2023-07-31T00:41:18;100770;;;22.2;54.6
77954;BME280;67151;52.544;6.034;2023-07-31T00:41:33;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:41:49;100760;;;22.2;54.6
77954;BME280;67151;52.544;6.034;2023-07-31T00:42:03;100770;;;22.2;54.6
77954;BME280;67151;52.544;6.034;2023-07-31T00:42:18;100760;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:42:33;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:42:48;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:43:03;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:43:18;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:43:33;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:43:48;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:44:03;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:44:18;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:44:33;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:44:48;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:45:03;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:45:18;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:45:33;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:45:48;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:46:03;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:46:18;100770;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:46:33;100780;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:46:48;100790;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:47:03;100780;;;22.1;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:47:18;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:47:33;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:47:48;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:48:03;100780;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:48:18;100780;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:48:33;100780;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:48:48;100780;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:49:03;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:49:18;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:49:33;100780;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:49:48;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:50:03;100780;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:50:18;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:50:33;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:50:48;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:51:03;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:51:18;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:51:33;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:51:48;100760;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:52:03;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:52:18;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:52:33;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:52:48;100770;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:53:03;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:53:18;100760;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:53:33;100770;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:53:48;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:54:03;100760;;;22.1;55
77954;BME280;67151;52.544;6.034;2023-07-31T00:54:18;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:54:33;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:54:48;100760;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:55:03;100750;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:55:18;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:55:33;100750;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:55:48;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:56:03;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:56:18;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:56:33;100750;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:56:48;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:57:03;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:57:18;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:57:33;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:57:48;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T00:58:03;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:58:18;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:58:33;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T00:58:48;100750;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:59:03;100760;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:59:18;100760;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:59:33;100760;;;22.2;54.7
77954;BME280;67151;52.544;6.034;2023-07-31T00:59:48;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T01:00:03;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T01:00:18;100750;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T01:00:33;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:00:48;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:01:03;100750;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T01:01:18;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:01:33;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T01:01:48;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T01:02:03;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:02:18;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:02:33;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T01:02:48;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:03:03;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:03:18;100750;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:03:33;100760;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T01:03:48;100750;;;22.2;54.8
77954;BME280;67151;52.544;6.034;2023-07-31T01:04:03;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:04:18;100750;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:04:33;100750;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:04:48;100750;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:05:03;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:05:18;100750;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:05:33;100760;;;22.1;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:05:49;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:06:05;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:06:20;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:06:34;100750;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:06:48;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:07:06;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:07:19;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:07:35;100760;;;22.2;55
77954;BME280;67151;52.544;6.034;2023-07-31T01:07:49;100750;;;22.2;55
77954;BME280;67151;52.544;6.034;2023-07-31T01:08:04;100750;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:08:18;100750;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:08:34;100760;;;22.2;54.9
77954;BME280;67151;52.544;6.034;2023-07-31T01:08:48;100750;;;22.2;55
77954;BME280;67151;52.544;6.034;2023-07-31T01:09:03;100750;;;22.2;55
77954;BME280;67151;52.544;6.034;2023-07-31T01:09:20;100760;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:09:34;100750;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:09:49;100760;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:10:04;100750;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:10:18;100750;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:10:34;100760;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:10:49;100750;;;22.2;55
77954;BME280;67151;52.544;6.034;2023-07-31T01:11:05;100750;;;22.1;55
77954;BME280;67151;52.544;6.034;2023-07-31T01:11:19;100750;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:11:33;100750;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:11:49;100760;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:12:03;100750;;;22.1;55
77954;BME280;67151;52.544;6.034;2023-07-31T01:12:18;100750;;;22.2;55
77954;BME280;67151;52.544;6.034;2023-07-31T01:12:33;100750;;;22.2;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:12:48;100750;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:13:03;100750;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:13:18;100740;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:13:33;100750;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:13:48;100740;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:14:03;100750;;;22.1;55.1
77954;BME280;67151;52.544;6.034;2023-07-31T01:14:18;100750;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:14:33;100740;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:14:51;100740;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:15:03;100740;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:15:18;100750;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:15:33;100750;;;22.1;55.4
77954;BME280;67151;52.544;6.034;2023-07-31T01:15:48;100740;;;22.1;55.4
77954;BME280;67151;52.544;6.034;2023-07-31T01:16:03;100750;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:16:18;100740;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:16:33;100740;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:16:48;100750;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:17:03;100740;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:17:18;100740;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:17:33;100750;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:17:48;100750;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:18:03;100740;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:18:18;100740;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:18:33;100740;;;22.1;55.4
77954;BME280;67151;52.544;6.034;2023-07-31T01:18:48;100740;;;22.1;55.4
77954;BME280;67151;52.544;6.034;2023-07-31T01:19:03;100740;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:19:18;100740;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:19:33;100750;;;22.1;55.5
77954;BME280;67151;52.544;6.034;2023-07-31T01:19:48;100740;;;22.1;55.4
77954;BME280;67151;52.544;6.034;2023-07-31T01:20:03;100740;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:20:18;100740;;;22.1;55.4
77954;BME280;67151;52.544;6.034;2023-07-31T01:20:33;100740;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:20:50;100740;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:21:03;100740;;;22.1;55.4
77954;BME280;67151;52.544;6.034;2023-07-31T01:21:21;100740;;;22.1;55.5
77954;BME280;67151;52.544;6.034;2023-07-31T01:21:39;100730;;;22.1;55.5
77954;BME280;67151;52.544;6.034;2023-07-31T01:21:53;100740;;;22.1;55.6
77954;BME280;67151;52.544;6.034;2023-07-31T01:22:10;100740;;;22.1;55.4
77954;BME280;67151;52.544;6.034;2023-07-31T01:22:30;100740;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:22:39;100740;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:22:58;100750;;;22.1;55.2
77954;BME280;67151;52.544;6.034;2023-07-31T01:23:09;100740;;;22.1;55.3
77954;BME280;67151;52.544;6.034;2023-07-31T01:23:35;100730;;;22.1;55.5
77954;BME280;67151;52.544;6.034;2023-07-31T01:23:38;100740;;;22.1;55.5
77954;BME280;67151;52.544;6.034;2023-07-31T01:24:08;100740;;;22.1;55.4