sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22940;DHT22;11636;52.086;5.090;2023-05-29T00:00:14;13.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:03:09;13.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:06:02;13.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:08:54;13.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:11:47;12.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:14:42;12.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:17:28;12.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:20:21;12.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:23:06;12.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:25:59;12.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:28:44;12.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:31:37;12.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:34:23;12.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:37:15;12.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:40:07;12.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:42:52;12.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:45:44;12.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:48:30;12.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:51:22;12.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:54:14;12.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T00:57:08;12.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:00:02;12.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:02:57;12.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:05:50;12.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:08:43;12.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:24:26;12.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:27:24;12.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:30:18;12.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:33:12;12.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:35:57;12.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:38:51;12.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:41:37;12.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:44:29;12.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:47:15;12.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:50:08;12.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:52:55;12.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:55:47;12.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T01:58:33;12.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:01:26;12.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:04:12;12.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:07:04;11.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:09:51;11.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:12:43;11.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:15:34;11.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:18:27;11.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:21:12;11.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:24:04;11.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:26:50;11.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:29:41;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:32:34;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:35:19;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:38:14;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:41:06;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:43:51;11.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:46:44;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:49:29;11.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:52:22;11.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:55:08;11.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T02:58:01;11.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:00:54;11.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:03:39;11.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:06:32;11.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:09:18;11.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:12:09;11.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:14:56;11.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:17:48;11.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:20:34;11.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:23:27;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:26:19;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:29:10;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:32:03;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:34:54;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:37:41;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:40:33;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:43:18;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:46:10;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:49:01;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:51:47;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:54:39;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T03:57:31;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:00:23;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:03:08;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:06:01;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:08:53;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:11:45;11.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:14:31;11.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:17:23;11.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:20:09;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:23:01;11.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:25:53;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:28:45;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:31:37;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:34:37;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:37:25;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:40:21;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:43:07;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:45:59;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:48:52;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:51:41;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:54:33;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T04:57:20;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:00:16;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:03:10;11.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:05:56;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:08:50;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:11:43;11.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:14:35;11.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:17:20;11.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:20:13;11.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:23:05;11.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:25:58;11.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:28:44;11.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:31:36;11.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:34:21;11.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:37:13;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:39:59;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:42:52;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:45:38;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:48:33;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:51:18;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:54:11;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:57:04;11.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T05:59:49;11.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:02:41;11.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:05:34;11.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:08:28;11.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:11:15;11.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:14:07;12.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:17:00;12.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:19:45;12.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:22:38;12.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:25:30;12.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:28:25;12.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:31:17;12.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:34:09;12.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:37:01;12.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:39:53;12.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:42:45;12.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:45:37;12.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:48:35;12.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:51:27;12.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:54:13;12.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:57:05;12.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T06:59:57;12.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:02:49;12.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:05:36;12.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:08:28;12.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:11:14;12.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:14:06;12.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:16:58;13.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:19:45;13.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:22:37;13.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:25:23;13.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:28:15;13.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:31:07;13.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:33:59;13.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:37:02;13.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:39:55;13.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:42:41;13.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:45:33;13.70;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:48:25;13.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:51:17;13.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:54:09;13.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:56:55;14.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T07:59:49;14.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:02:35;14.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:05:31;14.30;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:08:25;14.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:11:10;14.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:14:03;14.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:16:49;14.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:19:41;14.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:22:30;14.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:25:21;15.00;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:28:15;15.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:31:06;15.20;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:34:04;15.40;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:36:58;15.50;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:39:50;15.60;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:42:48;15.80;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:45:43;15.90;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:48:30;16.10;99.90
22940;DHT22;11636;52.086;5.090;2023-05-29T08:51:23;16.20;99.60
22940;DHT22;11636;52.086;5.090;2023-05-29T08:54:22;16.30;99.60
22940;DHT22;11636;52.086;5.090;2023-05-29T08:57:08;16.40;99.30
22940;DHT22;11636;52.086;5.090;2023-05-29T09:00:00;16.50;99.40
22940;DHT22;11636;52.086;5.090;2023-05-29T09:02:46;16.70;99.40
22940;DHT22;11636;52.086;5.090;2023-05-29T09:05:41;16.80;98.70
22940;DHT22;11636;52.086;5.090;2023-05-29T09:08:33;16.90;98.30
22940;DHT22;11636;52.086;5.090;2023-05-29T09:11:19;17.00;98.20
22940;DHT22;11636;52.086;5.090;2023-05-29T09:14:40;17.10;97.70
22940;DHT22;11636;52.086;5.090;2023-05-29T09:17:33;17.20;98.00
22940;DHT22;11636;52.086;5.090;2023-05-29T09:20:32;17.40;98.00
22940;DHT22;11636;52.086;5.090;2023-05-29T09:23:26;17.50;97.20
22940;DHT22;11636;52.086;5.090;2023-05-29T09:26:14;17.60;96.70
22940;DHT22;11636;52.086;5.090;2023-05-29T09:29:07;17.60;95.80
22940;DHT22;11636;52.086;5.090;2023-05-29T09:32:00;17.60;96.00
22940;DHT22;11636;52.086;5.090;2023-05-29T09:34:53;17.60;95.70
22940;DHT22;11636;52.086;5.090;2023-05-29T09:37:46;17.50;95.70
22940;DHT22;11636;52.086;5.090;2023-05-29T09:40:40;17.60;95.80
22940;DHT22;11636;52.086;5.090;2023-05-29T09:43:25;17.70;95.20
22940;DHT22;11636;52.086;5.090;2023-05-29T09:46:17;17.80;95.40
22940;DHT22;11636;52.086;5.090;2023-05-29T09:49:10;18.00;95.30
22940;DHT22;11636;52.086;5.090;2023-05-29T09:52:02;18.10;95.30
22940;DHT22;11636;52.086;5.090;2023-05-29T09:54:54;18.20;95.30
22940;DHT22;11636;52.086;5.090;2023-05-29T09:57:42;18.40;95.00
22940;DHT22;11636;52.086;5.090;2023-05-29T10:00:34;18.60;95.10
22940;DHT22;11636;52.086;5.090;2023-05-29T10:03:20;18.80;94.50
22940;DHT22;11636;52.086;5.090;2023-05-29T10:06:18;18.90;94.00
22940;DHT22;11636;52.086;5.090;2023-05-29T10:09:09;18.90;93.60
22940;DHT22;11636;52.086;5.090;2023-05-29T10:12:04;19.10;93.10
22940;DHT22;11636;52.086;5.090;2023-05-29T10:14:59;19.00;92.90
22940;DHT22;11636;52.086;5.090;2023-05-29T10:18:10;18.90;92.80
22940;DHT22;11636;52.086;5.090;2023-05-29T10:21:07;18.80;93.20
22940;DHT22;11636;52.086;5.090;2023-05-29T10:23:54;18.80;92.60
22940;DHT22;11636;52.086;5.090;2023-05-29T10:26:48;18.90;92.90
22940;DHT22;11636;52.086;5.090;2023-05-29T10:29:38;19.10;92.90
22940;DHT22;11636;52.086;5.090;2023-05-29T10:35:45;19.30;91.70
22940;DHT22;11636;52.086;5.090;2023-05-29T10:38:32;19.50;91.40
22940;DHT22;11636;52.086;5.090;2023-05-29T10:47:23;19.80;91.10
22940;DHT22;11636;52.086;5.090;2023-05-29T10:50:44;19.90;90.70
22940;DHT22;11636;52.086;5.090;2023-05-29T10:53:42;19.90;90.00
22940;DHT22;11636;52.086;5.090;2023-05-29T10:56:34;19.90;89.30
22940;DHT22;11636;52.086;5.090;2023-05-29T10:59:36;20.00;90.00
22940;DHT22;11636;52.086;5.090;2023-05-29T11:02:27;20.40;90.00
22940;DHT22;11636;52.086;5.090;2023-05-29T11:05:21;20.60;87.90
22940;DHT22;11636;52.086;5.090;2023-05-29T11:08:13;20.70;86.80
22940;DHT22;11636;52.086;5.090;2023-05-29T11:11:04;20.70;85.10
22940;DHT22;11636;52.086;5.090;2023-05-29T11:13:52;20.50;85.00
22940;DHT22;11636;52.086;5.090;2023-05-29T11:16:44;20.50;85.50
22940;DHT22;11636;52.086;5.090;2023-05-29T11:19:37;20.60;85.00
22940;DHT22;11636;52.086;5.090;2023-05-29T11:22:27;20.60;85.00
22940;DHT22;11636;52.086;5.090;2023-05-29T11:25:24;20.40;84.30
22940;DHT22;11636;52.086;5.090;2023-05-29T11:28:15;20.40;85.00
22940;DHT22;11636;52.086;5.090;2023-05-29T11:31:01;20.50;85.50
22940;DHT22;11636;52.086;5.090;2023-05-29T11:34:00;20.60;85.30
22940;DHT22;11636;52.086;5.090;2023-05-29T11:36:53;20.80;86.20
22940;DHT22;11636;52.086;5.090;2023-05-29T11:39:45;21.20;85.80
22940;DHT22;11636;52.086;5.090;2023-05-29T11:42:42;21.30;84.50
22940;DHT22;11636;52.086;5.090;2023-05-29T11:45:33;21.40;84.70
22940;DHT22;11636;52.086;5.090;2023-05-29T11:48:27;21.50;84.50
22940;DHT22;11636;52.086;5.090;2023-05-29T11:51:13;21.70;84.90
22940;DHT22;11636;52.086;5.090;2023-05-29T11:54:05;21.80;82.70
22940;DHT22;11636;52.086;5.090;2023-05-29T11:56:57;21.80;83.40
22940;DHT22;11636;52.086;5.090;2023-05-29T11:59:43;21.80;83.70
22940;DHT22;11636;52.086;5.090;2023-05-29T12:02:36;21.60;83.70
22940;DHT22;11636;52.086;5.090;2023-05-29T12:05:27;21.50;84.70
22940;DHT22;11636;52.086;5.090;2023-05-29T12:08:23;21.70;84.70
22940;DHT22;11636;52.086;5.090;2023-05-29T12:11:23;21.60;83.70
22940;DHT22;11636;52.086;5.090;2023-05-29T12:14:08;21.50;83.40
22940;DHT22;11636;52.086;5.090;2023-05-29T12:17:01;21.60;83.60
22940;DHT22;11636;52.086;5.090;2023-05-29T12:19:53;21.70;83.60
22940;DHT22;11636;52.086;5.090;2023-05-29T12:22:45;21.90;83.20
22940;DHT22;11636;52.086;5.090;2023-05-29T12:25:34;22.00;82.50
22940;DHT22;11636;52.086;5.090;2023-05-29T12:28:28;21.90;82.80
22940;DHT22;11636;52.086;5.090;2023-05-29T12:31:28;21.90;81.40
22940;DHT22;11636;52.086;5.090;2023-05-29T12:34:21;21.80;81.90
22940;DHT22;11636;52.086;5.090;2023-05-29T12:37:14;21.80;81.90
22940;DHT22;11636;52.086;5.090;2023-05-29T12:40:22;21.90;82.60
22940;DHT22;11636;52.086;5.090;2023-05-29T12:43:14;21.80;82.20
22940;DHT22;11636;52.086;5.090;2023-05-29T12:46:01;21.90;83.10
22940;DHT22;11636;52.086;5.090;2023-05-29T12:48:54;21.80;83.40
22940;DHT22;11636;52.086;5.090;2023-05-29T12:51:45;21.60;83.50
22940;DHT22;11636;52.086;5.090;2023-05-29T12:54:38;21.40;84.50
22940;DHT22;11636;52.086;5.090;2023-05-29T12:57:24;21.70;84.60
22940;DHT22;11636;52.086;5.090;2023-05-29T13:00:18;21.80;83.00
22940;DHT22;11636;52.086;5.090;2023-05-29T13:03:05;21.80;82.70
22940;DHT22;11636;52.086;5.090;2023-05-29T13:05:58;21.90;82.60
22940;DHT22;11636;52.086;5.090;2023-05-29T13:08:50;21.70;80.70
22940;DHT22;11636;52.086;5.090;2023-05-29T13:11:35;21.50;82.00
22940;DHT22;11636;52.086;5.090;2023-05-29T13:14:28;21.50;81.90
22940;DHT22;11636;52.086;5.090;2023-05-29T13:17:19;21.40;84.10
22940;DHT22;11636;52.086;5.090;2023-05-29T13:20:12;21.30;83.90
22940;DHT22;11636;52.086;5.090;2023-05-29T13:22:59;21.40;85.00
22940;DHT22;11636;52.086;5.090;2023-05-29T13:25:51;21.40;84.30
22940;DHT22;11636;52.086;5.090;2023-05-29T13:28:36;21.50;83.40
22940;DHT22;11636;52.086;5.090;2023-05-29T13:31:29;21.50;83.60
22940;DHT22;11636;52.086;5.090;2023-05-29T13:34:14;21.50;82.00
22940;DHT22;11636;52.086;5.090;2023-05-29T13:37:07;21.50;82.40
22940;DHT22;11636;52.086;5.090;2023-05-29T13:39:53;21.80;83.10
22940;DHT22;11636;52.086;5.090;2023-05-29T13:42:44;22.00;81.80
22940;DHT22;11636;52.086;5.090;2023-05-29T13:45:39;22.00;81.00
22940;DHT22;11636;52.086;5.090;2023-05-29T13:48:26;21.90;81.60
22940;DHT22;11636;52.086;5.090;2023-05-29T13:51:18;22.00;82.00
22940;DHT22;11636;52.086;5.090;2023-05-29T13:54:09;22.20;82.80
22940;DHT22;11636;52.086;5.090;2023-05-29T13:56:56;22.30;81.60
22940;DHT22;11636;52.086;5.090;2023-05-29T13:59:49;22.20;81.60
22940;DHT22;11636;52.086;5.090;2023-05-29T14:02:34;22.20;81.50
22940;DHT22;11636;52.086;5.090;2023-05-29T14:05:27;22.10;80.80
22940;DHT22;11636;52.086;5.090;2023-05-29T14:08:12;22.10;81.30
22940;DHT22;11636;52.086;5.090;2023-05-29T14:11:05;22.20;80.30
22940;DHT22;11636;52.086;5.090;2023-05-29T14:13:53;22.20;80.20
22940;DHT22;11636;52.086;5.090;2023-05-29T14:16:46;22.10;80.20
22940;DHT22;11636;52.086;5.090;2023-05-29T14:19:32;22.20;80.30
22940;DHT22;11636;52.086;5.090;2023-05-29T14:22:24;22.30;80.20
22940;DHT22;11636;52.086;5.090;2023-05-29T14:25:09;22.30;79.40
22940;DHT22;11636;52.086;5.090;2023-05-29T14:28:01;22.30;80.10
22940;DHT22;11636;52.086;5.090;2023-05-29T14:30:53;22.40;78.90
22940;DHT22;11636;52.086;5.090;2023-05-29T14:33:45;22.40;78.70
22940;DHT22;11636;52.086;5.090;2023-05-29T14:36:30;22.40;79.80
22940;DHT22;11636;52.086;5.090;2023-05-29T14:39:21;22.60;78.90
22940;DHT22;11636;52.086;5.090;2023-05-29T14:42:07;22.60;79.30
22940;DHT22;11636;52.086;5.090;2023-05-29T14:45:00;22.70;78.60
22940;DHT22;11636;52.086;5.090;2023-05-29T14:47:52;22.50;78.00
22940;DHT22;11636;52.086;5.090;2023-05-29T14:50:37;22.50;78.90
22940;DHT22;11636;52.086;5.090;2023-05-29T14:53:30;22.40;78.50
22940;DHT22;11636;52.086;5.090;2023-05-29T14:56:17;22.40;78.50
22940;DHT22;11636;52.086;5.090;2023-05-29T14:59:12;22.40;79.20
22940;DHT22;11636;52.086;5.090;2023-05-29T15:02:04;22.50;79.20
22940;DHT22;11636;52.086;5.090;2023-05-29T15:04:49;22.40;78.90
22940;DHT22;11636;52.086;5.090;2023-05-29T15:07:41;22.40;79.40
22940;DHT22;11636;52.086;5.090;2023-05-29T15:10:27;22.40;79.70
22940;DHT22;11636;52.086;5.090;2023-05-29T15:13:19;22.50;79.00
22940;DHT22;11636;52.086;5.090;2023-05-29T15:16:11;22.40;78.60
22940;DHT22;11636;52.086;5.090;2023-05-29T15:18:57;22.20;78.80
22940;DHT22;11636;52.086;5.090;2023-05-29T15:21:49;22.00;79.20
22940;DHT22;11636;52.086;5.090;2023-05-29T15:24:34;21.80;79.80
22940;DHT22;11636;52.086;5.090;2023-05-29T15:27:26;21.80;80.30
22940;DHT22;11636;52.086;5.090;2023-05-29T15:30:22;21.90;80.10
22940;DHT22;11636;52.086;5.090;2023-05-29T15:33:14;22.00;80.50
22940;DHT22;11636;52.086;5.090;2023-05-29T15:36:06;22.10;80.50
22940;DHT22;11636;52.086;5.090;2023-05-29T15:38:52;22.10;80.50
22940;DHT22;11636;52.086;5.090;2023-05-29T15:41:44;22.10;80.00
22940;DHT22;11636;52.086;5.090;2023-05-29T15:44:36;22.00;79.90
22940;DHT22;11636;52.086;5.090;2023-05-29T15:47:29;22.10;80.80
22940;DHT22;11636;52.086;5.090;2023-05-29T15:50:21;22.40;80.80
22940;DHT22;11636;52.086;5.090;2023-05-29T15:53:13;22.40;79.80
22940;DHT22;11636;52.086;5.090;2023-05-29T15:55:58;22.30;78.30
22940;DHT22;11636;52.086;5.090;2023-05-29T15:58:51;22.10;78.60
22940;DHT22;11636;52.086;5.090;2023-05-29T16:01:36;22.00;79.30
22940;DHT22;11636;52.086;5.090;2023-05-29T16:04:29;22.00;80.00
22940;DHT22;11636;52.086;5.090;2023-05-29T16:07:15;22.10;79.30
22940;DHT22;11636;52.086;5.090;2023-05-29T16:10:07;22.00;79.50
22940;DHT22;11636;52.086;5.090;2023-05-29T16:13:00;22.00;79.90
22940;DHT22;11636;52.086;5.090;2023-05-29T16:15:45;22.00;80.60
22940;DHT22;11636;52.086;5.090;2023-05-29T16:18:38;22.10;81.30
22940;DHT22;11636;52.086;5.090;2023-05-29T16:21:24;22.10;80.40
22940;DHT22;11636;52.086;5.090;2023-05-29T16:24:16;22.10;80.70
22940;DHT22;11636;52.086;5.090;2023-05-29T16:27:02;22.20;80.50
22940;DHT22;11636;52.086;5.090;2023-05-29T16:29:59;22.20;80.30
22940;DHT22;11636;52.086;5.090;2023-05-29T16:32:45;22.40;81.20
22940;DHT22;11636;52.086;5.090;2023-05-29T16:35:37;22.50;79.20
22940;DHT22;11636;52.086;5.090;2023-05-29T16:38:29;22.70;79.60
22940;DHT22;11636;52.086;5.090;2023-05-29T16:41:21;22.70;78.20
22940;DHT22;11636;52.086;5.090;2023-05-29T16:44:07;22.40;77.20
22940;DHT22;11636;52.086;5.090;2023-05-29T16:47:00;22.00;78.60
22940;DHT22;11636;52.086;5.090;2023-05-29T16:49:46;21.30;81.20
22940;DHT22;11636;52.086;5.090;2023-05-29T16:52:39;20.80;82.70
22940;DHT22;11636;52.086;5.090;2023-05-29T16:55:31;20.20;82.80
22940;DHT22;11636;52.086;5.090;2023-05-29T16:58:23;19.70;84.50
22940;DHT22;11636;52.086;5.090;2023-05-29T17:01:08;19.30;85.70
22940;DHT22;11636;52.086;5.090;2023-05-29T17:04:01;19.10;86.50
22940;DHT22;11636;52.086;5.090;2023-05-29T17:06:46;18.80;87.30
22940;DHT22;11636;52.086;5.090;2023-05-29T17:09:39;18.60;88.10
22940;DHT22;11636;52.086;5.090;2023-05-29T17:12:31;18.30;88.50
22940;DHT22;11636;52.086;5.090;2023-05-29T17:15:23;18.20;89.40
22940;DHT22;11636;52.086;5.090;2023-05-29T17:18:09;18.10;90.10
22940;DHT22;11636;52.086;5.090;2023-05-29T17:21:01;18.10;90.20
22940;DHT22;11636;52.086;5.090;2023-05-29T17:23:53;18.00;90.30
22940;DHT22;11636;52.086;5.090;2023-05-29T17:26:46;18.00;90.40
22940;DHT22;11636;52.086;5.090;2023-05-29T17:29:31;17.90;90.50
22940;DHT22;11636;52.086;5.090;2023-05-29T17:32:23;17.90;90.30
22940;DHT22;11636;52.086;5.090;2023-05-29T17:35:15;17.90;90.10
22940;DHT22;11636;52.086;5.090;2023-05-29T17:38:02;17.70;89.50
22940;DHT22;11636;52.086;5.090;2023-05-29T17:40:55;17.50;89.60
22940;DHT22;11636;52.086;5.090;2023-05-29T17:43:40;17.40;90.00
22940;DHT22;11636;52.086;5.090;2023-05-29T17:46:32;17.30;90.40
22940;DHT22;11636;52.086;5.090;2023-05-29T17:49:18;17.30;90.70
22940;DHT22;11636;52.086;5.090;2023-05-29T17:52:10;17.20;90.10
22940;DHT22;11636;52.086;5.090;2023-05-29T17:54:56;17.10;89.60
22940;DHT22;11636;52.086;5.090;2023-05-29T17:57:48;17.00;90.00
22940;DHT22;11636;52.086;5.090;2023-05-29T18:00:37;16.90;90.00
22940;DHT22;11636;52.086;5.090;2023-05-29T18:03:29;16.90;90.00
22940;DHT22;11636;52.086;5.090;2023-05-29T18:06:21;16.90;89.40
22940;DHT22;11636;52.086;5.090;2023-05-29T18:09:13;16.90;89.30
22940;DHT22;11636;52.086;5.090;2023-05-29T18:12:05;16.90;88.30
22940;DHT22;11636;52.086;5.090;2023-05-29T18:14:51;16.80;88.00
22940;DHT22;11636;52.086;5.090;2023-05-29T18:17:43;16.70;88.20
22940;DHT22;11636;52.086;5.090;2023-05-29T18:20:29;16.60;87.80