sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51042;SDS011;37078;45.806;9.084;2022-10-17T00:00:50;18.98;;;10.90;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:03:15;19.33;;;10.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:05:42;19.30;;;10.73;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:08:10;19.27;;;10.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:10:36;19.85;;;10.68;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:13:02;19.70;;;10.65;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:15:28;20.05;;;10.32;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:17:53;20.08;;;11.18;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:20:19;19.10;;;10.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:22:44;19.40;;;10.15;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:25:10;19.77;;;10.55;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:27:39;19.42;;;10.40;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:32:31;17.83;;;10.90;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:34:57;19.00;;;10.90;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:37:23;18.25;;;10.27;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:39:48;18.27;;;10.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:42:14;19.98;;;10.70;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:47:06;22.42;;;10.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:49:35;20.88;;;10.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:52:04;18.83;;;10.48;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:54:33;17.90;;;10.38;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:57:01;17.50;;;9.98;;
51042;SDS011;37078;45.806;9.084;2022-10-17T00:59:28;19.98;;;10.93;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:02:01;19.70;;;10.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:04:29;18.70;;;10.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:06:54;21.45;;;11.50;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:09:20;19.23;;;11.07;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:11:51;17.45;;;9.93;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:14:30;19.58;;;10.48;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:22:24;19.25;;;10.65;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:33:30;20.40;;;9.60;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:36:08;19.77;;;10.70;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:43:52;18.63;;;10.38;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:48:59;20.88;;;11.13;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:51:29;19.55;;;10.75;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:55:20;20.52;;;10.57;;
51042;SDS011;37078;45.806;9.084;2022-10-17T01:57:30;19.70;;;10.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:00:00;20.55;;;11.48;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:02:28;19.48;;;10.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:04:55;19.02;;;10.60;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:07:21;18.27;;;9.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:09:46;19.90;;;10.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:23:43;20.33;;;11.07;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:30:59;19.05;;;10.65;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:33:34;18.42;;;10.27;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:36:09;19.60;;;10.50;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:38:38;19.77;;;10.90;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:41:05;19.80;;;10.30;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:43:35;22.05;;;10.50;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:46:01;18.08;;;9.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:48:33;19.65;;;10.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:51:04;19.52;;;11.05;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:53:43;19.55;;;10.55;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:56:16;19.45;;;10.43;;
51042;SDS011;37078;45.806;9.084;2022-10-17T02:58:45;19.58;;;9.93;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:01:14;19.77;;;10.23;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:03:41;17.13;;;9.50;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:06:06;19.90;;;10.57;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:08:31;18.58;;;10.55;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:10:57;18.80;;;10.43;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:13:23;19.45;;;10.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:15:48;18.10;;;10.23;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:18:13;18.80;;;10.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:20:39;20.02;;;9.65;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:23:04;18.00;;;10.15;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:25:30;19.45;;;10.38;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:27:58;18.65;;;10.40;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:30:25;19.75;;;9.77;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:32:51;18.77;;;10.38;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:35:16;19.52;;;10.43;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:37:42;18.88;;;10.57;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:40:07;18.80;;;10.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:42:33;17.60;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:44:58;18.90;;;10.23;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:47:23;20.58;;;10.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:49:49;18.48;;;10.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:52:14;17.90;;;9.68;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:54:40;18.52;;;9.57;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:57:05;17.73;;;9.27;;
51042;SDS011;37078;45.806;9.084;2022-10-17T03:59:31;18.65;;;10.57;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:01:56;18.10;;;9.75;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:04:22;18.70;;;10.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:06:47;19.45;;;10.40;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:09:12;19.00;;;10.65;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:11:38;18.70;;;10.32;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:14:04;18.48;;;9.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:16:29;18.73;;;10.38;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:18:57;17.95;;;10.02;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:21:26;18.05;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:23:53;18.58;;;10.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:26:19;18.80;;;10.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:28:45;18.17;;;9.82;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:31:11;18.40;;;9.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:33:38;17.92;;;9.85;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:36:05;17.33;;;9.98;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:38:35;18.83;;;9.90;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:41:01;19.30;;;10.27;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:43:29;19.45;;;10.18;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:45:58;19.23;;;9.70;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:48:26;18.52;;;9.70;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:50:59;18.65;;;10.23;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:53:31;17.52;;;9.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:55:58;18.13;;;10.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T04:58:23;19.15;;;9.68;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:00:48;19.23;;;9.63;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:03:14;17.63;;;9.90;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:05:40;16.75;;;9.27;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:08:07;18.52;;;9.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:10:37;17.35;;;9.55;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:13:04;17.33;;;9.65;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:15:30;20.35;;;9.93;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:17:55;18.88;;;9.75;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:20:22;17.85;;;10.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:22:47;18.58;;;9.88;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:25:13;17.02;;;9.40;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:27:38;17.92;;;9.32;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:30:04;18.90;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:32:30;17.08;;;9.23;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:34:55;18.83;;;9.70;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:37:21;17.13;;;8.98;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:39:46;18.13;;;10.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:42:12;17.10;;;9.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:44:37;18.00;;;9.55;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:47:03;18.83;;;9.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:49:29;18.67;;;10.15;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:51:54;15.70;;;8.90;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:54:20;17.52;;;9.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:56:49;17.35;;;9.18;;
51042;SDS011;37078;45.806;9.084;2022-10-17T05:59:15;18.98;;;9.88;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:01:41;19.15;;;10.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:04:06;16.10;;;8.75;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:06:31;17.23;;;8.88;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:08:57;17.25;;;9.13;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:11:22;19.38;;;9.85;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:13:47;17.50;;;9.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:16:13;18.45;;;9.68;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:18:38;17.75;;;9.73;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:21:05;18.25;;;9.48;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:23:32;16.90;;;9.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:25:58;21.17;;;9.23;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:28:24;17.27;;;9.60;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:30:50;18.52;;;9.50;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:33:15;26.05;;;9.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:35:41;18.33;;;9.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:38:07;19.45;;;10.05;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:40:32;17.65;;;9.02;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:42:58;17.83;;;9.57;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:45:23;18.17;;;9.82;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:47:49;18.80;;;9.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:50:14;19.38;;;9.23;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:52:40;18.48;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:55:05;24.48;;;10.73;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:57:31;24.23;;;11.38;;
51042;SDS011;37078;45.806;9.084;2022-10-17T06:59:56;26.17;;;11.60;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:02:22;25.42;;;11.10;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:04:48;21.80;;;11.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:07:13;21.80;;;10.73;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:09:39;23.15;;;11.32;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:12:04;23.30;;;11.27;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:14:32;22.48;;;10.75;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:16:58;23.75;;;11.15;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:19:24;20.15;;;10.18;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:21:51;19.85;;;9.88;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:24:16;27.17;;;10.50;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:26:42;24.35;;;10.85;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:29:08;21.33;;;11.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:31:34;22.30;;;10.13;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:33:59;19.92;;;10.65;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:36:25;22.00;;;10.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:38:50;24.30;;;10.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:41:15;24.45;;;10.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:43:41;19.90;;;10.10;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:46:07;22.35;;;11.05;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:48:33;20.08;;;10.30;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:51:03;20.17;;;10.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:53:29;19.33;;;9.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:55:55;20.25;;;10.85;;
51042;SDS011;37078;45.806;9.084;2022-10-17T07:58:20;20.13;;;9.93;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:00:45;21.92;;;10.02;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:03:15;19.33;;;10.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:05:40;19.60;;;10.10;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:08:06;19.33;;;10.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:10:31;18.08;;;9.55;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:12:57;19.77;;;9.82;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:15:25;20.42;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:17:51;22.02;;;9.85;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:20:19;18.60;;;9.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:22:50;19.00;;;9.40;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:25:16;17.45;;;8.90;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:27:41;19.48;;;9.38;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:30:07;19.02;;;9.63;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:32:33;21.60;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:34:58;19.00;;;9.93;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:37:24;20.80;;;10.05;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:39:49;19.25;;;9.07;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:45:15;20.90;;;9.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:47:57;21.05;;;10.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:53:35;18.20;;;10.23;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:56:14;20.27;;;10.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T08:58:45;21.83;;;9.57;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:04:25;19.27;;;10.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:07:48;21.55;;;9.18;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:18:19;20.02;;;9.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:20:53;19.38;;;9.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:23:32;19.08;;;9.55;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:26:07;19.58;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:28:36;18.85;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:33:45;21.70;;;10.50;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:36:17;17.55;;;8.43;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:38:53;21.38;;;9.77;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:41:23;19.05;;;9.02;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:43:57;19.67;;;9.27;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:46:35;17.90;;;9.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:49:04;20.17;;;9.87;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:51:36;18.52;;;9.10;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:54:02;18.95;;;9.13;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:56:43;18.75;;;9.10;;
51042;SDS011;37078;45.806;9.084;2022-10-17T09:59:33;19.33;;;9.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:07:24;22.88;;;9.05;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:09:52;22.00;;;9.63;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:12:20;25.80;;;10.65;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:14:47;22.02;;;9.30;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:19:57;19.77;;;9.38;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:22:23;17.52;;;9.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:25:11;17.88;;;9.02;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:27:41;18.38;;;9.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:30:28;19.48;;;9.73;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:32:55;20.00;;;8.68;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:35:34;20.08;;;10.23;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:38:01;18.30;;;9.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:40:34;21.10;;;9.40;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:43:03;18.95;;;9.32;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:48:02;20.77;;;9.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:50:42;21.02;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T10:53:26;19.67;;;9.50;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:06:42;20.42;;;9.73;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:12:16;20.48;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:14:48;19.13;;;9.18;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:17:39;26.40;;;9.05;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:20:19;19.63;;;9.77;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:22:59;22.67;;;10.17;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:25:35;19.50;;;8.75;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:28:02;22.42;;;9.98;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:30:45;19.58;;;9.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:33:26;21.90;;;9.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:36:12;19.80;;;9.32;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:41:19;19.45;;;9.63;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:43:53;20.38;;;9.10;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:46:22;18.05;;;7.78;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:49:06;21.55;;;9.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:51:51;18.73;;;9.15;;
51042;SDS011;37078;45.806;9.084;2022-10-17T11:54:26;18.48;;;9.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:03:13;22.13;;;8.82;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:11:52;22.13;;;9.57;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:17:01;20.05;;;9.75;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:19:36;21.10;;;10.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:24:38;19.30;;;9.80;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:30:15;18.17;;;10.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:35:29;19.58;;;11.02;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:37:59;22.45;;;11.02;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:40:46;19.63;;;9.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:45:55;23.73;;;11.48;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:56:07;20.50;;;11.23;;
51042;SDS011;37078;45.806;9.084;2022-10-17T12:58:33;23.98;;;11.30;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:01:00;22.88;;;12.32;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:03:30;25.77;;;11.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:06:02;22.48;;;11.85;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:08:31;21.77;;;11.88;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:10:59;25.20;;;12.27;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:13:35;22.65;;;12.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:16:32;21.50;;;12.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:18:58;21.17;;;11.57;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:21:25;21.20;;;11.30;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:23:51;22.77;;;11.98;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:26:25;23.67;;;12.10;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:29:02;22.33;;;12.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:31:31;20.73;;;11.73;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:34:00;21.90;;;12.40;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:36:28;21.93;;;11.73;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:38:56;20.27;;;11.48;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:41:25;21.13;;;11.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:43:53;20.75;;;11.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:46:26;22.23;;;11.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:48:54;21.60;;;11.68;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:51:22;21.30;;;10.32;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:53:49;22.92;;;11.30;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:56:22;19.80;;;11.07;;
51042;SDS011;37078;45.806;9.084;2022-10-17T13:58:54;20.20;;;10.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:01:24;22.77;;;11.02;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:03:51;20.70;;;11.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:06:20;20.15;;;10.43;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:08:49;19.50;;;9.65;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:11:22;20.23;;;9.88;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:13:50;19.85;;;10.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:16:19;18.87;;;10.30;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:18:46;19.10;;;10.18;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:21:17;17.25;;;9.68;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:23:44;17.30;;;9.27;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:26:14;19.65;;;9.82;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:28:49;19.15;;;10.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:31:28;20.08;;;9.77;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:33:56;17.67;;;10.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:36:35;20.35;;;9.73;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:39:04;16.77;;;9.55;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:41:33;19.48;;;9.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:44:03;19.17;;;9.70;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:46:33;23.10;;;11.75;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:49:06;21.05;;;11.77;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:51:40;20.38;;;11.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:54:41;21.98;;;11.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:57:17;21.73;;;12.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T14:59:52;22.27;;;12.73;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:02:20;22.42;;;12.43;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:04:45;21.98;;;11.65;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:07:12;26.00;;;13.98;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:09:38;23.52;;;13.48;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:12:06;23.67;;;13.43;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:14:36;23.58;;;13.38;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:17:03;22.63;;;13.07;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:19:34;26.52;;;13.88;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:21:59;26.88;;;14.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:24:24;24.38;;;13.70;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:26:50;26.17;;;14.32;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:29:15;27.00;;;13.55;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:31:40;25.00;;;14.30;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:34:06;24.48;;;14.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:36:33;24.30;;;13.82;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:39:03;23.65;;;14.25;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:41:29;25.83;;;13.82;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:43:55;24.60;;;13.40;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:46:25;24.90;;;13.88;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:48:52;27.25;;;12.82;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:51:18;21.65;;;12.60;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:53:44;24.88;;;12.60;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:56:21;24.65;;;12.45;;
51042;SDS011;37078;45.806;9.084;2022-10-17T15:58:48;24.38;;;13.32;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:01:18;26.00;;;14.02;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:03:46;24.45;;;13.00;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:06:13;23.60;;;13.20;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:08:38;23.55;;;12.90;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:11:03;24.38;;;13.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:13:29;24.55;;;13.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:15:55;32.20;;;15.63;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:18:20;34.00;;;17.95;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:20:46;35.35;;;17.77;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:23:11;41.83;;;21.33;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:25:38;47.03;;;25.58;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:28:04;55.30;;;26.70;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:30:32;54.08;;;28.35;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:33:06;56.70;;;31.15;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:35:32;55.08;;;29.90;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:37:57;56.47;;;30.52;;
51042;SDS011;37078;45.806;9.084;2022-10-17T16:40:23;63.78;;;31.27;;