sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11588;SDS011;5850;51.360;12.362;2023-04-15T00:00:55;6.50;;;5.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:03:27;6.43;;;5.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:05:57;6.10;;;5.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:08:26;6.60;;;6.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:10:55;7.67;;;6.97;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:13:28;7.50;;;6.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:15:56;7.77;;;7.07;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:18:25;8.37;;;7.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:20:54;8.90;;;8.10;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:23:23;7.37;;;6.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:25:51;7.87;;;7.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:28:20;8.07;;;7.27;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:30:49;9.13;;;8.23;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:33:18;8.93;;;8.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:35:47;9.03;;;7.73;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:38:16;8.07;;;7.27;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:40:44;7.93;;;7.23;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:43:13;7.63;;;6.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:45:42;7.97;;;6.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:48:12;6.40;;;5.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:50:41;7.27;;;6.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:53:09;6.60;;;6.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:55:37;6.17;;;5.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T00:58:06;6.80;;;6.20;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:00:35;6.50;;;5.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:03:04;6.07;;;5.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:05:32;6.50;;;5.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:08:01;7.07;;;6.40;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:10:30;6.90;;;6.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:12:59;6.83;;;6.03;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:15:29;6.83;;;6.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:17:58;6.17;;;5.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:20:27;6.87;;;6.07;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:22:56;6.00;;;5.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:25:30;7.20;;;6.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:28:00;6.13;;;5.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:30:32;7.00;;;5.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:33:01;7.07;;;6.37;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:35:29;6.40;;;5.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:38:01;7.20;;;6.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:40:35;7.03;;;6.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:43:04;7.17;;;6.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:45:33;7.43;;;6.73;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:48:02;6.63;;;5.97;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:50:31;6.47;;;5.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:53:02;6.87;;;6.03;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:55:30;6.50;;;5.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T01:57:59;7.03;;;6.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:00:27;6.90;;;6.03;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:02:57;7.20;;;6.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:05:26;6.63;;;6.03;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:07:56;8.80;;;8.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:10:24;7.47;;;6.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:12:53;7.30;;;6.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:15:22;6.17;;;5.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:17:51;7.23;;;6.53;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:20:20;6.97;;;6.23;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:22:49;6.87;;;6.27;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:25:18;6.70;;;5.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:27:46;5.73;;;5.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:30:15;5.97;;;5.37;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:32:44;6.80;;;6.10;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:35:13;6.20;;;5.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:37:44;6.60;;;5.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:40:13;6.07;;;5.27;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:42:41;6.90;;;6.20;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:45:10;5.53;;;5.03;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:47:39;5.60;;;5.07;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:50:10;5.73;;;5.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:52:40;5.43;;;4.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:55:10;4.60;;;4.20;;
11588;SDS011;5850;51.360;12.362;2023-04-15T02:57:38;6.37;;;4.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:00:07;5.90;;;5.40;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:02:37;6.37;;;5.77;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:05:11;7.77;;;5.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:07:41;5.93;;;5.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:10:09;6.43;;;5.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:12:38;6.27;;;5.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:15:07;6.60;;;5.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:17:36;6.30;;;5.70;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:20:05;6.77;;;6.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:22:34;7.33;;;6.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:25:03;8.30;;;7.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:27:32;9.83;;;8.70;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:30:01;8.90;;;8.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:32:30;9.40;;;8.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:34:58;9.20;;;8.03;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:37:27;8.30;;;7.40;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:39:56;8.73;;;7.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:42:24;8.57;;;7.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:44:53;9.33;;;8.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:47:22;8.90;;;8.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:49:51;8.77;;;7.87;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:52:19;9.13;;;8.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:54:48;7.67;;;6.87;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:57:16;8.80;;;7.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T03:59:45;7.33;;;6.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:02:13;7.47;;;6.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:04:42;7.73;;;6.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:07:15;6.60;;;5.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:09:43;7.33;;;6.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:12:17;7.33;;;5.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:14:46;6.57;;;5.87;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:17:14;6.77;;;6.07;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:19:43;7.17;;;6.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:22:11;8.00;;;6.97;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:24:40;7.40;;;6.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:27:08;7.13;;;6.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:29:37;6.73;;;6.03;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:32:05;8.00;;;6.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:34:35;7.77;;;6.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:37:04;7.13;;;6.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:39:32;6.93;;;6.20;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:42:01;8.00;;;7.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:44:30;6.97;;;6.27;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:46:58;8.10;;;7.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:49:27;7.40;;;6.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:51:55;8.03;;;7.23;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:54:24;8.50;;;7.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:56:52;7.67;;;6.87;;
11588;SDS011;5850;51.360;12.362;2023-04-15T04:59:23;7.40;;;6.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:01:51;7.63;;;6.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:04:19;6.70;;;6.10;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:06:48;7.63;;;6.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:09:17;7.57;;;6.77;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:11:45;7.40;;;6.53;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:14:14;7.27;;;6.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:16:42;8.00;;;6.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:19:11;6.63;;;6.03;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:21:40;7.37;;;6.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:24:08;7.83;;;7.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:26:37;7.70;;;6.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:29:08;7.17;;;6.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:31:36;7.97;;;7.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:34:05;8.83;;;7.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:36:34;8.70;;;7.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:39:02;8.50;;;7.70;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:41:31;9.37;;;7.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:43:59;10.03;;;9.03;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:46:28;9.30;;;8.40;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:48:56;10.60;;;9.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:51:25;9.40;;;8.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:53:54;9.30;;;8.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:56:23;9.93;;;8.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T05:58:52;9.37;;;8.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:01:21;9.27;;;8.37;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:03:50;9.53;;;8.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:06:20;8.90;;;8.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:08:48;9.67;;;8.77;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:11:17;8.03;;;7.23;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:13:47;8.17;;;7.37;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:16:15;7.70;;;7.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:18:44;7.87;;;7.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:21:12;8.43;;;7.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:23:41;8.00;;;7.20;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:26:10;9.70;;;8.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:28:38;9.00;;;8.20;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:31:07;8.23;;;7.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:33:35;8.87;;;8.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:36:04;8.03;;;7.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:38:33;8.67;;;7.77;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:41:02;7.97;;;7.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:43:31;9.47;;;8.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:45:59;8.87;;;8.07;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:48:28;9.23;;;8.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:50:57;9.50;;;8.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:53:26;8.83;;;7.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:55:54;8.40;;;7.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T06:58:23;8.13;;;7.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:00:51;9.37;;;8.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:03:21;8.73;;;7.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:05:49;8.67;;;7.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:08:19;7.87;;;7.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:10:47;8.17;;;7.37;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:13:15;7.93;;;7.10;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:15:44;8.27;;;7.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:18:12;7.53;;;6.77;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:20:41;8.07;;;6.70;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:23:10;8.70;;;7.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:25:38;8.30;;;6.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:28:07;8.73;;;7.73;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:30:35;8.13;;;7.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:33:04;8.27;;;7.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:35:33;10.27;;;8.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:38:01;9.90;;;8.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:40:30;8.77;;;7.70;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:42:59;12.20;;;10.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:45:28;10.13;;;8.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:47:57;10.03;;;8.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:50:27;9.90;;;8.53;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:52:55;10.57;;;8.87;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:55:24;9.50;;;8.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T07:57:53;9.87;;;8.37;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:00:22;10.07;;;8.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:02:52;9.63;;;7.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:05:22;9.47;;;8.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:07:52;8.97;;;8.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:10:21;11.27;;;8.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:12:49;11.27;;;9.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:15:19;9.93;;;8.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:17:48;9.13;;;8.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:20:17;9.73;;;8.73;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:22:46;10.03;;;8.20;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:25:17;9.97;;;8.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:27:46;10.53;;;8.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:30:15;9.33;;;8.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:32:46;11.30;;;9.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:35:16;10.17;;;8.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:37:45;10.57;;;9.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:40:13;10.57;;;9.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:42:43;13.10;;;11.10;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:45:16;12.67;;;10.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:47:45;13.73;;;11.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:50:18;13.63;;;10.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:52:48;13.40;;;11.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:55:16;13.77;;;10.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T08:57:45;13.90;;;10.77;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:00:14;15.03;;;11.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:02:43;13.57;;;11.07;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:05:12;15.53;;;12.97;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:07:40;14.77;;;12.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:10:08;16.27;;;12.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:12:37;14.47;;;12.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:15:06;18.63;;;13.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:17:42;16.73;;;13.37;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:20:11;21.30;;;13.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:22:44;18.97;;;14.20;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:27:50;18.13;;;14.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:30:20;18.27;;;14.73;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:32:52;20.27;;;14.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:35:22;21.73;;;15.73;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:37:51;20.83;;;16.40;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:42:59;20.80;;;16.77;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:45:29;20.77;;;15.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:47:58;22.47;;;15.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:50:56;19.57;;;15.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:53:26;21.50;;;16.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:55:57;20.90;;;16.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T09:58:28;21.37;;;17.40;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:00:59;22.00;;;17.10;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:03:33;22.50;;;17.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:06:03;25.57;;;18.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:08:32;23.13;;;18.37;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:11:01;22.07;;;18.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:13:30;26.50;;;19.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:16:19;27.37;;;20.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:18:56;28.93;;;22.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:21:29;29.23;;;21.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:23:57;28.70;;;21.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:26:27;25.97;;;20.27;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:28:56;31.27;;;22.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:31:26;29.93;;;22.10;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:33:56;24.63;;;19.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:36:29;27.60;;;20.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:38:57;26.87;;;20.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:41:27;26.27;;;20.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:44:00;24.47;;;19.73;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:49:06;27.30;;;21.73;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:51:40;28.70;;;21.23;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:54:14;26.60;;;20.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:57:38;25.60;;;19.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T10:59:59;26.17;;;19.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:05:20;27.37;;;21.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:08:09;25.17;;;20.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:13:21;28.33;;;21.77;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:15:54;26.37;;;21.20;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:18:26;28.70;;;21.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:20:57;28.70;;;21.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:23:38;29.57;;;21.23;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:26:12;26.47;;;20.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:28:42;26.23;;;20.27;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:31:12;25.57;;;21.23;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:34:04;25.47;;;21.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:36:32;23.40;;;18.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:39:00;25.67;;;20.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:41:29;26.10;;;20.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:43:58;25.63;;;19.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:46:30;23.87;;;19.07;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:48:58;24.77;;;19.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:51:30;24.87;;;18.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:54:00;22.37;;;18.53;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:56:30;23.27;;;19.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T11:58:58;24.80;;;18.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:01:34;20.00;;;16.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:04:10;19.77;;;17.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:06:41;19.80;;;16.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:09:10;21.70;;;17.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:16:44;22.53;;;18.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:19:21;20.50;;;16.90;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:21:51;22.83;;;17.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:24:26;24.17;;;17.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:26:55;21.77;;;17.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:29:29;16.90;;;14.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:32:08;20.43;;;15.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:34:41;17.90;;;14.77;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:37:17;19.87;;;15.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:39:46;16.93;;;13.97;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:42:16;15.13;;;12.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:44:45;16.80;;;14.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:47:13;16.60;;;14.40;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:49:42;15.60;;;13.40;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:52:10;15.03;;;13.17;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:54:40;15.43;;;13.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:57:08;16.37;;;13.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T12:59:37;14.33;;;12.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:02:06;14.90;;;13.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:04:35;13.77;;;12.37;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:07:03;12.33;;;10.87;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:09:31;12.53;;;10.27;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:12:00;12.80;;;11.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:14:30;12.90;;;11.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:16:59;13.47;;;11.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:19:29;13.00;;;11.70;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:21:57;12.93;;;11.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:24:25;11.67;;;10.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:26:54;10.90;;;9.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:29:24;9.97;;;9.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:31:52;11.47;;;9.87;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:34:22;9.40;;;8.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:36:51;10.37;;;9.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:39:19;10.30;;;9.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:41:48;9.93;;;8.97;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:44:17;11.47;;;9.33;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:46:47;10.47;;;9.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:49:16;11.13;;;9.97;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:51:44;11.17;;;9.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:54:13;11.03;;;9.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:56:41;11.40;;;10.13;;
11588;SDS011;5850;51.360;12.362;2023-04-15T13:59:10;11.50;;;10.30;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:01:39;10.57;;;9.47;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:04:09;13.37;;;11.97;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:06:37;13.43;;;10.37;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:09:06;11.33;;;10.23;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:11:37;10.83;;;9.73;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:14:05;11.33;;;10.03;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:16:34;10.60;;;9.57;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:19:02;10.63;;;9.53;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:21:31;12.27;;;10.97;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:24:00;11.70;;;10.50;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:26:28;10.67;;;9.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:28:57;10.90;;;9.80;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:31:26;10.00;;;9.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:33:55;11.03;;;9.87;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:36:23;10.70;;;9.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:38:52;9.83;;;8.93;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:41:20;10.33;;;9.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:43:49;10.67;;;9.63;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:46:18;11.10;;;9.87;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:48:47;11.07;;;9.97;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:51:15;10.80;;;9.70;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:53:44;10.53;;;9.43;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:56:12;10.63;;;9.53;;
11588;SDS011;5850;51.360;12.362;2023-04-15T14:58:41;10.60;;;9.60;;
11588;SDS011;5850;51.360;12.362;2023-04-15T15:01:09;10.77;;;9.67;;
11588;SDS011;5850;51.360;12.362;2023-04-15T15:03:38;12.77;;;8.87;;
11588;SDS011;5850;51.360;12.362;2023-04-15T15:06:07;9.73;;;8.83;;
11588;SDS011;5850;51.360;12.362;2023-04-15T15:08:35;10.00;;;9.00;;
11588;SDS011;5850;51.360;12.362;2023-04-15T15:11:04;9.70;;;8.70;;