sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5651;BME280;40241;52.684;9.758;2022-12-07T00:01:33;101130.75;;;6.59;71.56
5651;BME280;40241;52.684;9.758;2022-12-07T00:04:00;101125.13;;;6.62;71.56
5651;BME280;40241;52.684;9.758;2022-12-07T00:06:29;101126.97;;;6.65;71.55
5651;BME280;40241;52.684;9.758;2022-12-07T00:08:54;101117.41;;;6.70;71.85
5651;BME280;40241;52.684;9.758;2022-12-07T00:11:21;101120.75;;;6.74;71.66
5651;BME280;40241;52.684;9.758;2022-12-07T00:13:50;101122.13;;;6.78;72.05
5651;BME280;40241;52.684;9.758;2022-12-07T00:16:18;101117.72;;;6.81;71.90
5651;BME280;40241;52.684;9.758;2022-12-07T00:18:44;101112.56;;;6.83;71.83
5651;BME280;40241;52.684;9.758;2022-12-07T00:23:35;101107.72;;;6.87;71.81
5651;BME280;40241;52.684;9.758;2022-12-07T00:26:09;101106.81;;;6.90;71.93
5651;BME280;40241;52.684;9.758;2022-12-07T00:28:34;101105.56;;;6.91;71.93
5651;BME280;40241;52.684;9.758;2022-12-07T00:31:08;101106.66;;;6.94;71.54
5651;BME280;40241;52.684;9.758;2022-12-07T00:33:34;101111.94;;;6.97;71.62
5651;BME280;40241;52.684;9.758;2022-12-07T00:36:01;101103.59;;;7.01;71.98
5651;BME280;40241;52.684;9.758;2022-12-07T00:38:30;101106.94;;;7.05;71.94
5651;BME280;40241;52.684;9.758;2022-12-07T00:41:04;101107.25;;;7.07;71.97
5651;BME280;40241;52.684;9.758;2022-12-07T00:43:30;101100.53;;;7.08;71.91
5651;BME280;40241;52.684;9.758;2022-12-07T00:45:56;101103.28;;;7.08;71.92
5651;BME280;40241;52.684;9.758;2022-12-07T00:48:22;101094.63;;;7.09;71.97
5651;BME280;40241;52.684;9.758;2022-12-07T00:50:49;101080.97;;;7.09;71.95
5651;BME280;40241;52.684;9.758;2022-12-07T00:53:15;101083.22;;;7.11;71.93
5651;BME280;40241;52.684;9.758;2022-12-07T00:55:41;101075.31;;;7.13;72.15
5651;BME280;40241;52.684;9.758;2022-12-07T00:58:07;101079.13;;;7.15;71.98
5651;BME280;40241;52.684;9.758;2022-12-07T01:00:35;101068.00;;;7.19;71.91
5651;BME280;40241;52.684;9.758;2022-12-07T01:03:00;101060.88;;;7.21;71.92
5651;BME280;40241;52.684;9.758;2022-12-07T01:05:26;101074.09;;;7.23;72.26
5651;BME280;40241;52.684;9.758;2022-12-07T01:07:52;101059.19;;;7.24;72.02
5651;BME280;40241;52.684;9.758;2022-12-07T01:10:17;101063.00;;;7.26;72.03
5651;BME280;40241;52.684;9.758;2022-12-07T01:12:42;101059.78;;;7.28;72.12
5651;BME280;40241;52.684;9.758;2022-12-07T01:15:08;101062.09;;;7.29;72.06
5651;BME280;40241;52.684;9.758;2022-12-07T01:17:34;101057.34;;;7.30;72.01
5651;BME280;40241;52.684;9.758;2022-12-07T01:19:59;101059.66;;;7.31;72.24
5651;BME280;40241;52.684;9.758;2022-12-07T01:22:25;101055.69;;;7.32;72.15
5651;BME280;40241;52.684;9.758;2022-12-07T01:24:51;101055.53;;;7.36;72.15
5651;BME280;40241;52.684;9.758;2022-12-07T01:27:16;101054.31;;;7.37;71.94
5651;BME280;40241;52.684;9.758;2022-12-07T01:29:42;101060.06;;;7.39;72.03
5651;BME280;40241;52.684;9.758;2022-12-07T01:32:07;101063.28;;;7.37;72.06
5651;BME280;40241;52.684;9.758;2022-12-07T01:34:33;101055.97;;;7.34;72.41
5651;BME280;40241;52.684;9.758;2022-12-07T01:36:58;101059.00;;;7.36;72.16
5651;BME280;40241;52.684;9.758;2022-12-07T01:39:24;101052.34;;;7.37;72.14
5651;BME280;40241;52.684;9.758;2022-12-07T01:41:50;101048.81;;;7.37;72.05
5651;BME280;40241;52.684;9.758;2022-12-07T01:44:26;101052.03;;;7.35;72.09
5651;BME280;40241;52.684;9.758;2022-12-07T01:47:03;101047.31;;;7.36;72.06
5651;BME280;40241;52.684;9.758;2022-12-07T01:52:23;101041.53;;;7.34;71.76
5651;BME280;40241;52.684;9.758;2022-12-07T01:54:54;101047.31;;;7.36;72.08
5651;BME280;40241;52.684;9.758;2022-12-07T01:57:21;101050.06;;;7.36;71.71
5651;BME280;40241;52.684;9.758;2022-12-07T01:59:49;101048.06;;;7.36;71.88
5651;BME280;40241;52.684;9.758;2022-12-07T02:02:22;101048.81;;;7.37;71.98
5651;BME280;40241;52.684;9.758;2022-12-07T02:04:49;101051.09;;;7.38;71.88
5651;BME280;40241;52.684;9.758;2022-12-07T02:07:16;101044.13;;;7.37;71.82
5651;BME280;40241;52.684;9.758;2022-12-07T02:09:41;101039.25;;;7.32;72.05
5651;BME280;40241;52.684;9.758;2022-12-07T02:12:07;101035.47;;;7.30;71.84
5651;BME280;40241;52.684;9.758;2022-12-07T02:14:32;101038.66;;;7.28;71.81
5651;BME280;40241;52.684;9.758;2022-12-07T02:19:51;101030.47;;;7.19;71.76
5651;BME280;40241;52.684;9.758;2022-12-07T02:29:06;101029.00;;;7.00;71.51
5651;BME280;40241;52.684;9.758;2022-12-07T02:31:27;101020.94;;;6.97;71.72
5651;BME280;40241;52.684;9.758;2022-12-07T02:34:08;101023.81;;;6.93;71.83
5651;BME280;40241;52.684;9.758;2022-12-07T02:36:40;101030.22;;;6.90;71.58
5651;BME280;40241;52.684;9.758;2022-12-07T02:39:20;101027.94;;;6.89;71.64
5651;BME280;40241;52.684;9.758;2022-12-07T02:41:53;101025.06;;;6.83;71.56
5651;BME280;40241;52.684;9.758;2022-12-07T02:44:25;101019.00;;;6.79;71.60
5651;BME280;40241;52.684;9.758;2022-12-07T02:46:59;101018.38;;;6.75;71.54
5651;BME280;40241;52.684;9.758;2022-12-07T02:49:27;101014.28;;;6.70;71.42
5651;BME280;40241;52.684;9.758;2022-12-07T02:51:53;101025.66;;;6.69;71.50
5651;BME280;40241;52.684;9.758;2022-12-07T02:54:20;101020.38;;;6.65;71.51
5651;BME280;40241;52.684;9.758;2022-12-07T02:56:49;101015.34;;;6.64;71.28
5651;BME280;40241;52.684;9.758;2022-12-07T03:02:06;101017.91;;;6.58;71.25
5651;BME280;40241;52.684;9.758;2022-12-07T03:09:59;101007.47;;;6.57;71.39
5651;BME280;40241;52.684;9.758;2022-12-07T03:15:35;101008.34;;;6.54;71.45
5651;BME280;40241;52.684;9.758;2022-12-07T03:18:04;101003.81;;;6.51;71.63
5651;BME280;40241;52.684;9.758;2022-12-07T03:20:32;101008.50;;;6.50;71.57
5651;BME280;40241;52.684;9.758;2022-12-07T03:22:59;101024.31;;;6.46;71.71
5651;BME280;40241;52.684;9.758;2022-12-07T03:25:26;100999.41;;;6.44;71.66
5651;BME280;40241;52.684;9.758;2022-12-07T03:27:55;101003.34;;;6.43;71.31
5651;BME280;40241;52.684;9.758;2022-12-07T03:30:27;100996.81;;;6.41;71.72
5651;BME280;40241;52.684;9.758;2022-12-07T03:32:57;101000.78;;;6.40;71.68
5651;BME280;40241;52.684;9.758;2022-12-07T03:35:48;101000.59;;;6.34;71.47
5651;BME280;40241;52.684;9.758;2022-12-07T03:38:23;101006.06;;;6.34;71.51
5651;BME280;40241;52.684;9.758;2022-12-07T03:40:57;101007.28;;;6.33;71.12
5651;BME280;40241;52.684;9.758;2022-12-07T03:43:25;101011.22;;;6.32;71.47
5651;BME280;40241;52.684;9.758;2022-12-07T03:46:20;101001.19;;;6.29;70.90
5651;BME280;40241;52.684;9.758;2022-12-07T03:51:50;101011.97;;;6.24;71.51
5651;BME280;40241;52.684;9.758;2022-12-07T03:54:23;101014.09;;;6.20;71.25
5651;BME280;40241;52.684;9.758;2022-12-07T03:56:52;101020.00;;;6.18;71.20
5651;BME280;40241;52.684;9.758;2022-12-07T03:59:19;101013.78;;;6.18;71.43
5651;BME280;40241;52.684;9.758;2022-12-07T04:01:52;101015.47;;;6.15;71.16
5651;BME280;40241;52.684;9.758;2022-12-07T04:04:18;101015.59;;;6.12;71.31
5651;BME280;40241;52.684;9.758;2022-12-07T04:06:43;101012.84;;;6.12;71.30
5651;BME280;40241;52.684;9.758;2022-12-07T04:09:09;101010.13;;;6.12;71.61
5651;BME280;40241;52.684;9.758;2022-12-07T04:11:34;101016.81;;;6.11;71.53
5651;BME280;40241;52.684;9.758;2022-12-07T04:13:59;101005.88;;;6.11;71.66
5651;BME280;40241;52.684;9.758;2022-12-07T04:16:53;101020.31;;;6.11;71.71
5651;BME280;40241;52.684;9.758;2022-12-07T04:19:20;101032.75;;;6.12;71.36
5651;BME280;40241;52.684;9.758;2022-12-07T04:21:47;101020.75;;;6.10;71.66
5651;BME280;40241;52.684;9.758;2022-12-07T04:24:14;101021.03;;;6.12;71.42
5651;BME280;40241;52.684;9.758;2022-12-07T04:26:40;101025.00;;;6.11;71.84
5651;BME280;40241;52.684;9.758;2022-12-07T04:29:05;101025.59;;;6.05;71.56
5651;BME280;40241;52.684;9.758;2022-12-07T04:31:31;101021.97;;;6.09;71.85
5651;BME280;40241;52.684;9.758;2022-12-07T04:33:56;101024.25;;;6.10;71.90
5651;BME280;40241;52.684;9.758;2022-12-07T04:36:22;101016.81;;;6.11;71.87
5651;BME280;40241;52.684;9.758;2022-12-07T04:38:47;101019.84;;;6.13;71.86
5651;BME280;40241;52.684;9.758;2022-12-07T04:41:13;101012.41;;;6.13;71.90
5651;BME280;40241;52.684;9.758;2022-12-07T04:43:38;101017.72;;;6.17;71.90
5651;BME280;40241;52.684;9.758;2022-12-07T04:46:04;101022.72;;;6.18;71.75
5651;BME280;40241;52.684;9.758;2022-12-07T04:48:29;101020.75;;;6.19;71.83
5651;BME280;40241;52.684;9.758;2022-12-07T04:50:55;101024.56;;;6.21;71.95
5651;BME280;40241;52.684;9.758;2022-12-07T04:53:21;101002.56;;;6.25;71.61
5651;BME280;40241;52.684;9.758;2022-12-07T04:55:46;101006.66;;;6.29;71.95
5651;BME280;40241;52.684;9.758;2022-12-07T04:58:12;101006.22;;;6.31;71.92
5651;BME280;40241;52.684;9.758;2022-12-07T05:00:38;101016.53;;;6.36;71.81
5651;BME280;40241;52.684;9.758;2022-12-07T05:03:04;101013.38;;;6.37;71.66
5651;BME280;40241;52.684;9.758;2022-12-07T05:05:29;101010.47;;;6.41;71.81
5651;BME280;40241;52.684;9.758;2022-12-07T05:07:55;101006.06;;;6.43;71.50
5651;BME280;40241;52.684;9.758;2022-12-07T05:10:20;101006.06;;;6.43;71.63
5651;BME280;40241;52.684;9.758;2022-12-07T05:12:46;101015.81;;;6.44;71.35
5651;BME280;40241;52.684;9.758;2022-12-07T05:15:12;101023.53;;;6.46;71.76
5651;BME280;40241;52.684;9.758;2022-12-07T05:17:38;101013.38;;;6.46;71.85
5651;BME280;40241;52.684;9.758;2022-12-07T05:20:04;101002.44;;;6.46;71.70
5651;BME280;40241;52.684;9.758;2022-12-07T05:22:29;101001.69;;;6.46;71.57
5651;BME280;40241;52.684;9.758;2022-12-07T05:24:55;101003.19;;;6.47;71.55
5651;BME280;40241;52.684;9.758;2022-12-07T05:27:20;101018.84;;;6.46;71.86
5651;BME280;40241;52.684;9.758;2022-12-07T05:29:46;101010.47;;;6.50;71.86
5651;BME280;40241;52.684;9.758;2022-12-07T05:32:11;101005.78;;;6.50;71.84
5651;BME280;40241;52.684;9.758;2022-12-07T05:34:37;101004.56;;;6.51;71.89
5651;BME280;40241;52.684;9.758;2022-12-07T05:37:02;101000.63;;;6.52;72.14
5651;BME280;40241;52.684;9.758;2022-12-07T05:39:28;100993.63;;;6.51;71.80
5651;BME280;40241;52.684;9.758;2022-12-07T05:41:53;100991.97;;;6.54;72.14
5651;BME280;40241;52.684;9.758;2022-12-07T05:44:37;101008.34;;;6.54;71.85
5651;BME280;40241;52.684;9.758;2022-12-07T05:47:03;101010.47;;;6.50;72.08
5651;BME280;40241;52.684;9.758;2022-12-07T05:49:28;101003.81;;;6.51;71.63
5651;BME280;40241;52.684;9.758;2022-12-07T05:51:54;101008.81;;;6.52;72.13
5651;BME280;40241;52.684;9.758;2022-12-07T05:54:19;101004.41;;;6.55;72.02
5651;BME280;40241;52.684;9.758;2022-12-07T05:56:45;101000.44;;;6.56;72.02
5651;BME280;40241;52.684;9.758;2022-12-07T05:59:10;101005.03;;;6.59;72.02
5651;BME280;40241;52.684;9.758;2022-12-07T06:01:48;100994.84;;;6.59;72.02
5651;BME280;40241;52.684;9.758;2022-12-07T06:04:13;100997.13;;;6.61;71.92
5651;BME280;40241;52.684;9.758;2022-12-07T06:06:39;100991.19;;;6.62;71.83
5651;BME280;40241;52.684;9.758;2022-12-07T06:09:04;100993.16;;;6.62;72.00
5651;BME280;40241;52.684;9.758;2022-12-07T06:11:30;100996.22;;;6.64;71.36
5651;BME280;40241;52.684;9.758;2022-12-07T06:14:14;100996.66;;;6.62;71.78
5651;BME280;40241;52.684;9.758;2022-12-07T06:16:39;101001.69;;;6.64;71.68
5651;BME280;40241;52.684;9.758;2022-12-07T06:19:05;101001.34;;;6.62;71.40
5651;BME280;40241;52.684;9.758;2022-12-07T06:21:30;101000.16;;;6.63;72.04
5651;BME280;40241;52.684;9.758;2022-12-07T06:23:55;100995.47;;;6.63;71.86
5651;BME280;40241;52.684;9.758;2022-12-07T06:26:21;100996.22;;;6.64;71.99
5651;BME280;40241;52.684;9.758;2022-12-07T06:28:46;100988.75;;;6.64;71.77
5651;BME280;40241;52.684;9.758;2022-12-07T06:31:12;100996.53;;;6.66;71.70
5651;BME280;40241;52.684;9.758;2022-12-07T06:33:37;101002.44;;;6.64;71.94
5651;BME280;40241;52.684;9.758;2022-12-07T06:36:03;101005.94;;;6.65;71.93
5651;BME280;40241;52.684;9.758;2022-12-07T06:38:28;101002.88;;;6.63;71.65
5651;BME280;40241;52.684;9.758;2022-12-07T06:40:53;101002.59;;;6.61;71.95
5651;BME280;40241;52.684;9.758;2022-12-07T06:43:19;101008.81;;;6.61;71.69
5651;BME280;40241;52.684;9.758;2022-12-07T06:45:44;101009.56;;;6.62;71.85
5651;BME280;40241;52.684;9.758;2022-12-07T06:48:10;101011.09;;;6.63;72.03
5651;BME280;40241;52.684;9.758;2022-12-07T06:50:35;101017.31;;;6.63;71.59
5651;BME280;40241;52.684;9.758;2022-12-07T06:53:00;101026.72;;;6.62;71.48
5651;BME280;40241;52.684;9.758;2022-12-07T06:55:26;101017.03;;;6.61;71.66
5651;BME280;40241;52.684;9.758;2022-12-07T06:57:51;101027.50;;;6.63;71.56
5651;BME280;40241;52.684;9.758;2022-12-07T07:00:17;101027.50;;;6.63;71.58
5651;BME280;40241;52.684;9.758;2022-12-07T07:02:42;101018.22;;;6.60;71.31
5651;BME280;40241;52.684;9.758;2022-12-07T07:05:08;101019.44;;;6.59;71.57
5651;BME280;40241;52.684;9.758;2022-12-07T07:07:33;101022.94;;;6.60;71.38
5651;BME280;40241;52.684;9.758;2022-12-07T07:09:58;101014.72;;;6.60;71.83
5651;BME280;40241;52.684;9.758;2022-12-07T07:12:24;101020.66;;;6.58;71.65
5651;BME280;40241;52.684;9.758;2022-12-07T07:14:49;101015.66;;;6.57;71.66
5651;BME280;40241;52.684;9.758;2022-12-07T07:17:15;101026.59;;;6.57;71.54
5651;BME280;40241;52.684;9.758;2022-12-07T07:19:40;101021.56;;;6.55;71.57
5651;BME280;40241;52.684;9.758;2022-12-07T07:22:05;101037.66;;;6.53;71.72
5651;BME280;40241;52.684;9.758;2022-12-07T07:24:31;101032.94;;;6.54;71.95
5651;BME280;40241;52.684;9.758;2022-12-07T07:26:56;101038.41;;;6.54;71.85
5651;BME280;40241;52.684;9.758;2022-12-07T07:29:22;101031.75;;;6.55;71.53
5651;BME280;40241;52.684;9.758;2022-12-07T07:31:47;101031.75;;;6.55;71.78
5651;BME280;40241;52.684;9.758;2022-12-07T07:34:12;101052.53;;;6.52;71.90
5651;BME280;40241;52.684;9.758;2022-12-07T07:36:38;101035.38;;;6.52;71.73
5651;BME280;40241;52.684;9.758;2022-12-07T07:39:03;101036.63;;;6.51;71.51
5651;BME280;40241;52.684;9.758;2022-12-07T07:41:30;101038.41;;;6.54;71.75
5651;BME280;40241;52.684;9.758;2022-12-07T07:43:55;101034.91;;;6.53;71.54
5651;BME280;40241;52.684;9.758;2022-12-07T07:46:21;101030.22;;;6.54;71.73
5651;BME280;40241;52.684;9.758;2022-12-07T07:48:46;101038.88;;;6.52;71.59
5651;BME280;40241;52.684;9.758;2022-12-07T07:51:12;101034.19;;;6.53;71.35
5651;BME280;40241;52.684;9.758;2022-12-07T07:53:37;101036.91;;;6.53;71.65
5651;BME280;40241;52.684;9.758;2022-12-07T07:56:02;101021.41;;;6.50;71.70
5651;BME280;40241;52.684;9.758;2022-12-07T07:58:28;101034.31;;;6.49;71.53
5651;BME280;40241;52.684;9.758;2022-12-07T08:00:53;101038.41;;;6.45;71.76
5651;BME280;40241;52.684;9.758;2022-12-07T08:03:19;101040.84;;;6.43;71.65
5651;BME280;40241;52.684;9.758;2022-12-07T08:05:45;101038.72;;;6.47;71.77
5651;BME280;40241;52.684;9.758;2022-12-07T08:08:10;101030.50;;;6.47;71.80
5651;BME280;40241;52.684;9.758;2022-12-07T08:10:36;101030.50;;;6.47;72.00
5651;BME280;40241;52.684;9.758;2022-12-07T08:13:02;101031.59;;;6.49;71.97
5651;BME280;40241;52.684;9.758;2022-12-07T08:15:40;101037.81;;;6.50;71.62
5651;BME280;40241;52.684;9.758;2022-12-07T08:18:06;101037.34;;;6.51;71.60
5651;BME280;40241;52.684;9.758;2022-12-07T08:20:34;101039.66;;;6.53;71.57
5651;BME280;40241;52.684;9.758;2022-12-07T08:23:00;101050.13;;;6.54;71.48
5651;BME280;40241;52.684;9.758;2022-12-07T08:25:26;101051.19;;;6.57;71.65
5651;BME280;40241;52.684;9.758;2022-12-07T08:27:52;101044.06;;;6.59;71.37
5651;BME280;40241;52.684;9.758;2022-12-07T08:30:18;101036.59;;;6.60;71.34
5651;BME280;40241;52.684;9.758;2022-12-07T08:32:44;101035.53;;;6.66;71.86
5651;BME280;40241;52.684;9.758;2022-12-07T08:35:10;101043.59;;;6.70;71.83
5651;BME280;40241;52.684;9.758;2022-12-07T08:37:35;101041.47;;;6.74;71.49
5651;BME280;40241;52.684;9.758;2022-12-07T08:40:02;101038.75;;;6.74;71.73
5651;BME280;40241;52.684;9.758;2022-12-07T08:42:28;101047.25;;;6.76;71.82
5651;BME280;40241;52.684;9.758;2022-12-07T08:44:56;101038.13;;;6.79;71.63
5651;BME280;40241;52.684;9.758;2022-12-07T08:47:23;101041.91;;;6.81;71.48
5651;BME280;40241;52.684;9.758;2022-12-07T08:49:49;101040.69;;;6.82;71.55
5651;BME280;40241;52.684;9.758;2022-12-07T08:52:17;101043.75;;;6.85;71.57
5651;BME280;40241;52.684;9.758;2022-12-07T08:54:43;101048.31;;;6.88;71.43
5651;BME280;40241;52.684;9.758;2022-12-07T08:57:09;101039.63;;;6.89;71.73
5651;BME280;40241;52.684;9.758;2022-12-07T08:59:37;101035.69;;;6.90;71.71
5651;BME280;40241;52.684;9.758;2022-12-07T09:02:03;101044.94;;;6.93;71.73
5651;BME280;40241;52.684;9.758;2022-12-07T09:04:28;101047.25;;;6.94;71.74
5651;BME280;40241;52.684;9.758;2022-12-07T09:06:54;101052.72;;;6.94;71.60
5651;BME280;40241;52.684;9.758;2022-12-07T09:09:20;101041.31;;;6.96;71.55
5651;BME280;40241;52.684;9.758;2022-12-07T09:11:46;101047.25;;;6.94;71.66
5651;BME280;40241;52.684;9.758;2022-12-07T09:14:12;101048.31;;;6.97;71.61
5651;BME280;40241;52.684;9.758;2022-12-07T09:16:37;101055.56;;;7.00;71.93
5651;BME280;40241;52.684;9.758;2022-12-07T09:19:03;101055.44;;;7.03;71.52
5651;BME280;40241;52.684;9.758;2022-12-07T09:21:29;101060.91;;;7.03;71.32
5651;BME280;40241;52.684;9.758;2022-12-07T09:23:54;101056.19;;;7.04;71.26
5651;BME280;40241;52.684;9.758;2022-12-07T09:26:20;101052.72;;;7.03;71.25
5651;BME280;40241;52.684;9.758;2022-12-07T09:28:45;101046.91;;;7.01;71.81
5651;BME280;40241;52.684;9.758;2022-12-07T09:31:10;101041.13;;;6.99;71.63
5651;BME280;40241;52.684;9.758;2022-12-07T09:33:36;101037.66;;;6.99;71.59
5651;BME280;40241;52.684;9.758;2022-12-07T09:36:03;101049.34;;;6.99;71.59
5651;BME280;40241;52.684;9.758;2022-12-07T09:38:28;101032.03;;;7.02;71.73
5651;BME280;40241;52.684;9.758;2022-12-07T09:40:55;101033.22;;;7.10;71.62
5651;BME280;40241;52.684;9.758;2022-12-07T09:43:22;101034.75;;;7.20;71.68
5651;BME280;40241;52.684;9.758;2022-12-07T09:45:51;101037.75;;;7.31;71.84
5651;BME280;40241;52.684;9.758;2022-12-07T09:48:38;101036.50;;;7.41;71.34
5651;BME280;40241;52.684;9.758;2022-12-07T09:51:21;101054.47;;;7.42;71.32
5651;BME280;40241;52.684;9.758;2022-12-07T09:53:48;101047.28;;;7.45;71.52
5651;BME280;40241;52.684;9.758;2022-12-07T09:56:14;101039.34;;;7.47;71.37
5651;BME280;40241;52.684;9.758;2022-12-07T09:58:40;101047.56;;;7.47;71.52
5651;BME280;40241;52.684;9.758;2022-12-07T10:03:32;101040.88;;;7.48;71.15
5651;BME280;40241;52.684;9.758;2022-12-07T10:05:57;101044.69;;;7.50;71.09
5651;BME280;40241;52.684;9.758;2022-12-07T10:08:24;101039.34;;;7.47;71.35
5651;BME280;40241;52.684;9.758;2022-12-07T10:10:55;101041.66;;;7.48;71.12
5651;BME280;40241;52.684;9.758;2022-12-07T10:13:40;101032.97;;;7.50;71.29
5651;BME280;40241;52.684;9.758;2022-12-07T10:18:55;101034.66;;;7.47;71.29
5651;BME280;40241;52.684;9.758;2022-12-07T10:21:25;101029.19;;;7.47;71.42
5651;BME280;40241;52.684;9.758;2022-12-07T10:24:01;101032.22;;;7.49;71.39
5651;BME280;40241;52.684;9.758;2022-12-07T10:26:40;101026.00;;;7.49;71.40
5651;BME280;40241;52.684;9.758;2022-12-07T10:31:41;101037.53;;;7.53;71.66
5651;BME280;40241;52.684;9.758;2022-12-07T10:36:50;101030.69;;;7.57;71.43
5651;BME280;40241;52.684;9.758;2022-12-07T10:39:18;101029.75;;;7.61;71.36
5651;BME280;40241;52.684;9.758;2022-12-07T10:41:58;101020.31;;;7.62;71.41
5651;BME280;40241;52.684;9.758;2022-12-07T10:44:27;101029.28;;;7.62;71.10
5651;BME280;40241;52.684;9.758;2022-12-07T11:00:41;101023.84;;;7.86;71.05
5651;BME280;40241;52.684;9.758;2022-12-07T11:06:10;101022.31;;;7.85;70.98
5651;BME280;40241;52.684;9.758;2022-12-07T11:11:26;101006.94;;;7.87;70.99
5651;BME280;40241;52.684;9.758;2022-12-07T11:14:13;101020.78;;;7.93;71.23
5651;BME280;40241;52.684;9.758;2022-12-07T11:17:00;101009.66;;;7.96;70.97
5651;BME280;40241;52.684;9.758;2022-12-07T11:25:31;101011.06;;;8.15;70.41
5651;BME280;40241;52.684;9.758;2022-12-07T11:33:45;100998.66;;;8.29;71.06
5651;BME280;40241;52.684;9.758;2022-12-07T11:38:55;100989.38;;;8.26;70.20
5651;BME280;40241;52.684;9.758;2022-12-07T11:41:29;100990.75;;;8.22;70.47
5651;BME280;40241;52.684;9.758;2022-12-07T11:49:23;100992.81;;;8.12;69.97
5651;BME280;40241;52.684;9.758;2022-12-07T11:51:54;100997.25;;;8.10;70.44
5651;BME280;40241;52.684;9.758;2022-12-07T11:54:27;100988.25;;;8.09;70.33
5651;BME280;40241;52.684;9.758;2022-12-07T11:56:56;100992.50;;;8.10;70.25
5651;BME280;40241;52.684;9.758;2022-12-07T11:59:33;101002.06;;;8.15;70.21
5651;BME280;40241;52.684;9.758;2022-12-07T12:02:13;100991.88;;;8.15;70.30
5651;BME280;40241;52.684;9.758;2022-12-07T12:07:26;100979.31;;;8.23;70.40
5651;BME280;40241;52.684;9.758;2022-12-07T12:09:59;100976.44;;;8.27;70.52
5651;BME280;40241;52.684;9.758;2022-12-07T12:28:05;100937.59;;;8.28;70.20
5651;BME280;40241;52.684;9.758;2022-12-07T12:30:34;100937.13;;;8.30;70.36
5651;BME280;40241;52.684;9.758;2022-12-07T12:33:27;100941.47;;;8.37;69.69
5651;BME280;40241;52.684;9.758;2022-12-07T12:39:11;100944.75;;;8.64;69.34
5651;BME280;40241;52.684;9.758;2022-12-07T12:52:01;100934.34;;;8.83;69.61
5651;BME280;40241;52.684;9.758;2022-12-07T12:57:32;100931.22;;;8.90;69.67
5651;BME280;40241;52.684;9.758;2022-12-07T13:00:15;100929.91;;;8.85;69.10
5651;BME280;40241;52.684;9.758;2022-12-07T13:02:52;100926.59;;;8.81;69.23
5651;BME280;40241;52.684;9.758;2022-12-07T13:05:23;100924.50;;;8.76;69.31
5651;BME280;40241;52.684;9.758;2022-12-07T13:07:54;100927.72;;;8.75;69.49
5651;BME280;40241;52.684;9.758;2022-12-07T13:28:42;100905.88;;;8.80;69.36
5651;BME280;40241;52.684;9.758;2022-12-07T13:33:55;100903.03;;;8.75;69.25
5651;BME280;40241;52.684;9.758;2022-12-07T13:36:36;100904.75;;;8.72;69.01
5651;BME280;40241;52.684;9.758;2022-12-07T13:39:19;100905.78;;;8.60;68.62
5651;BME280;40241;52.684;9.758;2022-12-07T13:41:48;100903.69;;;8.55;69.26
5651;BME280;40241;52.684;9.758;2022-12-07T13:44:16;100897.16;;;8.53;69.25
5651;BME280;40241;52.684;9.758;2022-12-07T13:49:31;100895.47;;;8.55;69.33
5651;BME280;40241;52.684;9.758;2022-12-07T13:52:19;100899.25;;;8.58;68.98
5651;BME280;40241;52.684;9.758;2022-12-07T13:57:24;100891.69;;;8.53;69.47
5651;BME280;40241;52.684;9.758;2022-12-07T13:59:51;100891.69;;;8.53;69.10
5651;BME280;40241;52.684;9.758;2022-12-07T14:02:25;100890.34;;;8.48;68.83
5651;BME280;40241;52.684;9.758;2022-12-07T14:04:51;100894.72;;;8.40;68.90
5651;BME280;40241;52.684;9.758;2022-12-07T14:07:27;100894.88;;;8.37;68.57
5651;BME280;40241;52.684;9.758;2022-12-07T14:10:02;100906.22;;;8.29;69.17
5651;BME280;40241;52.684;9.758;2022-12-07T14:12:30;100902.44;;;8.27;69.18
5651;BME280;40241;52.684;9.758;2022-12-07T14:14:56;100900.91;;;8.26;69.07
5651;BME280;40241;52.684;9.758;2022-12-07T14:17:25;100895.13;;;8.24;69.14
5651;BME280;40241;52.684;9.758;2022-12-07T14:20:01;100894.34;;;8.23;69.02
5651;BME280;40241;52.684;9.758;2022-12-07T14:22:28;100940.56;;;8.16;68.68
5651;BME280;40241;52.684;9.758;2022-12-07T14:27:38;100963.63;;;7.11;68.14
5651;BME280;40241;52.684;9.758;2022-12-07T14:30:04;100964.59;;;6.90;68.92
5651;BME280;40241;52.684;9.758;2022-12-07T14:32:31;100965.38;;;6.72;68.62
5651;BME280;40241;52.684;9.758;2022-12-07T14:37:23;100952.19;;;6.35;68.59
5651;BME280;40241;52.684;9.758;2022-12-07T14:39:48;100947.63;;;6.32;69.06
5651;BME280;40241;52.684;9.758;2022-12-07T14:42:14;100932.28;;;6.25;69.15
5651;BME280;40241;52.684;9.758;2022-12-07T14:44:39;100933.66;;;6.21;69.12
5651;BME280;40241;52.684;9.758;2022-12-07T14:47:04;100931.09;;;6.17;69.66
5651;BME280;40241;52.684;9.758;2022-12-07T14:49:30;100932.75;;;6.15;69.68
5651;BME280;40241;52.684;9.758;2022-12-07T14:51:55;100928.19;;;6.12;69.69
5651;BME280;40241;52.684;9.758;2022-12-07T14:54:30;100927.88;;;6.10;69.41
5651;BME280;40241;52.684;9.758;2022-12-07T14:56:56;100933.03;;;6.07;69.74
5651;BME280;40241;52.684;9.758;2022-12-07T14:59:21;100929.56;;;6.07;69.71
5651;BME280;40241;52.684;9.758;2022-12-07T15:01:46;100921.81;;;6.05;69.69
5651;BME280;40241;52.684;9.758;2022-12-07T15:04:12;100925.00;;;6.04;69.72
5651;BME280;40241;52.684;9.758;2022-12-07T15:06:38;100925.00;;;6.04;69.82
5651;BME280;40241;52.684;9.758;2022-12-07T15:09:04;100920.00;;;6.02;69.62
5651;BME280;40241;52.684;9.758;2022-12-07T15:11:30;100927.13;;;6.00;69.86
5651;BME280;40241;52.684;9.758;2022-12-07T15:13:55;100918.16;;;5.99;69.69
5651;BME280;40241;52.684;9.758;2022-12-07T15:16:33;100926.06;;;5.97;69.68
5651;BME280;40241;52.684;9.758;2022-12-07T15:18:59;100926.81;;;5.98;69.67
5651;BME280;40241;52.684;9.758;2022-12-07T15:21:24;100920.28;;;5.95;69.86
5651;BME280;40241;52.684;9.758;2022-12-07T15:23:50;100913.00;;;5.92;69.57
5651;BME280;40241;52.684;9.758;2022-12-07T15:26:15;100917.69;;;5.92;69.53
5651;BME280;40241;52.684;9.758;2022-12-07T15:28:41;100916.19;;;5.91;69.42
5651;BME280;40241;52.684;9.758;2022-12-07T15:31:14;100921.03;;;5.87;69.30
5651;BME280;40241;52.684;9.758;2022-12-07T15:33:39;100918.13;;;5.81;69.84
5651;BME280;40241;52.684;9.758;2022-12-07T15:36:05;100920.09;;;5.81;69.51
5651;BME280;40241;52.684;9.758;2022-12-07T15:38:31;100921.75;;;5.78;69.63
5651;BME280;40241;52.684;9.758;2022-12-07T15:40:56;100926.16;;;5.76;69.77