sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-01-26T00:00:00;102570.0;;;-1.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:05:00;102570.0;;;-1.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:10:00;102559.99999999999;;;-1.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:15:00;102559.99999999999;;;-1.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:20:00;102540.00000000001;;;-1.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:25:00;102559.99999999999;;;-1.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:30:00;102540.00000000001;;;-1.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:35:00;102550.0;;;-1.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:40:00;102540.00000000001;;;-1.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:45:00;102530.0;;;-1.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:50:00;102530.0;;;-1.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T00:55:00;102540.00000000001;;;-1.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:00:00;102530.0;;;-1.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:05:00;102530.0;;;-1.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:10:00;102520.0;;;-1.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:15:00;102520.0;;;-1.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:20:00;102520.0;;;-1.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:25:00;102509.99999999999;;;-1.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:30:00;102509.99999999999;;;-0.9;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:35:00;102520.0;;;-0.9;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:40:00;102509.99999999999;;;-0.9;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:50:00;102509.99999999999;;;-0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T01:55:02;102509.99999999999;;;-0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:00:05;102500.0;;;-0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:05:07;102509.99999999999;;;-0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:10:01;102509.99999999999;;;-0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:15:01;102509.99999999999;;;-0.9;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:20:03;102509.99999999999;;;-0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:25:05;102509.99999999999;;;-0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:30:02;102500.0;;;-0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:35:00;102500.0;;;-0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:40:04;102500.0;;;-0.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:45:00;102500.0;;;-0.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:50:00;102500.0;;;-0.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T02:55:00;102490.00000000001;;;-0.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:00:00;102500.0;;;-0.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:05:00;102509.99999999999;;;-0.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:10:00;102500.0;;;-0.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:15:00;102490.00000000001;;;-0.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:20:00;102500.0;;;-0.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:25:00;102500.0;;;-0.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:30:00;102500.0;;;-0.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:35:00;102480.0;;;-0.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:40:00;102500.0;;;-0.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:45:00;102500.0;;;-0.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:50:00;102500.0;;;-0.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T03:55:00;102509.99999999999;;;-0.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:00:00;102500.0;;;-0.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:05:00;102500.0;;;-0.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:10:00;102500.0;;;-0.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:15:00;102490.00000000001;;;-0.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:20:00;102490.00000000001;;;-0.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:25:00;102480.0;;;-0.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:30:00;102490.00000000001;;;-0.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:35:00;102480.0;;;-0.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:40:00;102480.0;;;-0.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:45:00;102480.0;;;-0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:50:00;102470.0;;;-0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T04:55:00;102480.0;;;-0.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:00:00;102470.0;;;-0.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:05:00;102470.0;;;-0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:10:00;102459.99999999999;;;-0.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:15:00;102459.99999999999;;;-0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:20:00;102459.99999999999;;;-0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:25:00;102450.0;;;-0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:30:00;102450.0;;;-0.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:35:00;102459.99999999999;;;-0.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:40:00;102459.99999999999;;;-0.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:45:00;102459.99999999999;;;-0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:50:00;102459.99999999999;;;-0.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T05:55:00;102459.99999999999;;;-0.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:00:00;102470.0;;;-0.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:05:00;102450.0;;;-0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:10:00;102450.0;;;-0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:15:00;102470.0;;;-0.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:20:00;102480.0;;;-0.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:25:00;102480.0;;;0.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:30:00;102480.0;;;-0.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:35:00;102480.0;;;0.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:40:00;102480.0;;;0.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:45:00;102459.99999999999;;;0.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:50:00;102490.00000000001;;;0.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T06:55:00;102490.00000000001;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:00:00;102490.00000000001;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:05:00;102500.0;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:10:00;102509.99999999999;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:15:00;102480.0;;;0.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:20:00;102509.99999999999;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:25:00;102509.99999999999;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:30:00;102509.99999999999;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:35:00;102520.0;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:40:00;102520.0;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:45:00;102530.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:50:00;102520.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T07:55:00;102530.0;;;0.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:00:00;102550.0;;;0.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:05:00;102550.0;;;0.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:10:00;102540.00000000001;;;0.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:15:00;102550.0;;;0.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:20:00;102540.00000000001;;;0.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:25:00;102540.00000000001;;;0.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:30:00;102530.0;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:35:00;102540.00000000001;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:40:00;102540.00000000001;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:45:00;102540.00000000001;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:50:00;102540.00000000001;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T08:55:01;102540.00000000001;;;0.9;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:00:01;102550.0;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:05:00;102550.0;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:10:00;102550.0;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:15:00;102550.0;;;1.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:20:00;102550.0;;;1.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:25:00;102559.99999999999;;;1.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:30:00;102550.0;;;1.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:35:00;102550.0;;;1.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:40:00;102559.99999999999;;;1.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:45:11;102550.0;;;1.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:50:01;102540.00000000001;;;1.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T09:55:04;102559.99999999999;;;1.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:00:05;102570.0;;;1.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:05:05;102580.0;;;1.9;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:10:01;102570.0;;;2.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:15:03;102580.0;;;2.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:20:04;102570.0;;;2.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:25:00;102570.0;;;2.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:30:00;102570.0;;;2.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:35:00;102570.0;;;2.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:40:01;102570.0;;;2.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:45:02;102559.99999999999;;;3.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:50:17;102570.0;;;3.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T10:55:10;102570.0;;;3.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:00:05;102559.99999999999;;;4.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:05:02;102559.99999999999;;;4.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:10:19;102559.99999999999;;;4.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:15:03;102559.99999999999;;;5.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:20:06;102559.99999999999;;;5.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:25:10;102559.99999999999;;;5.9;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:30:14;102550.0;;;6.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:35:08;102550.0;;;6.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:40:12;102540.00000000001;;;6.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:45:07;102550.0;;;6.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:50:08;102540.00000000001;;;6.9;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T11:55:12;102540.00000000001;;;7.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:00:03;102550.0;;;7.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:10:01;102540.00000000001;;;7.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:15:03;102530.0;;;7.3;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:20:14;102520.0;;;7.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:25:06;102509.99999999999;;;7.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:30:05;102509.99999999999;;;7.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:35:00;102500.0;;;7.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:40:05;102490.00000000001;;;7.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:45:01;102490.00000000001;;;7.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:50:04;102470.0;;;7.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T12:55:05;102480.0;;;6.9;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T13:00:05;102480.0;;;7.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T13:05:01;102459.99999999999;;;7.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T13:15:05;102459.99999999999;;;7.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T13:20:14;102450.0;;;7.3;99.6
67345;BME280;54230;52.402;6.276;2023-01-26T13:25:12;102420.0;;;7.2;97.2
67345;BME280;54230;52.402;6.276;2023-01-26T13:30:00;102459.99999999999;;;7.6;97.1
67345;BME280;54230;52.402;6.276;2023-01-26T13:35:00;102450.0;;;7.5;93.6
67345;BME280;54230;52.402;6.276;2023-01-26T13:40:04;102459.99999999999;;;7.5;93.3
67345;BME280;54230;52.402;6.276;2023-01-26T13:45:03;102459.99999999999;;;7.7;92.2
67345;BME280;54230;52.402;6.276;2023-01-26T13:50:00;102459.99999999999;;;7.7;91.6
67345;BME280;54230;52.402;6.276;2023-01-26T13:55:00;102450.0;;;7.6;92.0
67345;BME280;54230;52.402;6.276;2023-01-26T14:00:00;102459.99999999999;;;7.5;92.0
67345;BME280;54230;52.402;6.276;2023-01-26T14:05:01;102450.0;;;7.5;91.3
67345;BME280;54230;52.402;6.276;2023-01-26T14:10:00;102450.0;;;7.5;91.0
67345;BME280;54230;52.402;6.276;2023-01-26T14:15:03;102459.99999999999;;;7.5;91.5
67345;BME280;54230;52.402;6.276;2023-01-26T14:20:00;102459.99999999999;;;7.3;88.3
67345;BME280;54230;52.402;6.276;2023-01-26T14:25:00;102459.99999999999;;;7.2;88.7
67345;BME280;54230;52.402;6.276;2023-01-26T14:30:00;102459.99999999999;;;7.1;89.5
67345;BME280;54230;52.402;6.276;2023-01-26T14:35:00;102459.99999999999;;;7.1;90.4
67345;BME280;54230;52.402;6.276;2023-01-26T14:40:09;102470.0;;;7.0;87.7
67345;BME280;54230;52.402;6.276;2023-01-26T14:45:00;102470.0;;;7.1;87.9
67345;BME280;54230;52.402;6.276;2023-01-26T14:50:02;102470.0;;;7.0;88.8
67345;BME280;54230;52.402;6.276;2023-01-26T14:55:04;102470.0;;;6.9;88.9
67345;BME280;54230;52.402;6.276;2023-01-26T15:00:01;102470.0;;;6.9;89.7
67345;BME280;54230;52.402;6.276;2023-01-26T15:05:03;102480.0;;;6.9;90.1
67345;BME280;54230;52.402;6.276;2023-01-26T15:10:01;102480.0;;;6.8;89.0
67345;BME280;54230;52.402;6.276;2023-01-26T15:15:00;102470.0;;;6.8;87.9
67345;BME280;54230;52.402;6.276;2023-01-26T15:20:00;102470.0;;;6.7;87.0
67345;BME280;54230;52.402;6.276;2023-01-26T15:25:04;102470.0;;;6.7;87.0
67345;BME280;54230;52.402;6.276;2023-01-26T15:30:01;102480.0;;;6.8;87.4
67345;BME280;54230;52.402;6.276;2023-01-26T15:35:04;102470.0;;;6.6;86.9
67345;BME280;54230;52.402;6.276;2023-01-26T15:40:00;102459.99999999999;;;6.5;87.0
67345;BME280;54230;52.402;6.276;2023-01-26T15:45:00;102470.0;;;6.5;87.3
67345;BME280;54230;52.402;6.276;2023-01-26T15:50:00;102480.0;;;6.5;87.6
67345;BME280;54230;52.402;6.276;2023-01-26T15:55:00;102480.0;;;6.5;88.3
67345;BME280;54230;52.402;6.276;2023-01-26T16:00:00;102480.0;;;6.4;88.3
67345;BME280;54230;52.402;6.276;2023-01-26T16:05:00;102490.00000000001;;;6.4;88.6
67345;BME280;54230;52.402;6.276;2023-01-26T16:10:00;102490.00000000001;;;6.3;89.3
67345;BME280;54230;52.402;6.276;2023-01-26T16:15:00;102490.00000000001;;;6.3;89.3
67345;BME280;54230;52.402;6.276;2023-01-26T16:20:00;102490.00000000001;;;6.3;90.1
67345;BME280;54230;52.402;6.276;2023-01-26T16:25:00;102500.0;;;6.3;90.2
67345;BME280;54230;52.402;6.276;2023-01-26T16:30:00;102500.0;;;6.3;90.4
67345;BME280;54230;52.402;6.276;2023-01-26T16:35:00;102500.0;;;6.3;90.5
67345;BME280;54230;52.402;6.276;2023-01-26T16:40:00;102509.99999999999;;;6.3;90.2
67345;BME280;54230;52.402;6.276;2023-01-26T16:45:00;102500.0;;;6.3;90.2
67345;BME280;54230;52.402;6.276;2023-01-26T16:50:00;102500.0;;;6.4;90.0
67345;BME280;54230;52.402;6.276;2023-01-26T16:55:00;102500.0;;;6.4;89.3
67345;BME280;54230;52.402;6.276;2023-01-26T17:00:00;102500.0;;;6.5;88.8
67345;BME280;54230;52.402;6.276;2023-01-26T17:05:00;102500.0;;;6.5;88.1
67345;BME280;54230;52.402;6.276;2023-01-26T17:10:00;102500.0;;;6.5;88.5
67345;BME280;54230;52.402;6.276;2023-01-26T17:15:00;102500.0;;;6.6;88.6
67345;BME280;54230;52.402;6.276;2023-01-26T17:20:00;102500.0;;;6.5;88.9
67345;BME280;54230;52.402;6.276;2023-01-26T17:25:00;102509.99999999999;;;6.4;89.8
67345;BME280;54230;52.402;6.276;2023-01-26T17:30:00;102509.99999999999;;;6.4;90.1
67345;BME280;54230;52.402;6.276;2023-01-26T17:35:00;102509.99999999999;;;6.3;90.7
67345;BME280;54230;52.402;6.276;2023-01-26T17:40:00;102509.99999999999;;;6.3;91.1
67345;BME280;54230;52.402;6.276;2023-01-26T17:45:01;102509.99999999999;;;6.1;92.8
67345;BME280;54230;52.402;6.276;2023-01-26T17:50:00;102509.99999999999;;;5.9;93.1
67345;BME280;54230;52.402;6.276;2023-01-26T17:55:00;102509.99999999999;;;5.9;93.7
67345;BME280;54230;52.402;6.276;2023-01-26T18:00:00;102520.0;;;5.7;94.3
67345;BME280;54230;52.402;6.276;2023-01-26T18:05:00;102509.99999999999;;;5.7;94.5
67345;BME280;54230;52.402;6.276;2023-01-26T18:10:00;102509.99999999999;;;5.6;95.0
67345;BME280;54230;52.402;6.276;2023-01-26T18:15:00;102509.99999999999;;;5.6;95.1
67345;BME280;54230;52.402;6.276;2023-01-26T18:20:00;102509.99999999999;;;5.6;95.1
67345;BME280;54230;52.402;6.276;2023-01-26T18:25:00;102509.99999999999;;;5.5;95.1
67345;BME280;54230;52.402;6.276;2023-01-26T18:30:00;102509.99999999999;;;5.4;96.0
67345;BME280;54230;52.402;6.276;2023-01-26T18:35:00;102509.99999999999;;;5.5;95.7
67345;BME280;54230;52.402;6.276;2023-01-26T18:40:00;102520.0;;;5.5;95.8
67345;BME280;54230;52.402;6.276;2023-01-26T18:45:00;102480.0;;;5.1;95.8
67345;BME280;54230;52.402;6.276;2023-01-26T18:50:00;102509.99999999999;;;5.4;95.9
67345;BME280;54230;52.402;6.276;2023-01-26T18:55:00;102520.0;;;5.3;95.9
67345;BME280;54230;52.402;6.276;2023-01-26T19:00:00;102520.0;;;5.4;95.9
67345;BME280;54230;52.402;6.276;2023-01-26T19:05:00;102520.0;;;5.5;95.3
67345;BME280;54230;52.402;6.276;2023-01-26T19:10:00;102520.0;;;5.5;94.8
67345;BME280;54230;52.402;6.276;2023-01-26T19:15:00;102520.0;;;5.5;94.4
67345;BME280;54230;52.402;6.276;2023-01-26T19:20:00;102520.0;;;5.6;94.8
67345;BME280;54230;52.402;6.276;2023-01-26T19:25:00;102520.0;;;5.6;94.6
67345;BME280;54230;52.402;6.276;2023-01-26T19:30:00;102520.0;;;5.6;94.7
67345;BME280;54230;52.402;6.276;2023-01-26T19:35:00;102530.0;;;5.4;94.6
67345;BME280;54230;52.402;6.276;2023-01-26T19:40:00;102530.0;;;5.3;95.4
67345;BME280;54230;52.402;6.276;2023-01-26T19:45:00;102509.99999999999;;;5.0;95.6
67345;BME280;54230;52.402;6.276;2023-01-26T19:50:00;102530.0;;;4.9;95.7
67345;BME280;54230;52.402;6.276;2023-01-26T19:55:00;102540.00000000001;;;4.7;96.7
67345;BME280;54230;52.402;6.276;2023-01-26T20:00:01;102540.00000000001;;;4.6;96.6
67345;BME280;54230;52.402;6.276;2023-01-26T20:05:00;102550.0;;;4.5;97.6
67345;BME280;54230;52.402;6.276;2023-01-26T20:10:00;102550.0;;;4.3;98.2
67345;BME280;54230;52.402;6.276;2023-01-26T20:15:00;102520.0;;;4.1;98.9
67345;BME280;54230;52.402;6.276;2023-01-26T20:20:00;102550.0;;;4.2;99.0
67345;BME280;54230;52.402;6.276;2023-01-26T20:25:00;102550.0;;;4.1;99.5
67345;BME280;54230;52.402;6.276;2023-01-26T20:30:00;102550.0;;;4.1;99.4
67345;BME280;54230;52.402;6.276;2023-01-26T20:35:00;102550.0;;;4.0;99.7
67345;BME280;54230;52.402;6.276;2023-01-26T20:40:00;102550.0;;;3.8;99.4
67345;BME280;54230;52.402;6.276;2023-01-26T20:45:00;102550.0;;;3.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T20:50:00;102550.0;;;3.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T20:55:00;102550.0;;;3.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:00:00;102550.0;;;3.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:05:00;102559.99999999999;;;3.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:10:00;102559.99999999999;;;3.4;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:15:00;102559.99999999999;;;3.5;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:20:00;102559.99999999999;;;3.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:25:00;102559.99999999999;;;3.6;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:30:00;102559.99999999999;;;3.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:35:00;102559.99999999999;;;3.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:40:00;102559.99999999999;;;3.7;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:45:00;102559.99999999999;;;3.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:50:00;102550.0;;;3.8;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T21:55:00;102550.0;;;3.9;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:00:00;102559.99999999999;;;4.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:05:00;102559.99999999999;;;4.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:10:00;102570.0;;;4.0;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:15:00;102570.0;;;4.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:20:00;102559.99999999999;;;4.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:25:00;102559.99999999999;;;4.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:30:00;102570.0;;;4.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:35:00;102559.99999999999;;;4.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:40:00;102570.0;;;4.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:45:00;102570.0;;;4.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:50:00;102580.0;;;4.2;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T22:55:00;102580.0;;;4.1;100.0
67345;BME280;54230;52.402;6.276;2023-01-26T23:00:00;102580.0;;;4.2;99.8
67345;BME280;54230;52.402;6.276;2023-01-26T23:05:00;102590.00000000001;;;4.1;99.0
67345;BME280;54230;52.402;6.276;2023-01-26T23:10:00;102590.00000000001;;;4.1;99.0
67345;BME280;54230;52.402;6.276;2023-01-26T23:15:00;102590.00000000001;;;4.0;99.0
67345;BME280;54230;52.402;6.276;2023-01-26T23:20:00;102609.99999999999;;;4.1;99.3
67345;BME280;54230;52.402;6.276;2023-01-26T23:25:00;102609.99999999999;;;4.0;99.2
67345;BME280;54230;52.402;6.276;2023-01-26T23:30:00;102609.99999999999;;;4.0;99.1
67345;BME280;54230;52.402;6.276;2023-01-26T23:35:00;102609.99999999999;;;3.9;99.3
67345;BME280;54230;52.402;6.276;2023-01-26T23:40:00;102609.99999999999;;;4.0;99.3
67345;BME280;54230;52.402;6.276;2023-01-26T23:45:00;102620.0;;;4.0;99.2
67345;BME280;54230;52.402;6.276;2023-01-26T23:50:00;102620.0;;;4.0;99.7
67345;BME280;54230;52.402;6.276;2023-01-26T23:55:00;102609.99999999999;;;4.0;99.4
