sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-06-22T00:02:49;100875.45999999999;;;21.13;55.80
68145;BME280;55400;51.824;-0.196;2023-06-22T00:06:49;100888.92;;;21.07;56.04
68145;BME280;55400;51.824;-0.196;2023-06-22T00:10:49;100901.37;;;21.01;56.31
68145;BME280;55400;51.824;-0.196;2023-06-22T00:14:49;100902.56000000001;;;20.98;56.31
68145;BME280;55400;51.824;-0.196;2023-06-22T00:18:49;100902.56000000001;;;20.95;56.46
68145;BME280;55400;51.824;-0.196;2023-06-22T00:22:50;100900.14;;;20.92;56.43
68145;BME280;55400;51.824;-0.196;2023-06-22T00:26:49;100898.89;;;20.90;56.46
68145;BME280;55400;51.824;-0.196;2023-06-22T00:30:49;100898.36;;;20.83;56.53
68145;BME280;55400;51.824;-0.196;2023-06-22T00:34:49;100897.96;;;20.79;56.58
68145;BME280;55400;51.824;-0.196;2023-06-22T00:38:49;100900.61;;;20.75;56.65
68145;BME280;55400;51.824;-0.196;2023-06-22T00:42:49;100904.69;;;20.70;56.76
68145;BME280;55400;51.824;-0.196;2023-06-22T00:46:50;100905.33;;;20.63;56.85
68145;BME280;55400;51.824;-0.196;2023-06-22T00:50:49;100910.25;;;20.57;57.02
68145;BME280;55400;51.824;-0.196;2023-06-22T00:54:50;100906.64;;;20.53;57.17
68145;BME280;55400;51.824;-0.196;2023-06-22T00:58:50;100906.64;;;20.47;57.23
68145;BME280;55400;51.824;-0.196;2023-06-22T01:02:50;100899.75;;;20.45;57.43
68145;BME280;55400;51.824;-0.196;2023-06-22T01:06:51;100899.75;;;20.39;57.43
68145;BME280;55400;51.824;-0.196;2023-06-22T01:10:50;100901.73;;;20.33;57.62
68145;BME280;55400;51.824;-0.196;2023-06-22T01:14:50;100901.73;;;20.30;57.82
68145;BME280;55400;51.824;-0.196;2023-06-22T01:18:50;100895.88;;;20.28;57.97
68145;BME280;55400;51.824;-0.196;2023-06-22T01:22:54;100895.88;;;20.25;58.08
68145;BME280;55400;51.824;-0.196;2023-06-22T01:26:53;100897.06;;;20.14;58.21
68145;BME280;55400;51.824;-0.196;2023-06-22T01:30:50;100894.69;;;20.08;58.46
68145;BME280;55400;51.824;-0.196;2023-06-22T01:34:50;100889.03;;;20.02;58.80
68145;BME280;55400;51.824;-0.196;2023-06-22T01:38:50;100889.03;;;19.95;58.80
68145;BME280;55400;51.824;-0.196;2023-06-22T01:42:50;100880.97;;;19.89;58.96
68145;BME280;55400;51.824;-0.196;2023-06-22T01:46:50;100880.97;;;19.83;59.19
68145;BME280;55400;51.824;-0.196;2023-06-22T01:50:50;100883.34999999999;;;19.73;59.32
68145;BME280;55400;51.824;-0.196;2023-06-22T01:54:50;100883.34999999999;;;19.63;59.63
68145;BME280;55400;51.824;-0.196;2023-06-22T01:58:50;100895.2;;;19.57;59.89
68145;BME280;55400;51.824;-0.196;2023-06-22T02:02:51;100895.2;;;19.54;59.92
68145;BME280;55400;51.824;-0.196;2023-06-22T02:06:51;100891.43000000001;;;19.56;59.97
68145;BME280;55400;51.824;-0.196;2023-06-22T02:10:50;100885.46;;;19.60;60.00
68145;BME280;55400;51.824;-0.196;2023-06-22T02:14:50;100879.98999999999;;;19.59;59.93
68145;BME280;55400;51.824;-0.196;2023-06-22T02:18:50;100874.43;;;19.55;59.94
68145;BME280;55400;51.824;-0.196;2023-06-22T02:22:50;100883.51;;;19.43;60.18
68145;BME280;55400;51.824;-0.196;2023-06-22T02:26:50;100883.51;;;19.27;60.18
68145;BME280;55400;51.824;-0.196;2023-06-22T02:30:50;100882.97;;;19.15;60.53
68145;BME280;55400;51.824;-0.196;2023-06-22T02:34:50;100889.61;;;19.12;60.74
68145;BME280;55400;51.824;-0.196;2023-06-22T02:42:50;100892.78;;;19.14;60.83
68145;BME280;55400;51.824;-0.196;2023-06-22T02:46:50;100887.23;;;19.13;60.82
68145;BME280;55400;51.824;-0.196;2023-06-22T02:50:50;100885.56999999999;;;19.08;60.83
68145;BME280;55400;51.824;-0.196;2023-06-22T02:54:50;100885.67;;;19.00;60.94
68145;BME280;55400;51.824;-0.196;2023-06-22T02:58:50;100893.09;;;18.95;61.04
68145;BME280;55400;51.824;-0.196;2023-06-22T03:02:50;100893.09;;;18.90;61.21
68145;BME280;55400;51.824;-0.196;2023-06-22T03:06:50;100890.35;;;18.88;61.34
68145;BME280;55400;51.824;-0.196;2023-06-22T03:10:50;100888.09;;;18.87;61.39
68145;BME280;55400;51.824;-0.196;2023-06-22T03:14:50;100888.87;;;18.84;61.58
68145;BME280;55400;51.824;-0.196;2023-06-22T03:18:50;100888.87;;;18.77;61.58
68145;BME280;55400;51.824;-0.196;2023-06-22T03:22:50;100888.59;;;18.75;61.72
68145;BME280;55400;51.824;-0.196;2023-06-22T03:26:50;100883.26;;;18.65;61.60
68145;BME280;55400;51.824;-0.196;2023-06-22T03:30:50;100883.26;;;18.49;61.67
68145;BME280;55400;51.824;-0.196;2023-06-22T03:34:50;100875.5;;;18.38;61.81
68145;BME280;55400;51.824;-0.196;2023-06-22T03:38:50;100874.3;;;18.25;61.77
68145;BME280;55400;51.824;-0.196;2023-06-22T03:42:50;100872.2;;;18.18;62.38
68145;BME280;55400;51.824;-0.196;2023-06-22T03:46:50;100872.2;;;18.14;62.38
68145;BME280;55400;51.824;-0.196;2023-06-22T03:50:50;100862.87999999999;;;18.08;62.43
68145;BME280;55400;51.824;-0.196;2023-06-22T03:54:50;100862.87;;;18.01;62.53
68145;BME280;55400;51.824;-0.196;2023-06-22T03:58:50;100861.14;;;17.92;63.01
68145;BME280;55400;51.824;-0.196;2023-06-22T04:02:50;100861.14;;;17.85;63.01
68145;BME280;55400;51.824;-0.196;2023-06-22T04:06:50;100865.92000000001;;;17.79;63.58
68145;BME280;55400;51.824;-0.196;2023-06-22T04:10:50;100865.92000000001;;;17.76;63.58
68145;BME280;55400;51.824;-0.196;2023-06-22T04:14:50;100867.26999999999;;;17.72;64.71
68145;BME280;55400;51.824;-0.196;2023-06-22T04:18:50;100867.26999999999;;;17.69;65.07
68145;BME280;55400;51.824;-0.196;2023-06-22T04:22:50;100853.99;;;17.74;65.36
68145;BME280;55400;51.824;-0.196;2023-06-22T04:26:50;100853.99;;;17.78;65.16
68145;BME280;55400;51.824;-0.196;2023-06-22T04:30:50;100856.45;;;17.75;64.90
68145;BME280;55400;51.824;-0.196;2023-06-22T04:34:23;100863.58;;;17.75;65.25
68145;BME280;55400;51.824;-0.196;2023-06-22T04:34:50;100870.2;;;17.73;65.25
68145;BME280;55400;51.824;-0.196;2023-06-22T04:38:50;100870.2;;;17.67;65.39
68145;BME280;55400;51.824;-0.196;2023-06-22T04:42:50;100863.3;;;17.65;65.51
68145;BME280;55400;51.824;-0.196;2023-06-22T04:46:50;100865.39;;;17.67;65.47
68145;BME280;55400;51.824;-0.196;2023-06-22T04:50:50;100865.39;;;17.69;65.18
68145;BME280;55400;51.824;-0.196;2023-06-22T04:54:50;100863.16;;;17.65;65.31
68145;BME280;55400;51.824;-0.196;2023-06-22T04:58:50;100863.16;;;17.60;65.87
68145;BME280;55400;51.824;-0.196;2023-06-22T05:02:50;100865.73;;;17.54;65.48
68145;BME280;55400;51.824;-0.196;2023-06-22T05:10:50;100870.51;;;17.52;65.72
68145;BME280;55400;51.824;-0.196;2023-06-22T05:14:50;100871.28;;;17.53;65.41
68145;BME280;55400;51.824;-0.196;2023-06-22T05:18:51;100873.91;;;17.51;65.76
68145;BME280;55400;51.824;-0.196;2023-06-22T05:26:50;100881.37000000001;;;17.52;66.24
68145;BME280;55400;51.824;-0.196;2023-06-22T05:30:50;100881.37000000001;;;17.60;65.83
68145;BME280;55400;51.824;-0.196;2023-06-22T05:34:50;100882.9;;;17.65;66.16
68145;BME280;55400;51.824;-0.196;2023-06-22T05:38:50;100882.9;;;17.66;66.07
68145;BME280;55400;51.824;-0.196;2023-06-22T05:46:50;100905.83;;;17.75;66.36
68145;BME280;55400;51.824;-0.196;2023-06-22T05:50:50;100905.83;;;17.79;66.44
68145;BME280;55400;51.824;-0.196;2023-06-22T05:54:50;100906.0;;;17.77;66.21
68145;BME280;55400;51.824;-0.196;2023-06-22T05:58:50;100899.75;;;17.79;66.44
68145;BME280;55400;51.824;-0.196;2023-06-22T06:02:50;100899.75;;;17.77;66.44
68145;BME280;55400;51.824;-0.196;2023-06-22T06:06:50;100899.92;;;17.79;66.46
68145;BME280;55400;51.824;-0.196;2023-06-22T06:10:50;100896.97;;;17.85;66.96
68145;BME280;55400;51.824;-0.196;2023-06-22T06:14:50;100896.97;;;17.93;66.68
68145;BME280;55400;51.824;-0.196;2023-06-22T06:18:50;100894.45;;;18.03;66.67
68145;BME280;55400;51.824;-0.196;2023-06-22T06:22:50;100894.45;;;18.06;66.67
68145;BME280;55400;51.824;-0.196;2023-06-22T06:26:51;100894.14;;;18.11;66.83
68145;BME280;55400;51.824;-0.196;2023-06-22T06:30:50;100894.12999999999;;;18.16;67.18
68145;BME280;55400;51.824;-0.196;2023-06-22T06:34:51;100891.58;;;18.29;67.49
68145;BME280;55400;51.824;-0.196;2023-06-22T06:38:50;100892.6;;;18.41;67.42
68145;BME280;55400;51.824;-0.196;2023-06-22T06:42:51;100892.48999999999;;;18.56;67.70
68145;BME280;55400;51.824;-0.196;2023-06-22T06:46:51;100892.25;;;18.66;67.24
68145;BME280;55400;51.824;-0.196;2023-06-22T06:50:51;100892.25;;;18.72;66.77
68145;BME280;55400;51.824;-0.196;2023-06-22T06:54:50;100893.87000000001;;;18.83;67.62
68145;BME280;55400;51.824;-0.196;2023-06-22T06:58:51;100893.87000000001;;;18.93;67.33
68145;BME280;55400;51.824;-0.196;2023-06-22T07:02:51;100897.13;;;19.05;67.48
68145;BME280;55400;51.824;-0.196;2023-06-22T07:06:51;100894.38;;;19.17;67.25
68145;BME280;55400;51.824;-0.196;2023-06-22T07:10:51;100884.81;;;19.30;67.71
68145;BME280;55400;51.824;-0.196;2023-06-22T07:14:51;100884.81;;;19.47;67.17
68145;BME280;55400;51.824;-0.196;2023-06-22T07:18:51;100886.87;;;19.63;65.98
68145;BME280;55400;51.824;-0.196;2023-06-22T07:22:51;100885.78;;;19.76;65.42
68145;BME280;55400;51.824;-0.196;2023-06-22T07:26:51;100885.78;;;19.90;65.42
68145;BME280;55400;51.824;-0.196;2023-06-22T07:30:51;100884.84999999999;;;20.01;65.20
68145;BME280;55400;51.824;-0.196;2023-06-22T07:34:51;100880.97;;;20.16;65.17
68145;BME280;55400;51.824;-0.196;2023-06-22T07:38:51;100877.64;;;20.28;65.06
68145;BME280;55400;51.824;-0.196;2023-06-22T07:42:51;100877.64;;;20.38;64.44
68145;BME280;55400;51.824;-0.196;2023-06-22T07:46:51;100877.84;;;20.52;63.48
68145;BME280;55400;51.824;-0.196;2023-06-22T07:50:51;100880.38;;;20.70;62.75
68145;BME280;55400;51.824;-0.196;2023-06-22T07:53:09;100875.0;;;20.76;62.21
68145;BME280;55400;51.824;-0.196;2023-06-22T07:55:48;100875.0;;;20.85;62.21
68145;BME280;55400;51.824;-0.196;2023-06-22T07:59:48;100878.74;;;20.87;61.64
68145;BME280;55400;51.824;-0.196;2023-06-22T08:03:48;100875.59;;;20.99;61.66
68145;BME280;55400;51.824;-0.196;2023-06-22T08:07:48;100871.88;;;21.13;61.57
68145;BME280;55400;51.824;-0.196;2023-06-22T08:11:48;100871.88;;;21.24;61.27
68145;BME280;55400;51.824;-0.196;2023-06-22T08:15:48;100869.67;;;21.38;60.80
68145;BME280;55400;51.824;-0.196;2023-06-22T08:19:48;100869.67;;;21.53;60.80
68145;BME280;55400;51.824;-0.196;2023-06-22T08:23:48;100863.53;;;21.65;60.46
68145;BME280;55400;51.824;-0.196;2023-06-22T08:27:48;100856.73000000001;;;21.75;60.04
68145;BME280;55400;51.824;-0.196;2023-06-22T08:31:48;100855.90999999999;;;21.83;59.72
68145;BME280;55400;51.824;-0.196;2023-06-22T08:35:48;100858.82;;;21.93;59.43
68145;BME280;55400;51.824;-0.196;2023-06-22T08:39:48;100859.06;;;21.99;58.82
68145;BME280;55400;51.824;-0.196;2023-06-22T08:44:29;100859.55;;;22.05;58.55
68145;BME280;55400;51.824;-0.196;2023-06-22T08:47:48;100859.55;;;22.16;58.55
68145;BME280;55400;51.824;-0.196;2023-06-22T08:51:48;100853.31;;;22.25;58.27
68145;BME280;55400;51.824;-0.196;2023-06-22T08:55:48;100853.31;;;22.34;58.17
68145;BME280;55400;51.824;-0.196;2023-06-22T08:59:48;100857.15;;;22.41;57.95
68145;BME280;55400;51.824;-0.196;2023-06-22T09:03:48;100861.71;;;22.51;57.83
68145;BME280;55400;51.824;-0.196;2023-06-22T09:07:48;100864.73999999999;;;22.64;57.57
68145;BME280;55400;51.824;-0.196;2023-06-22T09:11:48;100863.25;;;22.79;57.08
68145;BME280;55400;51.824;-0.196;2023-06-22T09:15:48;100863.25;;;22.91;56.67
68145;BME280;55400;51.824;-0.196;2023-06-22T09:19:48;100869.7;;;23.05;56.55
68145;BME280;55400;51.824;-0.196;2023-06-22T09:23:48;100870.56999999999;;;23.19;56.25
68145;BME280;55400;51.824;-0.196;2023-06-22T09:27:48;100865.39;;;23.29;55.31
68145;BME280;55400;51.824;-0.196;2023-06-22T09:31:48;100862.87999999999;;;23.37;55.31
68145;BME280;55400;51.824;-0.196;2023-06-22T09:35:48;100862.87999999999;;;23.39;54.78
68145;BME280;55400;51.824;-0.196;2023-06-22T09:39:48;100870.22;;;23.42;54.78
68145;BME280;55400;51.824;-0.196;2023-06-22T09:43:48;100870.45000000001;;;23.57;54.30
68145;BME280;55400;51.824;-0.196;2023-06-22T09:47:48;100863.78;;;23.69;54.30
68145;BME280;55400;51.824;-0.196;2023-06-22T09:51:48;100863.78;;;23.75;53.86
68145;BME280;55400;51.824;-0.196;2023-06-22T09:55:48;100869.62;;;23.84;53.33
68145;BME280;55400;51.824;-0.196;2023-06-22T09:59:48;100866.86;;;23.88;52.75
68145;BME280;55400;51.824;-0.196;2023-06-22T10:03:48;100866.86;;;23.71;52.75
68145;BME280;55400;51.824;-0.196;2023-06-22T10:07:48;100867.16;;;23.69;53.24
68145;BME280;55400;51.824;-0.196;2023-06-22T10:11:48;100872.37;;;23.79;52.84
68145;BME280;55400;51.824;-0.196;2023-06-22T10:15:48;100872.37;;;23.95;52.84
68145;BME280;55400;51.824;-0.196;2023-06-22T10:19:48;100873.11;;;23.93;52.05
68145;BME280;55400;51.824;-0.196;2023-06-22T10:23:48;100873.11;;;23.89;51.79
68145;BME280;55400;51.824;-0.196;2023-06-22T10:27:48;100867.61;;;23.98;51.94
68145;BME280;55400;51.824;-0.196;2023-06-22T10:31:48;100870.67;;;24.06;51.19
68145;BME280;55400;51.824;-0.196;2023-06-22T10:39:48;100863.72;;;23.96;50.25
68145;BME280;55400;51.824;-0.196;2023-06-22T10:43:48;100863.72;;;23.94;50.49
68145;BME280;55400;51.824;-0.196;2023-06-22T10:47:48;100868.25;;;24.00;50.31
68145;BME280;55400;51.824;-0.196;2023-06-22T10:51:48;100856.64;;;24.22;50.85
68145;BME280;55400;51.824;-0.196;2023-06-22T10:55:48;100856.64;;;24.42;50.07
68145;BME280;55400;51.824;-0.196;2023-06-22T10:59:48;100853.86;;;24.66;50.10
68145;BME280;55400;51.824;-0.196;2023-06-22T11:03:48;100860.41;;;24.78;49.52
68145;BME280;55400;51.824;-0.196;2023-06-22T11:07:48;100862.84000000001;;;24.72;49.00
68145;BME280;55400;51.824;-0.196;2023-06-22T11:11:49;100867.25;;;24.83;48.49
68145;BME280;55400;51.824;-0.196;2023-06-22T11:15:48;100870.36;;;24.86;48.97
68145;BME280;55400;51.824;-0.196;2023-06-22T11:19:48;100869.82;;;24.93;47.83
68145;BME280;55400;51.824;-0.196;2023-06-22T11:23:48;100865.42;;;25.03;47.18
68145;BME280;55400;51.824;-0.196;2023-06-22T11:27:48;100858.48;;;25.12;46.45
68145;BME280;55400;51.824;-0.196;2023-06-22T11:31:53;100858.48;;;25.31;46.68
68145;BME280;55400;51.824;-0.196;2023-06-22T11:35:48;100858.18000000001;;;25.54;46.95
68145;BME280;55400;51.824;-0.196;2023-06-22T11:39:48;100855.83;;;25.74;44.92
68145;BME280;55400;51.824;-0.196;2023-06-22T11:43:48;100857.26;;;25.92;45.61
68145;BME280;55400;51.824;-0.196;2023-06-22T11:47:48;100857.26;;;26.05;44.44
68145;BME280;55400;51.824;-0.196;2023-06-22T11:51:48;100844.56;;;26.02;45.18
68145;BME280;55400;51.824;-0.196;2023-06-22T11:55:48;100844.56;;;25.97;45.18
68145;BME280;55400;51.824;-0.196;2023-06-22T11:59:48;100842.22;;;25.76;43.99
68145;BME280;55400;51.824;-0.196;2023-06-22T12:03:48;100842.22;;;25.65;43.99
68145;BME280;55400;51.824;-0.196;2023-06-22T12:07:48;100843.2;;;25.59;44.58
68145;BME280;55400;51.824;-0.196;2023-06-22T12:11:48;100838.55;;;25.66;43.20
68145;BME280;55400;51.824;-0.196;2023-06-22T12:15:48;100835.26000000001;;;25.79;43.56
68145;BME280;55400;51.824;-0.196;2023-06-22T12:19:48;100829.81;;;25.83;43.78
68145;BME280;55400;51.824;-0.196;2023-06-22T12:23:48;100829.81;;;26.04;42.20
68145;BME280;55400;51.824;-0.196;2023-06-22T12:27:48;100832.59000000001;;;26.29;41.38
68145;BME280;55400;51.824;-0.196;2023-06-22T12:31:48;100833.33;;;26.48;41.38
68145;BME280;55400;51.824;-0.196;2023-06-22T12:35:48;100833.33;;;26.63;38.83
68145;BME280;55400;51.824;-0.196;2023-06-22T12:39:48;100827.37;;;26.49;39.32
68145;BME280;55400;51.824;-0.196;2023-06-22T12:43:48;100827.75;;;26.33;38.28
68145;BME280;55400;51.824;-0.196;2023-06-22T12:47:49;100826.33;;;26.21;40.13
68145;BME280;55400;51.824;-0.196;2023-06-22T12:51:48;100819.82;;;26.16;40.77
68145;BME280;55400;51.824;-0.196;2023-06-22T12:55:48;100819.82;;;26.10;40.77
68145;BME280;55400;51.824;-0.196;2023-06-22T12:59:48;100821.27;;;26.30;41.35
68145;BME280;55400;51.824;-0.196;2023-06-22T13:03:48;100818.72;;;26.52;38.67
68145;BME280;55400;51.824;-0.196;2023-06-22T13:07:48;100813.89;;;26.75;40.53
68145;BME280;55400;51.824;-0.196;2023-06-22T13:11:49;100803.47;;;27.01;39.46
68145;BME280;55400;51.824;-0.196;2023-06-22T13:15:48;100809.79999999999;;;27.28;40.24
68145;BME280;55400;51.824;-0.196;2023-06-22T13:19:49;100809.79999999999;;;27.51;40.24
68145;BME280;55400;51.824;-0.196;2023-06-22T13:23:48;100804.13;;;27.67;39.20
68145;BME280;55400;51.824;-0.196;2023-06-22T13:27:49;100797.33;;;27.84;39.00
68145;BME280;55400;51.824;-0.196;2023-06-22T13:31:48;100802.78;;;27.82;39.65
68145;BME280;55400;51.824;-0.196;2023-06-22T13:35:49;100800.27;;;27.68;39.13
68145;BME280;55400;51.824;-0.196;2023-06-22T13:39:49;100793.09;;;27.50;37.64
68145;BME280;55400;51.824;-0.196;2023-06-22T13:43:49;100791.66;;;27.36;38.45
68145;BME280;55400;51.824;-0.196;2023-06-22T13:47:49;100791.66;;;27.24;39.18
68145;BME280;55400;51.824;-0.196;2023-06-22T13:51:49;100791.78;;;27.14;39.44
68145;BME280;55400;51.824;-0.196;2023-06-22T13:55:49;100799.76000000001;;;27.18;39.73
68145;BME280;55400;51.824;-0.196;2023-06-22T13:59:49;100799.76000000001;;;27.55;39.39
68145;BME280;55400;51.824;-0.196;2023-06-22T14:03:49;100795.45000000001;;;27.89;39.51
68145;BME280;55400;51.824;-0.196;2023-06-22T14:07:49;100796.15;;;27.97;37.51
68145;BME280;55400;51.824;-0.196;2023-06-22T14:11:49;100803.31;;;27.83;35.48
68145;BME280;55400;51.824;-0.196;2023-06-22T14:15:49;100796.31000000001;;;27.96;38.57
68145;BME280;55400;51.824;-0.196;2023-06-22T14:19:49;100796.31000000001;;;28.11;38.58
68145;BME280;55400;51.824;-0.196;2023-06-22T14:23:49;100791.25;;;28.31;38.37
68145;BME280;55400;51.824;-0.196;2023-06-22T14:27:49;100803.03;;;28.51;38.94
68145;BME280;55400;51.824;-0.196;2023-06-22T14:31:49;100798.1;;;28.62;38.22
68145;BME280;55400;51.824;-0.196;2023-06-22T14:35:49;100803.03;;;28.76;37.73
68145;BME280;55400;51.824;-0.196;2023-06-22T14:39:49;100803.03;;;28.90;37.73
68145;BME280;55400;51.824;-0.196;2023-06-22T14:43:49;100808.64;;;28.93;37.05
68145;BME280;55400;51.824;-0.196;2023-06-22T14:47:49;100811.41;;;29.09;36.71
68145;BME280;55400;51.824;-0.196;2023-06-22T14:51:49;100811.47;;;29.25;37.46
68145;BME280;55400;51.824;-0.196;2023-06-22T14:55:49;100807.37000000001;;;29.16;36.41
68145;BME280;55400;51.824;-0.196;2023-06-22T14:59:49;100801.70000000001;;;29.24;36.83
68145;BME280;55400;51.824;-0.196;2023-06-22T15:03:49;100804.72;;;29.20;36.40
68145;BME280;55400;51.824;-0.196;2023-06-22T15:07:49;100808.38;;;29.25;37.23
68145;BME280;55400;51.824;-0.196;2023-06-22T15:13:01;100806.84;;;29.46;36.38
68145;BME280;55400;51.824;-0.196;2023-06-22T15:15:50;100802.45;;;29.62;36.38
68145;BME280;55400;51.824;-0.196;2023-06-22T15:19:49;100803.03;;;29.75;35.42
68145;BME280;55400;51.824;-0.196;2023-06-22T15:23:49;100803.03;;;29.77;34.16
68145;BME280;55400;51.824;-0.196;2023-06-22T15:27:49;100807.23000000001;;;29.49;34.93
68145;BME280;55400;51.824;-0.196;2023-06-22T15:31:49;100807.4;;;29.22;35.61
68145;BME280;55400;51.824;-0.196;2023-06-22T15:35:49;100809.41;;;29.03;36.15
68145;BME280;55400;51.824;-0.196;2023-06-22T15:40:11;100811.83;;;28.93;37.14
68145;BME280;55400;51.824;-0.196;2023-06-22T15:43:49;100814.53;;;28.78;37.14
68145;BME280;55400;51.824;-0.196;2023-06-22T15:47:49;100814.53;;;28.60;38.20
68145;BME280;55400;51.824;-0.196;2023-06-22T15:51:49;100819.37000000001;;;28.43;39.13
68145;BME280;55400;51.824;-0.196;2023-06-22T15:55:49;100821.81;;;28.33;39.92
68145;BME280;55400;51.824;-0.196;2023-06-22T15:59:49;100821.81;;;28.23;40.32
68145;BME280;55400;51.824;-0.196;2023-06-22T16:03:49;100824.28;;;28.08;40.75
68145;BME280;55400;51.824;-0.196;2023-06-22T16:07:49;100832.2;;;27.96;41.03
68145;BME280;55400;51.824;-0.196;2023-06-22T16:11:49;100845.48999999999;;;27.87;41.26
68145;BME280;55400;51.824;-0.196;2023-06-22T16:15:49;100838.06;;;27.76;41.23
68145;BME280;55400;51.824;-0.196;2023-06-22T16:19:49;100838.06;;;27.65;40.99
68145;BME280;55400;51.824;-0.196;2023-06-22T16:23:49;100863.03;;;27.60;41.22
68145;BME280;55400;51.824;-0.196;2023-06-22T16:27:49;100870.98;;;27.48;41.40
68145;BME280;55400;51.824;-0.196;2023-06-22T16:31:50;100877.15;;;27.32;41.56
68145;BME280;55400;51.824;-0.196;2023-06-22T16:35:49;100878.86;;;27.18;41.56
68145;BME280;55400;51.824;-0.196;2023-06-22T16:39:49;100878.86;;;27.04;41.40
68145;BME280;55400;51.824;-0.196;2023-06-22T16:43:49;100888.79;;;26.88;41.50
68145;BME280;55400;51.824;-0.196;2023-06-22T16:47:50;100899.72;;;26.78;41.93
68145;BME280;55400;51.824;-0.196;2023-06-22T16:51:49;100885.38;;;26.75;42.34
68145;BME280;55400;51.824;-0.196;2023-06-22T16:55:49;100913.95999999999;;;26.68;42.65
68145;BME280;55400;51.824;-0.196;2023-06-22T16:59:50;100913.95999999999;;;26.56;42.65
68145;BME280;55400;51.824;-0.196;2023-06-22T17:03:51;100931.41;;;26.37;43.10
68145;BME280;55400;51.824;-0.196;2023-06-22T17:07:51;100946.95;;;26.07;45.17
68145;BME280;55400;51.824;-0.196;2023-06-22T17:11:50;100981.11;;;25.36;48.36
68145;BME280;55400;51.824;-0.196;2023-06-22T17:15:50;100973.73999999999;;;24.84;53.40
68145;BME280;55400;51.824;-0.196;2023-06-22T17:19:49;100950.8;;;24.65;56.04
68145;BME280;55400;51.824;-0.196;2023-06-22T17:23:49;100950.8;;;24.56;57.87
68145;BME280;55400;51.824;-0.196;2023-06-22T17:27:49;100952.45;;;24.58;57.16
68145;BME280;55400;51.824;-0.196;2023-06-22T17:31:49;100950.12000000001;;;24.79;57.06
68145;BME280;55400;51.824;-0.196;2023-06-22T17:35:49;100953.36;;;24.93;57.93
68145;BME280;55400;51.824;-0.196;2023-06-22T17:38:58;100958.18000000001;;;24.93;58.09
68145;BME280;55400;51.824;-0.196;2023-06-22T17:39:51;100961.91;;;25.21;58.09
68145;BME280;55400;51.824;-0.196;2023-06-22T17:43:49;100961.91;;;25.60;57.51
68145;BME280;55400;51.824;-0.196;2023-06-22T17:47:50;100970.59000000001;;;25.69;57.34
68145;BME280;55400;51.824;-0.196;2023-06-22T17:51:50;100965.32999999999;;;25.48;56.29
68145;BME280;55400;51.824;-0.196;2023-06-22T17:55:51;100980.75;;;25.28;57.79
68145;BME280;55400;51.824;-0.196;2023-06-22T17:59:50;100986.44;;;25.10;58.71
68145;BME280;55400;51.824;-0.196;2023-06-22T18:03:49;100985.23;;;24.94;58.71
68145;BME280;55400;51.824;-0.196;2023-06-22T18:07:49;100985.23;;;24.83;58.35
68145;BME280;55400;51.824;-0.196;2023-06-22T18:11:49;100981.87000000001;;;24.71;58.64
68145;BME280;55400;51.824;-0.196;2023-06-22T18:15:50;100982.95000000001;;;24.54;59.50
68145;BME280;55400;51.824;-0.196;2023-06-22T18:19:49;101012.66;;;24.25;59.14
68145;BME280;55400;51.824;-0.196;2023-06-22T18:23:50;101034.58;;;23.95;59.61
68145;BME280;55400;51.824;-0.196;2023-06-22T18:27:49;101036.5;;;23.84;60.77
68145;BME280;55400;51.824;-0.196;2023-06-22T18:31:49;101034.09;;;23.90;62.09
68145;BME280;55400;51.824;-0.196;2023-06-22T18:39:50;101019.31;;;23.85;61.37
68145;BME280;55400;51.824;-0.196;2023-06-22T18:43:51;101004.88;;;23.80;61.62
68145;BME280;55400;51.824;-0.196;2023-06-22T18:52:47;101011.22;;;23.91;60.61
68145;BME280;55400;51.824;-0.196;2023-06-22T18:55:50;101013.89;;;23.90;60.61
68145;BME280;55400;51.824;-0.196;2023-06-22T19:03:50;101025.81;;;23.83;62.56
68145;BME280;55400;51.824;-0.196;2023-06-22T19:07:58;101030.9;;;23.55;63.38
68145;BME280;55400;51.824;-0.196;2023-06-22T19:11:50;101037.44;;;23.38;64.32
68145;BME280;55400;51.824;-0.196;2023-06-22T19:16:05;101046.91;;;23.36;64.86
68145;BME280;55400;51.824;-0.196;2023-06-22T19:19:51;101045.65;;;23.46;64.83
68145;BME280;55400;51.824;-0.196;2023-06-22T19:23:50;101044.51000000001;;;23.60;64.48
68145;BME280;55400;51.824;-0.196;2023-06-22T19:27:02;101044.48999999999;;;23.71;62.97
68145;BME280;55400;51.824;-0.196;2023-06-22T19:31:02;101048.78;;;23.78;62.64
68145;BME280;55400;51.824;-0.196;2023-06-22T19:35:02;101042.9;;;23.77;62.40
68145;BME280;55400;51.824;-0.196;2023-06-22T19:43:02;101046.41;;;23.74;62.38
68145;BME280;55400;51.824;-0.196;2023-06-22T19:47:02;101044.97;;;23.70;62.05
68145;BME280;55400;51.824;-0.196;2023-06-22T19:51:02;101046.76;;;23.65;60.81
68145;BME280;55400;51.824;-0.196;2023-06-22T19:55:02;101057.78;;;23.59;60.81
68145;BME280;55400;51.824;-0.196;2023-06-22T19:59:08;101057.83;;;23.51;61.44
68145;BME280;55400;51.824;-0.196;2023-06-22T20:03:02;101056.39;;;23.45;61.96
68145;BME280;55400;51.824;-0.196;2023-06-22T20:07:03;101069.33;;;23.39;62.24
68145;BME280;55400;51.824;-0.196;2023-06-22T20:11:02;101079.52;;;23.34;61.95
68145;BME280;55400;51.824;-0.196;2023-06-22T20:19:04;101084.34;;;23.13;62.50
68145;BME280;55400;51.824;-0.196;2023-06-22T20:23:03;101093.17;;;23.03;62.20
68145;BME280;55400;51.824;-0.196;2023-06-22T20:27:09;101098.65999999999;;;22.95;63.05
68145;BME280;55400;51.824;-0.196;2023-06-22T20:31:03;101098.65999999999;;;22.88;63.05
68145;BME280;55400;51.824;-0.196;2023-06-22T20:35:02;101109.3;;;22.74;62.97
68145;BME280;55400;51.824;-0.196;2023-06-22T20:39:02;101114.42;;;22.67;63.13
68145;BME280;55400;51.824;-0.196;2023-06-22T20:43:02;101108.56;;;22.63;63.33