sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36834;BME280;48003;52.084;5.224;2023-12-20T00:01:32;101628.0;;;9.99;83.0
36834;BME280;48003;52.084;5.224;2023-12-20T00:04:44;101626.0;;;9.93;82.66
36834;BME280;48003;52.084;5.224;2023-12-20T00:06:20;101623.0;;;9.86;82.68
36834;BME280;48003;52.084;5.224;2023-12-20T00:07:56;101622.0;;;9.8;82.75
36834;BME280;48003;52.084;5.224;2023-12-20T00:11:08;101619.0;;;9.77;82.92
36834;BME280;48003;52.084;5.224;2023-12-20T00:12:44;101619.0;;;9.81;82.83
36834;BME280;48003;52.084;5.224;2023-12-20T00:14:20;101622.0;;;9.8;82.9
36834;BME280;48003;52.084;5.224;2023-12-20T00:17:33;101615.0;;;9.78;82.88
36834;BME280;48003;52.084;5.224;2023-12-20T00:19:09;101609.0;;;9.67;83.43
36834;BME280;48003;52.084;5.224;2023-12-20T00:20:45;101611.0;;;9.66;83.12
36834;BME280;48003;52.084;5.224;2023-12-20T00:22:21;101614.0;;;9.76;82.52
36834;BME280;48003;52.084;5.224;2023-12-20T00:25:33;101611.0;;;9.72;82.45
36834;BME280;48003;52.084;5.224;2023-12-20T00:27:09;101606.0;;;9.53;82.87
36834;BME280;48003;52.084;5.224;2023-12-20T00:28:45;101611.0;;;9.52;82.65
36834;BME280;48003;52.084;5.224;2023-12-20T00:31:57;101607.0;;;9.58;82.69
36834;BME280;48003;52.084;5.224;2023-12-20T00:33:34;101610.0;;;9.65;82.49
36834;BME280;48003;52.084;5.224;2023-12-20T00:35:10;101614.0;;;9.65;82.16
36834;BME280;48003;52.084;5.224;2023-12-20T00:38:22;101616.0;;;9.73;82.04
36834;BME280;48003;52.084;5.224;2023-12-20T00:39:58;101624.0;;;9.74;82.0
36834;BME280;48003;52.084;5.224;2023-12-20T00:41:37;101625.0;;;9.71;82.21
36834;BME280;48003;52.084;5.224;2023-12-20T00:43:13;101622.0;;;9.53;82.9
36834;BME280;48003;52.084;5.224;2023-12-20T00:46:25;101620.0;;;9.77;82.09
36834;BME280;48003;52.084;5.224;2023-12-20T00:48:02;101624.0;;;9.76;81.36
36834;BME280;48003;52.084;5.224;2023-12-20T00:49:37;101612.0;;;9.76;81.77
36834;BME280;48003;52.084;5.224;2023-12-20T00:52:50;101615.0;;;9.74;81.72
36834;BME280;48003;52.084;5.224;2023-12-20T00:54:26;101614.0;;;9.4;82.56
36834;BME280;48003;52.084;5.224;2023-12-20T00:56:02;101614.0;;;9.58;82.34
36834;BME280;48003;52.084;5.224;2023-12-20T00:59:15;101614.0;;;9.69;81.5
36834;BME280;48003;52.084;5.224;2023-12-20T01:00:52;101614.0;;;9.58;81.74
36834;BME280;48003;52.084;5.224;2023-12-20T01:02:28;101620.0;;;9.43;82.73
36834;BME280;48003;52.084;5.224;2023-12-20T01:05:41;101612.0;;;9.68;82.01
36834;BME280;48003;52.084;5.224;2023-12-20T01:07:17;101610.0;;;9.73;81.55
36834;BME280;48003;52.084;5.224;2023-12-20T01:08:53;101608.0;;;9.71;81.49
36834;BME280;48003;52.084;5.224;2023-12-20T01:10:29;101609.0;;;9.72;81.08
36834;BME280;48003;52.084;5.224;2023-12-20T01:13:41;101607.0;;;9.68;81.06
36834;BME280;48003;52.084;5.224;2023-12-20T01:15:18;101605.0;;;9.59;82.13
36834;BME280;48003;52.084;5.224;2023-12-20T01:16:54;101603.0;;;9.49;82.59
36834;BME280;48003;52.084;5.224;2023-12-20T01:20:07;101603.0;;;9.6;82.1
36834;BME280;48003;52.084;5.224;2023-12-20T01:21:43;101612.0;;;9.38;83.09
36834;BME280;48003;52.084;5.224;2023-12-20T01:23:19;101626.0;;;9.39;82.52
36834;BME280;48003;52.084;5.224;2023-12-20T01:26:32;101630.0;;;9.43;82.91
36834;BME280;48003;52.084;5.224;2023-12-20T01:28:08;101630.0;;;9.49;82.28
36834;BME280;48003;52.084;5.224;2023-12-20T01:29:44;101628.0;;;9.5;82.65
36834;BME280;48003;52.084;5.224;2023-12-20T01:31:20;101624.0;;;9.39;83.71
36834;BME280;48003;52.084;5.224;2023-12-20T01:34:32;101618.0;;;9.51;82.67
36834;BME280;48003;52.084;5.224;2023-12-20T01:36:08;101618.0;;;9.65;81.94
36834;BME280;48003;52.084;5.224;2023-12-20T01:37:44;101608.0;;;9.39;82.89
36834;BME280;48003;52.084;5.224;2023-12-20T01:40:57;101601.0;;;9.41;83.14
36834;BME280;48003;52.084;5.224;2023-12-20T01:42:33;101599.0;;;9.39;83.49
36834;BME280;48003;52.084;5.224;2023-12-20T01:44:09;101601.0;;;9.39;83.62
36834;BME280;48003;52.084;5.224;2023-12-20T01:47:22;101597.0;;;9.44;82.95
36834;BME280;48003;52.084;5.224;2023-12-20T01:48:58;101606.0;;;9.39;82.81
36834;BME280;48003;52.084;5.224;2023-12-20T01:50:36;101605.0;;;9.55;82.08
36834;BME280;48003;52.084;5.224;2023-12-20T01:52:13;101606.0;;;9.21;83.83
36834;BME280;48003;52.084;5.224;2023-12-20T01:55:25;101605.0;;;9.58;82.44
36834;BME280;48003;52.084;5.224;2023-12-20T01:57:04;101605.0;;;9.64;82.29
36834;BME280;48003;52.084;5.224;2023-12-20T01:58:43;101607.0;;;9.64;82.4
36834;BME280;48003;52.084;5.224;2023-12-20T02:02:03;101611.0;;;9.36;82.8
36834;BME280;48003;52.084;5.224;2023-12-20T02:03:40;101609.0;;;9.48;83.46
36834;BME280;48003;52.084;5.224;2023-12-20T02:05:16;101611.0;;;9.22;84.77
36834;BME280;48003;52.084;5.224;2023-12-20T02:06:54;101611.0;;;9.35;84.63
36834;BME280;48003;52.084;5.224;2023-12-20T02:10:08;101608.0;;;9.09;85.19
36834;BME280;48003;52.084;5.224;2023-12-20T02:11:44;101605.0;;;9.67;83.16
36834;BME280;48003;52.084;5.224;2023-12-20T02:13:20;101605.0;;;9.56;82.89
36834;BME280;48003;52.084;5.224;2023-12-20T02:16:32;101605.0;;;9.58;83.72
36834;BME280;48003;52.084;5.224;2023-12-20T02:18:08;101607.0;;;9.73;83.01
36834;BME280;48003;52.084;5.224;2023-12-20T02:19:44;101605.0;;;9.75;82.85
36834;BME280;48003;52.084;5.224;2023-12-20T02:23:03;101611.0;;;9.77;82.39
36834;BME280;48003;52.084;5.224;2023-12-20T02:24:40;101607.0;;;9.68;83.12
36834;BME280;48003;52.084;5.224;2023-12-20T02:26:16;101601.0;;;9.64;82.78
36834;BME280;48003;52.084;5.224;2023-12-20T02:27:53;101602.0;;;9.67;82.62
36834;BME280;48003;52.084;5.224;2023-12-20T02:31:05;101599.0;;;9.73;82.65
36834;BME280;48003;52.084;5.224;2023-12-20T02:32:41;101591.0;;;9.69;82.62
36834;BME280;48003;52.084;5.224;2023-12-20T02:34:17;101590.0;;;9.58;82.92
36834;BME280;48003;52.084;5.224;2023-12-20T02:37:29;101589.0;;;9.53;83.3
36834;BME280;48003;52.084;5.224;2023-12-20T02:39:05;101589.0;;;9.67;82.47
36834;BME280;48003;52.084;5.224;2023-12-20T02:40:41;101591.0;;;9.75;81.74
36834;BME280;48003;52.084;5.224;2023-12-20T02:43:53;101590.0;;;9.8;81.93
36834;BME280;48003;52.084;5.224;2023-12-20T02:45:30;101590.0;;;9.64;82.82
36834;BME280;48003;52.084;5.224;2023-12-20T02:47:06;101585.0;;;9.58;82.79
36834;BME280;48003;52.084;5.224;2023-12-20T02:48:42;101587.0;;;9.72;82.6
36834;BME280;48003;52.084;5.224;2023-12-20T02:51:54;101586.0;;;9.86;82.07
36834;BME280;48003;52.084;5.224;2023-12-20T02:53:30;101585.0;;;9.83;81.69
36834;BME280;48003;52.084;5.224;2023-12-20T02:55:06;101590.0;;;9.68;82.05
36834;BME280;48003;52.084;5.224;2023-12-20T02:58:22;101585.0;;;9.94;81.61
36834;BME280;48003;52.084;5.224;2023-12-20T02:59:59;101578.0;;;9.99;81.39
36834;BME280;48003;52.084;5.224;2023-12-20T03:01:35;101570.0;;;9.91;81.66
36834;BME280;48003;52.084;5.224;2023-12-20T03:04:47;101565.0;;;9.98;81.66
36834;BME280;48003;52.084;5.224;2023-12-20T03:06:23;101558.0;;;9.91;81.47
36834;BME280;48003;52.084;5.224;2023-12-20T03:08:03;101553.0;;;9.96;81.05
36834;BME280;48003;52.084;5.224;2023-12-20T03:09:40;101550.0;;;9.91;81.08
36834;BME280;48003;52.084;5.224;2023-12-20T03:12:52;101547.0;;;9.89;81.08
36834;BME280;48003;52.084;5.224;2023-12-20T03:14:28;101547.0;;;9.88;80.95
36834;BME280;48003;52.084;5.224;2023-12-20T03:16:08;101547.0;;;9.88;81.0
36834;BME280;48003;52.084;5.224;2023-12-20T03:19:21;101553.0;;;9.94;80.94
36834;BME280;48003;52.084;5.224;2023-12-20T03:20:57;101548.0;;;9.88;80.69
36834;BME280;48003;52.084;5.224;2023-12-20T03:22:33;101551.0;;;10.13;80.33
36834;BME280;48003;52.084;5.224;2023-12-20T03:25:45;101552.0;;;10.17;79.99
36834;BME280;48003;52.084;5.224;2023-12-20T03:27:21;101552.0;;;10.09;79.97
36834;BME280;48003;52.084;5.224;2023-12-20T03:28:57;101555.0;;;9.93;80.24
36834;BME280;48003;52.084;5.224;2023-12-20T03:30:36;101557.0;;;10.06;79.94
36834;BME280;48003;52.084;5.224;2023-12-20T03:33:48;101559.0;;;9.96;80.19
36834;BME280;48003;52.084;5.224;2023-12-20T03:35:25;101562.0;;;9.94;80.33
36834;BME280;48003;52.084;5.224;2023-12-20T03:37:01;101562.0;;;10.02;80.2
36834;BME280;48003;52.084;5.224;2023-12-20T03:40:13;101557.0;;;9.88;80.36
36834;BME280;48003;52.084;5.224;2023-12-20T03:41:49;101549.0;;;9.86;80.41
36834;BME280;48003;52.084;5.224;2023-12-20T03:43:25;101548.0;;;9.85;80.38
36834;BME280;48003;52.084;5.224;2023-12-20T03:46:37;101555.0;;;9.9;79.97
36834;BME280;48003;52.084;5.224;2023-12-20T03:48:13;101556.0;;;9.74;80.25
36834;BME280;48003;52.084;5.224;2023-12-20T03:49:49;101555.0;;;9.85;79.97
36834;BME280;48003;52.084;5.224;2023-12-20T03:53:05;101555.0;;;9.85;79.87
36834;BME280;48003;52.084;5.224;2023-12-20T03:54:41;101555.0;;;9.9;79.44
36834;BME280;48003;52.084;5.224;2023-12-20T03:56:17;101559.0;;;9.98;79.41
36834;BME280;48003;52.084;5.224;2023-12-20T03:57:53;101560.0;;;9.93;79.11
36834;BME280;48003;52.084;5.224;2023-12-20T04:01:09;101562.0;;;9.8;79.87
36834;BME280;48003;52.084;5.224;2023-12-20T04:04:21;101564.0;;;10.01;78.89
36834;BME280;48003;52.084;5.224;2023-12-20T04:07:35;101563.0;;;9.91;78.92
36834;BME280;48003;52.084;5.224;2023-12-20T04:09:12;101559.0;;;9.97;78.86
36834;BME280;48003;52.084;5.224;2023-12-20T04:10:48;101559.0;;;9.89;79.0
36834;BME280;48003;52.084;5.224;2023-12-20T04:12:24;101561.0;;;10.06;78.73
36834;BME280;48003;52.084;5.224;2023-12-20T04:15:36;101556.0;;;10.06;78.53
36834;BME280;48003;52.084;5.224;2023-12-20T04:17:12;101555.0;;;9.94;78.72
36834;BME280;48003;52.084;5.224;2023-12-20T04:18:50;101557.0;;;9.9;78.63
36834;BME280;48003;52.084;5.224;2023-12-20T04:22:03;101555.0;;;9.9;78.63
36834;BME280;48003;52.084;5.224;2023-12-20T04:23:38;101548.0;;;9.98;78.49
36834;BME280;48003;52.084;5.224;2023-12-20T04:25:14;101555.0;;;10.05;78.22
36834;BME280;48003;52.084;5.224;2023-12-20T04:28:27;101547.0;;;9.88;78.36
36834;BME280;48003;52.084;5.224;2023-12-20T04:30:03;101538.0;;;9.94;78.08
36834;BME280;48003;52.084;5.224;2023-12-20T04:31:40;101555.0;;;9.89;78.33
36834;BME280;48003;52.084;5.224;2023-12-20T04:34:52;101550.0;;;10.11;77.91
36834;BME280;48003;52.084;5.224;2023-12-20T04:36:28;101548.0;;;10.16;77.84
36834;BME280;48003;52.084;5.224;2023-12-20T04:38:04;101550.0;;;10.06;78.11
36834;BME280;48003;52.084;5.224;2023-12-20T04:39:40;101547.0;;;9.98;79.19
36834;BME280;48003;52.084;5.224;2023-12-20T04:42:52;101550.0;;;9.97;78.77
36834;BME280;48003;52.084;5.224;2023-12-20T04:44:29;101548.0;;;10.03;78.27
36834;BME280;48003;52.084;5.224;2023-12-20T04:46:05;101543.0;;;10.13;77.87
36834;BME280;48003;52.084;5.224;2023-12-20T04:49:18;101543.0;;;10.05;77.77
36834;BME280;48003;52.084;5.224;2023-12-20T04:50:54;101553.0;;;10.18;77.77
36834;BME280;48003;52.084;5.224;2023-12-20T04:52:30;101547.0;;;10.28;77.74
36834;BME280;48003;52.084;5.224;2023-12-20T04:55:43;101539.0;;;10.32;77.49
36834;BME280;48003;52.084;5.224;2023-12-20T04:57:18;101543.0;;;10.01;78.64
36834;BME280;48003;52.084;5.224;2023-12-20T04:58:55;101542.0;;;10.0;78.99
36834;BME280;48003;52.084;5.224;2023-12-20T05:00:31;101540.0;;;10.03;78.91
36834;BME280;48003;52.084;5.224;2023-12-20T05:03:43;101535.0;;;10.19;78.52
36834;BME280;48003;52.084;5.224;2023-12-20T05:05:20;101540.0;;;10.22;78.41
36834;BME280;48003;52.084;5.224;2023-12-20T05:06:56;101537.0;;;10.15;78.94
36834;BME280;48003;52.084;5.224;2023-12-20T05:10:09;101536.0;;;10.26;78.31
36834;BME280;48003;52.084;5.224;2023-12-20T05:11:45;101538.0;;;10.3;77.86
36834;BME280;48003;52.084;5.224;2023-12-20T05:13:22;101537.0;;;10.32;78.08
36834;BME280;48003;52.084;5.224;2023-12-20T05:16:35;101536.0;;;10.28;78.24
36834;BME280;48003;52.084;5.224;2023-12-20T05:18:11;101539.0;;;10.16;78.62
36834;BME280;48003;52.084;5.224;2023-12-20T05:19:47;101535.0;;;10.06;79.39
36834;BME280;48003;52.084;5.224;2023-12-20T05:23:02;101537.0;;;10.05;79.41
36834;BME280;48003;52.084;5.224;2023-12-20T05:24:38;101540.0;;;10.06;79.2
36834;BME280;48003;52.084;5.224;2023-12-20T05:26:14;101547.0;;;10.14;79.09
36834;BME280;48003;52.084;5.224;2023-12-20T05:27:50;101544.0;;;10.24;78.53
36834;BME280;48003;52.084;5.224;2023-12-20T05:31:03;101539.0;;;10.21;78.49
36834;BME280;48003;52.084;5.224;2023-12-20T05:32:38;101538.0;;;10.19;78.8
36834;BME280;48003;52.084;5.224;2023-12-20T05:34:14;101543.0;;;10.23;78.27
36834;BME280;48003;52.084;5.224;2023-12-20T05:37:26;101538.0;;;10.25;77.88
36834;BME280;48003;52.084;5.224;2023-12-20T05:39:02;101534.0;;;10.15;78.09
36834;BME280;48003;52.084;5.224;2023-12-20T05:40:39;101537.0;;;10.23;77.98
36834;BME280;48003;52.084;5.224;2023-12-20T05:43:51;101541.0;;;10.29;77.94
36834;BME280;48003;52.084;5.224;2023-12-20T05:45:27;101549.0;;;10.26;77.81
36834;BME280;48003;52.084;5.224;2023-12-20T05:47:04;101552.0;;;10.01;78.44
36834;BME280;48003;52.084;5.224;2023-12-20T05:48:39;101547.0;;;10.14;78.2
36834;BME280;48003;52.084;5.224;2023-12-20T05:51:52;101550.0;;;10.09;78.58
36834;BME280;48003;52.084;5.224;2023-12-20T05:53:28;101546.0;;;10.25;77.72
36834;BME280;48003;52.084;5.224;2023-12-20T05:55:04;101543.0;;;10.13;78.8
36834;BME280;48003;52.084;5.224;2023-12-20T05:58:16;101542.0;;;9.98;79.34
36834;BME280;48003;52.084;5.224;2023-12-20T05:59:52;101541.0;;;10.19;77.83
36834;BME280;48003;52.084;5.224;2023-12-20T06:01:28;101541.0;;;10.29;77.8
36834;BME280;48003;52.084;5.224;2023-12-20T06:04:42;101544.0;;;10.15;78.83
36834;BME280;48003;52.084;5.224;2023-12-20T06:06:17;101541.0;;;10.25;78.69
36834;BME280;48003;52.084;5.224;2023-12-20T06:07:54;101546.0;;;10.35;77.56
36834;BME280;48003;52.084;5.224;2023-12-20T06:11:06;101544.0;;;10.24;77.63
36834;BME280;48003;52.084;5.224;2023-12-20T06:12:42;101540.0;;;10.08;78.63
36834;BME280;48003;52.084;5.224;2023-12-20T06:14:18;101542.0;;;10.0;78.86
36834;BME280;48003;52.084;5.224;2023-12-20T06:15:54;101539.0;;;10.02;79.33
36834;BME280;48003;52.084;5.224;2023-12-20T06:19:09;101532.0;;;9.89;79.87
36834;BME280;48003;52.084;5.224;2023-12-20T06:20:45;101538.0;;;10.15;78.86
36834;BME280;48003;52.084;5.224;2023-12-20T06:22:21;101542.0;;;10.13;79.24
36834;BME280;48003;52.084;5.224;2023-12-20T06:25:35;101531.0;;;10.14;79.2
36834;BME280;48003;52.084;5.224;2023-12-20T06:27:11;101530.0;;;10.25;78.61
36834;BME280;48003;52.084;5.224;2023-12-20T06:28:47;101531.0;;;10.18;78.91
36834;BME280;48003;52.084;5.224;2023-12-20T06:31:59;101531.0;;;10.09;79.25
36834;BME280;48003;52.084;5.224;2023-12-20T06:33:36;101537.0;;;10.23;78.12
36834;BME280;48003;52.084;5.224;2023-12-20T06:35:12;101536.0;;;10.14;79.08
36834;BME280;48003;52.084;5.224;2023-12-20T06:36:48;101535.0;;;10.08;78.91
36834;BME280;48003;52.084;5.224;2023-12-20T06:40:00;101538.0;;;10.03;78.67
36834;BME280;48003;52.084;5.224;2023-12-20T06:41:40;101535.0;;;10.25;78.39
36834;BME280;48003;52.084;5.224;2023-12-20T06:43:16;101530.0;;;9.88;80.24
36834;BME280;48003;52.084;5.224;2023-12-20T06:46:28;101530.0;;;10.19;79.25
36834;BME280;48003;52.084;5.224;2023-12-20T06:48:05;101525.0;;;10.34;79.03
36834;BME280;48003;52.084;5.224;2023-12-20T06:49:41;101524.0;;;10.21;79.0
36834;BME280;48003;52.084;5.224;2023-12-20T06:52:56;101523.0;;;10.36;78.47
36834;BME280;48003;52.084;5.224;2023-12-20T06:54:32;101519.0;;;10.16;78.97
36834;BME280;48003;52.084;5.224;2023-12-20T06:56:10;101523.0;;;10.1;79.66
36834;BME280;48003;52.084;5.224;2023-12-20T06:57:46;101530.0;;;10.36;79.28
36834;BME280;48003;52.084;5.224;2023-12-20T07:00:59;101526.0;;;10.08;79.72
36834;BME280;48003;52.084;5.224;2023-12-20T07:02:35;101524.0;;;10.18;79.08
36834;BME280;48003;52.084;5.224;2023-12-20T07:04:14;101525.0;;;10.06;79.72
36834;BME280;48003;52.084;5.224;2023-12-20T07:07:26;101524.0;;;9.99;79.86
36834;BME280;48003;52.084;5.224;2023-12-20T07:09:02;101522.0;;;10.13;80.05
36834;BME280;48003;52.084;5.224;2023-12-20T07:10:38;101521.0;;;9.89;80.97
36834;BME280;48003;52.084;5.224;2023-12-20T07:13:50;101520.0;;;10.3;79.31
36834;BME280;48003;52.084;5.224;2023-12-20T07:15:29;101513.0;;;10.29;79.09
36834;BME280;48003;52.084;5.224;2023-12-20T07:17:06;101513.0;;;10.37;78.36
36834;BME280;48003;52.084;5.224;2023-12-20T07:18:42;101507.0;;;10.25;79.44
36834;BME280;48003;52.084;5.224;2023-12-20T07:21:54;101498.0;;;10.21;79.41
36834;BME280;48003;52.084;5.224;2023-12-20T07:23:30;101507.0;;;10.21;79.62
36834;BME280;48003;52.084;5.224;2023-12-20T07:25:07;101499.0;;;10.23;78.86
36834;BME280;48003;52.084;5.224;2023-12-20T07:28:22;101495.0;;;10.43;78.27
36834;BME280;48003;52.084;5.224;2023-12-20T07:29:58;101494.0;;;10.41;78.02
36834;BME280;48003;52.084;5.224;2023-12-20T07:31:35;101495.0;;;10.25;78.58
36834;BME280;48003;52.084;5.224;2023-12-20T07:34:47;101501.0;;;10.34;78.78
36834;BME280;48003;52.084;5.224;2023-12-20T07:36:23;101491.0;;;10.11;79.59
36834;BME280;48003;52.084;5.224;2023-12-20T07:38:02;101490.0;;;10.37;79.08
36834;BME280;48003;52.084;5.224;2023-12-20T07:39:39;101499.0;;;10.34;78.81
36834;BME280;48003;52.084;5.224;2023-12-20T07:42:51;101484.0;;;10.35;78.41
36834;BME280;48003;52.084;5.224;2023-12-20T07:44:27;101498.0;;;10.34;78.58
36834;BME280;48003;52.084;5.224;2023-12-20T07:46:05;101498.0;;;10.29;79.03
36834;BME280;48003;52.084;5.224;2023-12-20T07:49:17;101507.0;;;10.21;79.47
36834;BME280;48003;52.084;5.224;2023-12-20T07:50:53;101509.0;;;10.17;79.49
36834;BME280;48003;52.084;5.224;2023-12-20T07:52:29;101510.0;;;10.35;79.19
36834;BME280;48003;52.084;5.224;2023-12-20T07:55:41;101512.0;;;10.44;78.64
36834;BME280;48003;52.084;5.224;2023-12-20T07:57:17;101512.0;;;10.29;79.58
36834;BME280;48003;52.084;5.224;2023-12-20T07:58:53;101514.0;;;10.23;80.05
36834;BME280;48003;52.084;5.224;2023-12-20T08:00:29;101520.0;;;10.26;80.25
36834;BME280;48003;52.084;5.224;2023-12-20T08:03:41;101522.0;;;10.21;79.88
36834;BME280;48003;52.084;5.224;2023-12-20T08:05:18;101525.0;;;10.33;80.02
36834;BME280;48003;52.084;5.224;2023-12-20T08:06:54;101533.0;;;10.34;79.95
36834;BME280;48003;52.084;5.224;2023-12-20T08:10:07;101533.0;;;10.38;80.11
36834;BME280;48003;52.084;5.224;2023-12-20T08:11:45;101536.0;;;10.66;79.05
36834;BME280;48003;52.084;5.224;2023-12-20T08:13:21;101534.0;;;10.58;79.02
36834;BME280;48003;52.084;5.224;2023-12-20T08:16:33;101534.0;;;10.7;78.11
36834;BME280;48003;52.084;5.224;2023-12-20T08:18:09;101532.0;;;10.59;78.72
36834;BME280;48003;52.084;5.224;2023-12-20T08:19:45;101528.0;;;10.65;78.3
36834;BME280;48003;52.084;5.224;2023-12-20T08:21:21;101530.0;;;10.55;79.59
36834;BME280;48003;52.084;5.224;2023-12-20T08:24:34;101527.0;;;10.66;78.58
36834;BME280;48003;52.084;5.224;2023-12-20T08:26:10;101521.0;;;10.58;78.86
36834;BME280;48003;52.084;5.224;2023-12-20T08:27:46;101517.0;;;10.4;79.92
36834;BME280;48003;52.084;5.224;2023-12-20T08:30:58;101517.0;;;10.58;79.44
36834;BME280;48003;52.084;5.224;2023-12-20T08:32:34;101522.0;;;10.56;79.37
36834;BME280;48003;52.084;5.224;2023-12-20T08:34:13;101518.0;;;10.55;78.77
36834;BME280;48003;52.084;5.224;2023-12-20T08:37:25;101515.0;;;10.63;79.34
36834;BME280;48003;52.084;5.224;2023-12-20T08:39:02;101509.0;;;9.96;82.29
36834;BME280;48003;52.084;5.224;2023-12-20T08:40:38;101508.0;;;10.45;79.88
36834;BME280;48003;52.084;5.224;2023-12-20T08:42:14;101517.0;;;10.48;79.74
36834;BME280;48003;52.084;5.224;2023-12-20T08:45:26;101514.0;;;10.47;79.27
36834;BME280;48003;52.084;5.224;2023-12-20T08:47:03;101509.0;;;10.53;79.27
36834;BME280;48003;52.084;5.224;2023-12-20T08:48:39;101515.0;;;10.56;79.66
36834;BME280;48003;52.084;5.224;2023-12-20T08:51:52;101520.0;;;10.62;78.87
36834;BME280;48003;52.084;5.224;2023-12-20T08:53:27;101523.0;;;10.63;78.89
36834;BME280;48003;52.084;5.224;2023-12-20T08:55:05;101514.0;;;10.48;80.34
36834;BME280;48003;52.084;5.224;2023-12-20T08:58:17;101516.0;;;10.56;80.31
36834;BME280;48003;52.084;5.224;2023-12-20T08:59:53;101515.0;;;10.55;79.86
36834;BME280;48003;52.084;5.224;2023-12-20T09:01:29;101519.0;;;10.55;79.89
36834;BME280;48003;52.084;5.224;2023-12-20T09:04:41;101514.0;;;10.53;79.8
36834;BME280;48003;52.084;5.224;2023-12-20T09:06:18;101508.0;;;10.39;80.55
36834;BME280;48003;52.084;5.224;2023-12-20T09:07:54;101506.0;;;10.33;81.33
36834;BME280;48003;52.084;5.224;2023-12-20T09:09:31;101511.0;;;10.41;81.39
36834;BME280;48003;52.084;5.224;2023-12-20T09:12:43;101510.0;;;10.52;80.17
36834;BME280;48003;52.084;5.224;2023-12-20T09:14:19;101510.0;;;10.65;79.49
36834;BME280;48003;52.084;5.224;2023-12-20T09:15:55;101516.0;;;10.64;79.97
36834;BME280;48003;52.084;5.224;2023-12-20T09:19:10;101511.0;;;10.7;79.03
36834;BME280;48003;52.084;5.224;2023-12-20T09:20:46;101510.0;;;10.63;79.33
36834;BME280;48003;52.084;5.224;2023-12-20T09:22:22;101509.0;;;10.59;79.73
36834;BME280;48003;52.084;5.224;2023-12-20T09:25:35;101510.0;;;10.73;79.56
36834;BME280;48003;52.084;5.224;2023-12-20T09:27:11;101512.0;;;10.65;79.47
36834;BME280;48003;52.084;5.224;2023-12-20T09:28:47;101508.0;;;10.71;79.0
36834;BME280;48003;52.084;5.224;2023-12-20T09:30:23;101505.0;;;10.87;78.61
36834;BME280;48003;52.084;5.224;2023-12-20T09:33:36;101510.0;;;10.84;78.74
36834;BME280;48003;52.084;5.224;2023-12-20T09:35:12;101508.0;;;10.73;79.52
36834;BME280;48003;52.084;5.224;2023-12-20T09:36:48;101506.0;;;10.71;79.02
36834;BME280;48003;52.084;5.224;2023-12-20T09:40:00;101509.0;;;10.75;78.75
36834;BME280;48003;52.084;5.224;2023-12-20T09:41:43;101501.0;;;10.87;78.41
36834;BME280;48003;52.084;5.224;2023-12-20T09:43:20;101494.0;;;10.93;78.19
36834;BME280;48003;52.084;5.224;2023-12-20T09:45:02;101508.0;;;11.07;78.03
36834;BME280;48003;52.084;5.224;2023-12-20T09:48:19;101511.0;;;10.95;78.39
36834;BME280;48003;52.084;5.224;2023-12-20T09:49:55;101513.0;;;11.12;77.52
36834;BME280;48003;52.084;5.224;2023-12-20T09:51:33;101514.0;;;10.97;77.61
36834;BME280;48003;52.084;5.224;2023-12-20T09:54:54;101519.0;;;10.81;77.97
36834;BME280;48003;52.084;5.224;2023-12-20T09:56:31;101507.0;;;10.84;78.55
36834;BME280;48003;52.084;5.224;2023-12-20T09:58:08;101510.0;;;10.93;78.16
36834;BME280;48003;52.084;5.224;2023-12-20T09:59:45;101516.0;;;11.14;77.69
36834;BME280;48003;52.084;5.224;2023-12-20T10:02:59;101516.0;;;11.19;77.2
36834;BME280;48003;52.084;5.224;2023-12-20T10:04:36;101530.0;;;11.22;77.16
36834;BME280;48003;52.084;5.224;2023-12-20T10:06:12;101527.0;;;11.25;77.09
36834;BME280;48003;52.084;5.224;2023-12-20T10:09:24;101525.0;;;11.16;76.94
36834;BME280;48003;52.084;5.224;2023-12-20T10:11:00;101530.0;;;11.38;76.49
36834;BME280;48003;52.084;5.224;2023-12-20T10:12:36;101530.0;;;11.19;76.94
36834;BME280;48003;52.084;5.224;2023-12-20T10:15:51;101535.0;;;11.11;77.17
36834;BME280;48003;52.084;5.224;2023-12-20T10:17:28;101530.0;;;11.03;77.58
36834;BME280;48003;52.084;5.224;2023-12-20T10:19:04;101535.0;;;11.21;77.36
36834;BME280;48003;52.084;5.224;2023-12-20T10:20:40;101524.0;;;11.21;77.05
36834;BME280;48003;52.084;5.224;2023-12-20T10:23:53;101527.0;;;11.21;77.05
36834;BME280;48003;52.084;5.224;2023-12-20T10:25:30;101531.0;;;11.17;77.36
36834;BME280;48003;52.084;5.224;2023-12-20T10:27:08;101519.0;;;10.77;79.34
36834;BME280;48003;52.084;5.224;2023-12-20T10:30:20;101513.0;;;11.03;78.52
36834;BME280;48003;52.084;5.224;2023-12-20T10:31:56;101513.0;;;11.37;77.31
36834;BME280;48003;52.084;5.224;2023-12-20T10:33:33;101512.0;;;11.15;77.47
36834;BME280;48003;52.084;5.224;2023-12-20T10:36:45;101514.0;;;11.17;77.69
36834;BME280;48003;52.084;5.224;2023-12-20T10:38:21;101516.0;;;11.18;77.69
36834;BME280;48003;52.084;5.224;2023-12-20T10:39:59;101514.0;;;11.18;77.37
36834;BME280;48003;52.084;5.224;2023-12-20T10:41:38;101512.0;;;11.23;77.42
36834;BME280;48003;52.084;5.224;2023-12-20T10:44:52;101514.0;;;11.3;77.19
36834;BME280;48003;52.084;5.224;2023-12-20T10:46:29;101500.0;;;11.28;77.22
36834;BME280;48003;52.084;5.224;2023-12-20T10:48:07;101513.0;;;11.1;77.45
36834;BME280;48003;52.084;5.224;2023-12-20T10:51:22;101505.0;;;11.26;76.94
36834;BME280;48003;52.084;5.224;2023-12-20T10:52:58;101492.0;;;11.14;77.08
36834;BME280;48003;52.084;5.224;2023-12-20T10:54:35;101491.0;;;11.28;76.87
36834;BME280;48003;52.084;5.224;2023-12-20T10:56:12;101492.0;;;11.24;76.74
36834;BME280;48003;52.084;5.224;2023-12-20T10:59:29;101493.0;;;11.23;76.5
36834;BME280;48003;52.084;5.224;2023-12-20T11:01:13;101478.0;;;11.21;76.44
36834;BME280;48003;52.084;5.224;2023-12-20T11:02:50;101477.0;;;11.31;76.22
36834;BME280;48003;52.084;5.224;2023-12-20T11:06:24;101486.0;;;11.28;76.39
36834;BME280;48003;52.084;5.224;2023-12-20T11:08:08;101484.0;;;11.33;76.61
36834;BME280;48003;52.084;5.224;2023-12-20T11:10:02;101474.0;;;11.45;76.47
36834;BME280;48003;52.084;5.224;2023-12-20T11:12:01;101477.0;;;11.56;75.95