sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56241;BME280;42155;53.096;23.226;2022-09-16T00:01:13;98423.28;;;12.15;76.30
56241;BME280;42155;53.096;23.226;2022-09-16T00:03:15;98419.66;;;12.16;76.23
56241;BME280;42155;53.096;23.226;2022-09-16T00:05:16;98422.66;;;12.13;76.46
56241;BME280;42155;53.096;23.226;2022-09-16T00:07:16;98395.44;;;11.95;76.59
56241;BME280;42155;53.096;23.226;2022-09-16T00:09:17;98425.66;;;12.10;76.09
56241;BME280;42155;53.096;23.226;2022-09-16T00:11:17;98425.81;;;12.09;76.47
56241;BME280;42155;53.096;23.226;2022-09-16T00:13:18;98428.00;;;12.05;76.36
56241;BME280;42155;53.096;23.226;2022-09-16T00:15:19;98426.84;;;12.00;75.99
56241;BME280;42155;53.096;23.226;2022-09-16T00:17:19;98432.66;;;11.95;75.85
56241;BME280;42155;53.096;23.226;2022-09-16T00:19:20;98418.75;;;11.85;75.77
56241;BME280;42155;53.096;23.226;2022-09-16T00:21:21;98420.38;;;11.78;76.12
56241;BME280;42155;53.096;23.226;2022-09-16T00:23:21;98419.72;;;11.76;75.59
56241;BME280;42155;53.096;23.226;2022-09-16T00:25:22;98420.41;;;11.69;75.73
56241;BME280;42155;53.096;23.226;2022-09-16T00:27:22;98413.75;;;11.57;75.71
56241;BME280;42155;53.096;23.226;2022-09-16T00:29:22;98421.75;;;11.57;75.67
56241;BME280;42155;53.096;23.226;2022-09-16T00:31:23;98423.56;;;11.57;76.19
56241;BME280;42155;53.096;23.226;2022-09-16T00:33:23;98425.72;;;11.53;75.50
56241;BME280;42155;53.096;23.226;2022-09-16T00:35:23;98427.06;;;11.49;75.74
56241;BME280;42155;53.096;23.226;2022-09-16T00:37:24;98417.25;;;11.41;75.68
56241;BME280;42155;53.096;23.226;2022-09-16T00:39:24;98427.72;;;11.35;75.59
56241;BME280;42155;53.096;23.226;2022-09-16T00:41:29;98434.84;;;11.34;75.75
56241;BME280;42155;53.096;23.226;2022-09-16T00:43:50;98428.38;;;11.29;75.67
56241;BME280;42155;53.096;23.226;2022-09-16T00:45:58;98429.22;;;11.21;75.66
56241;BME280;42155;53.096;23.226;2022-09-16T00:48:05;98432.34;;;11.16;75.28
56241;BME280;42155;53.096;23.226;2022-09-16T00:52:32;98427.03;;;11.00;75.23
56241;BME280;42155;53.096;23.226;2022-09-16T00:54:35;98423.53;;;10.91;75.23
56241;BME280;42155;53.096;23.226;2022-09-16T00:56:39;98434.16;;;10.91;75.25
56241;BME280;42155;53.096;23.226;2022-09-16T01:00:41;98437.31;;;10.87;75.12
56241;BME280;42155;53.096;23.226;2022-09-16T01:02:42;98433.97;;;10.85;75.40
56241;BME280;42155;53.096;23.226;2022-09-16T01:04:54;98428.34;;;10.88;75.82
56241;BME280;42155;53.096;23.226;2022-09-16T01:06:58;98432.31;;;10.84;75.69
56241;BME280;42155;53.096;23.226;2022-09-16T01:08:58;98438.75;;;10.81;75.14
56241;BME280;42155;53.096;23.226;2022-09-16T01:10:59;98410.03;;;10.60;75.80
56241;BME280;42155;53.096;23.226;2022-09-16T01:13:07;98438.94;;;10.80;75.68
56241;BME280;42155;53.096;23.226;2022-09-16T01:15:09;98405.19;;;10.56;75.80
56241;BME280;42155;53.096;23.226;2022-09-16T01:22:15;98419.59;;;10.53;75.81
56241;BME280;42155;53.096;23.226;2022-09-16T01:41:11;98419.56;;;10.37;76.32
56241;BME280;42155;53.096;23.226;2022-09-16T01:48:48;98394.94;;;10.18;76.11
56241;BME280;42155;53.096;23.226;2022-09-16T01:53:20;98403.78;;;10.27;76.27
56241;BME280;42155;53.096;23.226;2022-09-16T01:55:29;98409.53;;;10.23;75.90
56241;BME280;42155;53.096;23.226;2022-09-16T02:02:20;98415.44;;;10.16;76.23
56241;BME280;42155;53.096;23.226;2022-09-16T02:04:24;98411.16;;;10.15;75.56
56241;BME280;42155;53.096;23.226;2022-09-16T02:06:26;98410.31;;;10.15;75.47
56241;BME280;42155;53.096;23.226;2022-09-16T02:08:35;98412.31;;;10.13;76.14
56241;BME280;42155;53.096;23.226;2022-09-16T02:10:53;98410.97;;;10.09;75.82
56241;BME280;42155;53.096;23.226;2022-09-16T02:13:03;98411.47;;;10.12;75.96
56241;BME280;42155;53.096;23.226;2022-09-16T02:15:07;98411.31;;;10.14;76.18
56241;BME280;42155;53.096;23.226;2022-09-16T02:17:10;98405.50;;;10.10;76.61
56241;BME280;42155;53.096;23.226;2022-09-16T02:19:19;98400.88;;;10.12;76.69
56241;BME280;42155;53.096;23.226;2022-09-16T02:21:23;98399.19;;;10.11;76.47
56241;BME280;42155;53.096;23.226;2022-09-16T02:23:29;98387.59;;;10.04;76.01
56241;BME280;42155;53.096;23.226;2022-09-16T02:25:32;98389.75;;;10.09;76.50
56241;BME280;42155;53.096;23.226;2022-09-16T02:27:36;98394.59;;;10.13;76.70
56241;BME280;42155;53.096;23.226;2022-09-16T02:29:41;98383.28;;;10.11;76.27
56241;BME280;42155;53.096;23.226;2022-09-16T02:31:43;98389.75;;;10.09;76.20
56241;BME280;42155;53.096;23.226;2022-09-16T02:34:13;98391.59;;;10.08;76.75
56241;BME280;42155;53.096;23.226;2022-09-16T02:36:17;98374.28;;;9.96;76.88
56241;BME280;42155;53.096;23.226;2022-09-16T02:38:29;98387.75;;;10.11;77.01
56241;BME280;42155;53.096;23.226;2022-09-16T02:41:02;98397.53;;;10.10;76.81
56241;BME280;42155;53.096;23.226;2022-09-16T02:43:02;98394.59;;;10.13;77.03
56241;BME280;42155;53.096;23.226;2022-09-16T02:45:03;98392.59;;;10.15;76.71
56241;BME280;42155;53.096;23.226;2022-09-16T02:47:28;98398.56;;;10.17;77.27
56241;BME280;42155;53.096;23.226;2022-09-16T02:49:52;98402.13;;;10.26;76.81
56241;BME280;42155;53.096;23.226;2022-09-16T02:52:05;98397.19;;;10.31;76.98
56241;BME280;42155;53.096;23.226;2022-09-16T02:54:22;98372.28;;;10.24;76.84
56241;BME280;42155;53.096;23.226;2022-09-16T02:56:29;98373.41;;;10.22;77.19
56241;BME280;42155;53.096;23.226;2022-09-16T02:58:30;98401.66;;;10.39;77.23
56241;BME280;42155;53.096;23.226;2022-09-16T03:00:32;98401.69;;;10.47;77.48
56241;BME280;42155;53.096;23.226;2022-09-16T03:02:36;98400.88;;;10.47;77.45
56241;BME280;42155;53.096;23.226;2022-09-16T03:04:36;98403.34;;;10.48;77.43
56241;BME280;42155;53.096;23.226;2022-09-16T03:06:37;98392.59;;;10.50;76.97
56241;BME280;42155;53.096;23.226;2022-09-16T03:08:38;98396.41;;;10.55;77.56
56241;BME280;42155;53.096;23.226;2022-09-16T03:10:42;98391.63;;;10.59;77.27
56241;BME280;42155;53.096;23.226;2022-09-16T03:13:07;98399.41;;;10.60;77.63
56241;BME280;42155;53.096;23.226;2022-09-16T03:24:25;98398.94;;;10.65;76.96
56241;BME280;42155;53.096;23.226;2022-09-16T03:26:44;98392.31;;;10.69;77.27
56241;BME280;42155;53.096;23.226;2022-09-16T03:31:02;98401.78;;;10.88;76.92
56241;BME280;42155;53.096;23.226;2022-09-16T03:33:10;98399.47;;;10.93;76.57
56241;BME280;42155;53.096;23.226;2022-09-16T03:35:26;98404.13;;;10.99;76.87
56241;BME280;42155;53.096;23.226;2022-09-16T03:37:29;98401.31;;;11.01;76.82
56241;BME280;42155;53.096;23.226;2022-09-16T03:39:30;98403.00;;;11.10;76.35
56241;BME280;42155;53.096;23.226;2022-09-16T03:41:32;98397.81;;;11.08;76.78
56241;BME280;42155;53.096;23.226;2022-09-16T03:43:34;98399.50;;;11.09;76.58
56241;BME280;42155;53.096;23.226;2022-09-16T03:45:34;98411.13;;;11.16;76.62
56241;BME280;42155;53.096;23.226;2022-09-16T03:47:35;98403.47;;;11.13;77.17
56241;BME280;42155;53.096;23.226;2022-09-16T03:49:35;98405.63;;;11.18;76.92
56241;BME280;42155;53.096;23.226;2022-09-16T03:51:36;98414.09;;;11.21;76.95
56241;BME280;42155;53.096;23.226;2022-09-16T03:53:36;98412.78;;;11.26;77.13
56241;BME280;42155;53.096;23.226;2022-09-16T03:55:37;98372.78;;;11.03;76.94
56241;BME280;42155;53.096;23.226;2022-09-16T03:57:37;98413.09;;;11.31;77.14
56241;BME280;42155;53.096;23.226;2022-09-16T03:59:37;98409.94;;;11.35;76.90
56241;BME280;42155;53.096;23.226;2022-09-16T04:01:38;98412.09;;;11.40;76.93
56241;BME280;42155;53.096;23.226;2022-09-16T04:03:39;98386.22;;;11.34;76.94
56241;BME280;42155;53.096;23.226;2022-09-16T04:05:39;98400.16;;;11.44;76.54
56241;BME280;42155;53.096;23.226;2022-09-16T04:07:39;98351.38;;;11.12;77.32
56241;BME280;42155;53.096;23.226;2022-09-16T04:09:40;98390.84;;;11.32;76.86
56241;BME280;42155;53.096;23.226;2022-09-16T04:11:40;98409.44;;;11.40;77.22
56241;BME280;42155;53.096;23.226;2022-09-16T04:13:40;98408.94;;;11.36;76.99
56241;BME280;42155;53.096;23.226;2022-09-16T04:15:41;98419.09;;;11.33;77.25
56241;BME280;42155;53.096;23.226;2022-09-16T04:17:41;98408.13;;;11.28;77.63
56241;BME280;42155;53.096;23.226;2022-09-16T04:19:41;98423.72;;;11.31;77.34
56241;BME280;42155;53.096;23.226;2022-09-16T04:21:42;98415.09;;;11.20;77.31
56241;BME280;42155;53.096;23.226;2022-09-16T04:23:42;98408.78;;;11.21;77.33
56241;BME280;42155;53.096;23.226;2022-09-16T04:25:42;98424.72;;;11.30;77.66
56241;BME280;42155;53.096;23.226;2022-09-16T04:27:43;98423.41;;;11.26;77.25
56241;BME280;42155;53.096;23.226;2022-09-16T04:29:43;98431.03;;;11.20;77.44
56241;BME280;42155;53.096;23.226;2022-09-16T04:31:43;98422.56;;;11.17;77.33
56241;BME280;42155;53.096;23.226;2022-09-16T04:33:44;98438.34;;;11.27;77.68
56241;BME280;42155;53.096;23.226;2022-09-16T04:35:44;98431.38;;;11.34;77.33
56241;BME280;42155;53.096;23.226;2022-09-16T04:37:44;98434.03;;;11.42;76.98
56241;BME280;42155;53.096;23.226;2022-09-16T04:39:45;98420.59;;;11.52;76.93
56241;BME280;42155;53.096;23.226;2022-09-16T04:41:45;98426.88;;;11.75;76.42
56241;BME280;42155;53.096;23.226;2022-09-16T04:43:49;98426.72;;;11.93;75.73
56241;BME280;42155;53.096;23.226;2022-09-16T04:45:50;98405.56;;;12.08;74.86
56241;BME280;42155;53.096;23.226;2022-09-16T04:47:57;98425.50;;;12.51;74.53
56241;BME280;42155;53.096;23.226;2022-09-16T04:49:57;98419.66;;;12.87;73.11
56241;BME280;42155;53.096;23.226;2022-09-16T04:51:58;98421.91;;;13.29;71.76
56241;BME280;42155;53.096;23.226;2022-09-16T04:53:59;98410.69;;;13.71;70.41
56241;BME280;42155;53.096;23.226;2022-09-16T04:56:07;98422.78;;;14.26;69.21
56241;BME280;42155;53.096;23.226;2022-09-16T04:58:08;98426.91;;;14.44;68.19
56241;BME280;42155;53.096;23.226;2022-09-16T05:00:09;98426.03;;;14.88;66.72
56241;BME280;42155;53.096;23.226;2022-09-16T05:02:10;98416.97;;;15.03;65.62
56241;BME280;42155;53.096;23.226;2022-09-16T05:04:10;98425.56;;;15.42;64.88
56241;BME280;42155;53.096;23.226;2022-09-16T05:06:12;98417.31;;;15.86;63.76
56241;BME280;42155;53.096;23.226;2022-09-16T05:08:13;98419.09;;;16.90;61.04
56241;BME280;42155;53.096;23.226;2022-09-16T05:10:13;98415.88;;;18.27;57.75
56241;BME280;42155;53.096;23.226;2022-09-16T05:12:14;98422.53;;;19.77;53.82
56241;BME280;42155;53.096;23.226;2022-09-16T05:14:16;98414.31;;;21.19;51.63
56241;BME280;42155;53.096;23.226;2022-09-16T05:16:19;98406.94;;;21.92;49.81
56241;BME280;42155;53.096;23.226;2022-09-16T05:18:20;98412.13;;;22.28;48.35
56241;BME280;42155;53.096;23.226;2022-09-16T05:20:20;98423.56;;;23.40;46.86
56241;BME280;42155;53.096;23.226;2022-09-16T05:22:20;98402.25;;;24.71;44.11
56241;BME280;42155;53.096;23.226;2022-09-16T05:24:21;98400.94;;;25.82;41.53
56241;BME280;42155;53.096;23.226;2022-09-16T05:26:24;98403.41;;;26.88;39.94
56241;BME280;42155;53.096;23.226;2022-09-16T05:28:25;98391.06;;;27.79;37.93
56241;BME280;42155;53.096;23.226;2022-09-16T05:30:27;98400.13;;;28.75;36.78
56241;BME280;42155;53.096;23.226;2022-09-16T05:32:27;98387.75;;;29.37;35.28
56241;BME280;42155;53.096;23.226;2022-09-16T05:34:27;98400.59;;;30.05;33.89
56241;BME280;42155;53.096;23.226;2022-09-16T05:36:31;98400.72;;;30.72;33.12
56241;BME280;42155;53.096;23.226;2022-09-16T05:38:32;98399.06;;;31.14;32.05
56241;BME280;42155;53.096;23.226;2022-09-16T05:40:32;98410.91;;;31.66;31.26
56241;BME280;42155;53.096;23.226;2022-09-16T05:42:32;98403.66;;;32.08;30.86
56241;BME280;42155;53.096;23.226;2022-09-16T05:44:33;98401.66;;;32.68;29.69
56241;BME280;42155;53.096;23.226;2022-09-16T05:46:34;98385.97;;;32.97;28.74
56241;BME280;42155;53.096;23.226;2022-09-16T05:48:34;98398.06;;;33.68;27.79
56241;BME280;42155;53.096;23.226;2022-09-16T05:50:34;98379.44;;;34.18;27.18
56241;BME280;42155;53.096;23.226;2022-09-16T05:52:35;98393.84;;;34.47;27.40
56241;BME280;42155;53.096;23.226;2022-09-16T05:54:35;98399.25;;;34.69;26.56
56241;BME280;42155;53.096;23.226;2022-09-16T05:56:35;98399.84;;;34.57;26.17
56241;BME280;42155;53.096;23.226;2022-09-16T05:58:36;98393.03;;;34.46;26.38
56241;BME280;42155;53.096;23.226;2022-09-16T06:00:37;98402.38;;;33.38;27.50
56241;BME280;42155;53.096;23.226;2022-09-16T06:02:37;98399.06;;;33.50;27.64
56241;BME280;42155;53.096;23.226;2022-09-16T06:04:37;98394.38;;;33.50;26.96
56241;BME280;42155;53.096;23.226;2022-09-16T06:06:41;98394.00;;;33.43;27.24
56241;BME280;42155;53.096;23.226;2022-09-16T06:08:42;98399.31;;;33.84;26.91
56241;BME280;42155;53.096;23.226;2022-09-16T06:10:42;98396.53;;;32.34;28.22
56241;BME280;42155;53.096;23.226;2022-09-16T06:12:43;98402.19;;;31.97;28.49
56241;BME280;42155;53.096;23.226;2022-09-16T06:14:43;98396.94;;;32.14;28.64
56241;BME280;42155;53.096;23.226;2022-09-16T06:16:44;98402.06;;;32.62;27.98
56241;BME280;42155;53.096;23.226;2022-09-16T06:18:45;98394.88;;;31.73;28.78
56241;BME280;42155;53.096;23.226;2022-09-16T06:20:45;98379.34;;;30.69;29.78
56241;BME280;42155;53.096;23.226;2022-09-16T06:22:45;98393.72;;;30.61;29.76
56241;BME280;42155;53.096;23.226;2022-09-16T06:24:46;98389.72;;;31.15;29.06
56241;BME280;42155;53.096;23.226;2022-09-16T06:26:47;98395.00;;;31.82;28.91
56241;BME280;42155;53.096;23.226;2022-09-16T06:28:48;98388.13;;;31.84;28.62
56241;BME280;42155;53.096;23.226;2022-09-16T06:30:48;98394.69;;;32.16;28.18
56241;BME280;42155;53.096;23.226;2022-09-16T06:32:49;98385.97;;;32.14;28.12
56241;BME280;42155;53.096;23.226;2022-09-16T06:34:49;98380.06;;;32.20;27.76
56241;BME280;42155;53.096;23.226;2022-09-16T06:36:49;98391.41;;;31.86;28.27
56241;BME280;42155;53.096;23.226;2022-09-16T06:38:50;98383.34;;;31.01;29.60
56241;BME280;42155;53.096;23.226;2022-09-16T06:40:50;98390.09;;;29.59;31.92
56241;BME280;42155;53.096;23.226;2022-09-16T06:42:54;98391.03;;;28.15;33.52
56241;BME280;42155;53.096;23.226;2022-09-16T06:44:54;98386.06;;;27.05;35.84
56241;BME280;42155;53.096;23.226;2022-09-16T06:46:55;98386.63;;;25.97;36.75
56241;BME280;42155;53.096;23.226;2022-09-16T06:48:56;98371.59;;;24.98;38.14
56241;BME280;42155;53.096;23.226;2022-09-16T06:51:06;98386.84;;;24.16;39.48
56241;BME280;42155;53.096;23.226;2022-09-16T06:53:08;98393.19;;;23.37;40.44
56241;BME280;42155;53.096;23.226;2022-09-16T06:55:08;98392.13;;;22.81;41.30
56241;BME280;42155;53.096;23.226;2022-09-16T06:57:09;98395.47;;;22.60;41.92
56241;BME280;42155;53.096;23.226;2022-09-16T06:59:09;98376.06;;;22.23;42.55
56241;BME280;42155;53.096;23.226;2022-09-16T07:01:18;98397.22;;;22.14;43.38
56241;BME280;42155;53.096;23.226;2022-09-16T07:03:18;98374.53;;;21.68;43.61
56241;BME280;42155;53.096;23.226;2022-09-16T07:05:19;98402.81;;;21.54;44.46
56241;BME280;42155;53.096;23.226;2022-09-16T07:07:19;98396.81;;;21.40;44.68
56241;BME280;42155;53.096;23.226;2022-09-16T07:09:19;98397.19;;;21.25;44.77
56241;BME280;42155;53.096;23.226;2022-09-16T07:11:22;98397.84;;;21.09;45.11
56241;BME280;42155;53.096;23.226;2022-09-16T07:13:22;98407.78;;;20.78;45.42
56241;BME280;42155;53.096;23.226;2022-09-16T07:15:22;98415.72;;;20.37;46.08
56241;BME280;42155;53.096;23.226;2022-09-16T07:17:23;98434.34;;;20.01;46.92
56241;BME280;42155;53.096;23.226;2022-09-16T07:19:24;98435.13;;;19.83;47.17
56241;BME280;42155;53.096;23.226;2022-09-16T07:21:26;98424.50;;;19.89;47.52
56241;BME280;42155;53.096;23.226;2022-09-16T07:23:29;98419.94;;;19.89;46.90
56241;BME280;42155;53.096;23.226;2022-09-16T07:25:29;98421.19;;;19.87;46.84
56241;BME280;42155;53.096;23.226;2022-09-16T07:27:29;98422.47;;;19.84;47.19
56241;BME280;42155;53.096;23.226;2022-09-16T07:29:30;98412.97;;;19.81;47.64
56241;BME280;42155;53.096;23.226;2022-09-16T07:31:32;98412.53;;;19.84;47.24
56241;BME280;42155;53.096;23.226;2022-09-16T07:33:41;98416.44;;;19.89;47.36
56241;BME280;42155;53.096;23.226;2022-09-16T07:35:41;98418.50;;;19.87;46.70
56241;BME280;42155;53.096;23.226;2022-09-16T07:37:42;98407.41;;;19.76;46.76
56241;BME280;42155;53.096;23.226;2022-09-16T07:39:42;98435.66;;;19.67;47.03
56241;BME280;42155;53.096;23.226;2022-09-16T07:41:44;98430.88;;;19.38;47.16
56241;BME280;42155;53.096;23.226;2022-09-16T07:43:45;98433.69;;;19.18;47.26
56241;BME280;42155;53.096;23.226;2022-09-16T07:45:45;98421.09;;;19.12;47.38
56241;BME280;42155;53.096;23.226;2022-09-16T07:47:48;98428.13;;;19.13;48.04
56241;BME280;42155;53.096;23.226;2022-09-16T07:49:48;98428.50;;;19.23;48.09
56241;BME280;42155;53.096;23.226;2022-09-16T07:51:49;98429.78;;;19.45;47.70
56241;BME280;42155;53.096;23.226;2022-09-16T07:53:53;98438.88;;;19.51;47.56
56241;BME280;42155;53.096;23.226;2022-09-16T07:55:55;98423.47;;;19.65;47.85
56241;BME280;42155;53.096;23.226;2022-09-16T07:57:55;98422.91;;;19.81;47.94
56241;BME280;42155;53.096;23.226;2022-09-16T07:59:56;98429.38;;;19.98;47.12
56241;BME280;42155;53.096;23.226;2022-09-16T08:01:56;98420.22;;;20.06;46.71
56241;BME280;42155;53.096;23.226;2022-09-16T08:03:57;98417.91;;;19.84;46.15
56241;BME280;42155;53.096;23.226;2022-09-16T08:06:03;98419.66;;;19.72;46.12
56241;BME280;42155;53.096;23.226;2022-09-16T08:08:04;98425.50;;;19.69;46.22
56241;BME280;42155;53.096;23.226;2022-09-16T08:10:04;98429.91;;;19.57;45.70
56241;BME280;42155;53.096;23.226;2022-09-16T08:12:05;98431.44;;;19.46;45.99
56241;BME280;42155;53.096;23.226;2022-09-16T08:14:05;98429.34;;;19.48;46.52
56241;BME280;42155;53.096;23.226;2022-09-16T08:16:31;98427.38;;;19.37;46.41
56241;BME280;42155;53.096;23.226;2022-09-16T08:18:32;98434.63;;;19.37;46.75
56241;BME280;42155;53.096;23.226;2022-09-16T08:20:35;98426.25;;;19.45;47.04
56241;BME280;42155;53.096;23.226;2022-09-16T08:22:36;98436.72;;;19.59;46.76
56241;BME280;42155;53.096;23.226;2022-09-16T08:24:36;98431.31;;;19.59;47.03
56241;BME280;42155;53.096;23.226;2022-09-16T08:26:36;98429.22;;;19.68;46.62
56241;BME280;42155;53.096;23.226;2022-09-16T08:28:38;98428.38;;;19.74;45.66
56241;BME280;42155;53.096;23.226;2022-09-16T08:30:38;98416.00;;;19.67;45.51
56241;BME280;42155;53.096;23.226;2022-09-16T08:32:39;98438.25;;;19.80;45.23
56241;BME280;42155;53.096;23.226;2022-09-16T08:34:39;98434.66;;;19.62;45.10
56241;BME280;42155;53.096;23.226;2022-09-16T08:36:39;98431.44;;;19.46;45.81
56241;BME280;42155;53.096;23.226;2022-09-16T08:38:41;98435.06;;;19.27;45.75
56241;BME280;42155;53.096;23.226;2022-09-16T08:40:43;98431.69;;;19.06;46.23
56241;BME280;42155;53.096;23.226;2022-09-16T08:47:08;98430.44;;;19.09;46.44
56241;BME280;42155;53.096;23.226;2022-09-16T08:51:18;98432.66;;;18.67;46.88
56241;BME280;42155;53.096;23.226;2022-09-16T08:53:34;98437.25;;;18.60;47.48
56241;BME280;42155;53.096;23.226;2022-09-16T08:55:39;98439.22;;;18.85;47.27
56241;BME280;42155;53.096;23.226;2022-09-16T08:57:47;98441.09;;;18.91;47.44
56241;BME280;42155;53.096;23.226;2022-09-16T08:59:56;98442.09;;;18.90;46.74
56241;BME280;42155;53.096;23.226;2022-09-16T09:04:22;98423.69;;;18.28;47.60
56241;BME280;42155;53.096;23.226;2022-09-16T09:20:46;98442.66;;;17.14;49.75
56241;BME280;42155;53.096;23.226;2022-09-16T09:37:04;98440.88;;;18.01;47.22
56241;BME280;42155;53.096;23.226;2022-09-16T09:41:35;98431.19;;;18.00;47.32
56241;BME280;42155;53.096;23.226;2022-09-16T09:43:47;98435.75;;;17.86;46.35
56241;BME280;42155;53.096;23.226;2022-09-16T09:48:10;98433.22;;;17.45;47.04
56241;BME280;42155;53.096;23.226;2022-09-16T09:50:19;98453.47;;;17.47;47.40
56241;BME280;42155;53.096;23.226;2022-09-16T09:52:31;98402.66;;;17.19;47.45
56241;BME280;42155;53.096;23.226;2022-09-16T09:54:36;98446.25;;;17.48;47.65
56241;BME280;42155;53.096;23.226;2022-09-16T09:56:41;98448.09;;;17.61;47.28
56241;BME280;42155;53.096;23.226;2022-09-16T10:00:53;98443.16;;;17.97;47.43
56241;BME280;42155;53.096;23.226;2022-09-16T10:03:01;98453.25;;;18.15;47.08
56241;BME280;42155;53.096;23.226;2022-09-16T10:05:03;98440.66;;;18.22;46.46
56241;BME280;42155;53.096;23.226;2022-09-16T10:07:04;98443.13;;;18.30;46.11
56241;BME280;42155;53.096;23.226;2022-09-16T10:09:11;98420.19;;;18.28;45.87
56241;BME280;42155;53.096;23.226;2022-09-16T10:11:21;98435.41;;;18.47;46.49
56241;BME280;42155;53.096;23.226;2022-09-16T10:13:23;98434.75;;;18.65;45.79
56241;BME280;42155;53.096;23.226;2022-09-16T10:15:27;98438.63;;;18.82;45.49
56241;BME280;42155;53.096;23.226;2022-09-16T10:17:30;98422.63;;;19.01;44.66
56241;BME280;42155;53.096;23.226;2022-09-16T10:19:35;98415.16;;;19.03;43.89
56241;BME280;42155;53.096;23.226;2022-09-16T10:21:53;98432.84;;;19.17;43.79
56241;BME280;42155;53.096;23.226;2022-09-16T10:23:55;98436.34;;;19.24;43.72
56241;BME280;42155;53.096;23.226;2022-09-16T10:26:22;98450.63;;;19.25;43.66
56241;BME280;42155;53.096;23.226;2022-09-16T10:28:24;98445.19;;;19.31;43.25
56241;BME280;42155;53.096;23.226;2022-09-16T10:30:26;98440.19;;;19.42;44.15
56241;BME280;42155;53.096;23.226;2022-09-16T10:32:27;98424.94;;;19.54;43.43
56241;BME280;42155;53.096;23.226;2022-09-16T10:34:36;98432.84;;;19.49;43.48
56241;BME280;42155;53.096;23.226;2022-09-16T10:36:37;98445.44;;;19.55;43.55
56241;BME280;42155;53.096;23.226;2022-09-16T10:38:45;98444.16;;;19.64;44.32
56241;BME280;42155;53.096;23.226;2022-09-16T10:43:22;98440.06;;;19.62;43.54
56241;BME280;42155;53.096;23.226;2022-09-16T10:45:26;98443.69;;;19.42;43.76
56241;BME280;42155;53.096;23.226;2022-09-16T10:47:30;98452.25;;;19.26;43.64
56241;BME280;42155;53.096;23.226;2022-09-16T10:49:39;98447.88;;;19.00;44.08
56241;BME280;42155;53.096;23.226;2022-09-16T10:51:43;98448.81;;;18.74;44.37
56241;BME280;42155;53.096;23.226;2022-09-16T10:53:44;98449.22;;;18.64;44.00
56241;BME280;42155;53.096;23.226;2022-09-16T10:55:58;98438.88;;;18.68;44.02
56241;BME280;42155;53.096;23.226;2022-09-16T10:58:07;98439.47;;;18.83;43.51
56241;BME280;42155;53.096;23.226;2022-09-16T11:00:15;98443.19;;;18.75;43.79
56241;BME280;42155;53.096;23.226;2022-09-16T11:05:05;98452.16;;;18.43;43.96
56241;BME280;42155;53.096;23.226;2022-09-16T11:07:16;98454.47;;;18.32;44.13
56241;BME280;42155;53.096;23.226;2022-09-16T11:09:41;98434.50;;;18.09;44.46
56241;BME280;42155;53.096;23.226;2022-09-16T11:19:07;98467.31;;;17.97;45.28
56241;BME280;42155;53.096;23.226;2022-09-16T11:23:32;98451.84;;;17.93;44.35
56241;BME280;42155;53.096;23.226;2022-09-16T11:33:31;98464.63;;;18.11;44.25
56241;BME280;42155;53.096;23.226;2022-09-16T11:40:22;98449.69;;;18.41;44.49
56241;BME280;42155;53.096;23.226;2022-09-16T11:44:37;98451.34;;;18.49;44.19
56241;BME280;42155;53.096;23.226;2022-09-16T11:51:43;98441.97;;;18.71;43.79
56241;BME280;42155;53.096;23.226;2022-09-16T11:54:18;98441.31;;;18.82;43.65
56241;BME280;42155;53.096;23.226;2022-09-16T11:56:37;98441.91;;;18.85;43.92
56241;BME280;42155;53.096;23.226;2022-09-16T11:58:46;98454.09;;;18.94;43.82
56241;BME280;42155;53.096;23.226;2022-09-16T12:00:49;98453.47;;;18.92;43.07
56241;BME280;42155;53.096;23.226;2022-09-16T12:03:00;98454.31;;;18.92;43.56
56241;BME280;42155;53.096;23.226;2022-09-16T12:05:46;98442.09;;;18.96;43.34
56241;BME280;42155;53.096;23.226;2022-09-16T12:07:36;98440.25;;;18.90;42.52
56241;BME280;42155;53.096;23.226;2022-09-16T12:09:45;98437.00;;;18.81;42.49
56241;BME280;42155;53.096;23.226;2022-09-16T12:11:56;98446.94;;;18.74;42.71
56241;BME280;42155;53.096;23.226;2022-09-16T12:14:07;98444.66;;;18.71;42.55
56241;BME280;42155;53.096;23.226;2022-09-16T12:16:12;98440.97;;;18.72;42.04
56241;BME280;42155;53.096;23.226;2022-09-16T12:18:33;98445.66;;;18.83;42.17
56241;BME280;42155;53.096;23.226;2022-09-16T12:20:44;98443.72;;;18.97;43.15
56241;BME280;42155;53.096;23.226;2022-09-16T12:23:14;98426.78;;;18.97;42.58
56241;BME280;42155;53.096;23.226;2022-09-16T12:25:47;98440.75;;;19.12;41.74
56241;BME280;42155;53.096;23.226;2022-09-16T12:29:55;98442.59;;;18.67;42.21
56241;BME280;42155;53.096;23.226;2022-09-16T12:32:10;98457.72;;;18.48;42.06
56241;BME280;42155;53.096;23.226;2022-09-16T12:34:32;98450.56;;;18.35;42.74
56241;BME280;42155;53.096;23.226;2022-09-16T12:36:35;98428.69;;;18.18;42.99
56241;BME280;42155;53.096;23.226;2022-09-16T12:38:37;98450.13;;;18.45;42.52
56241;BME280;42155;53.096;23.226;2022-09-16T12:52:20;98431.38;;;18.18;42.72
56241;BME280;42155;53.096;23.226;2022-09-16T12:54:32;98451.41;;;18.09;43.45
56241;BME280;42155;53.096;23.226;2022-09-16T12:57:06;98449.34;;;17.98;43.52
56241;BME280;42155;53.096;23.226;2022-09-16T13:01:25;98434.91;;;18.05;44.14
56241;BME280;42155;53.096;23.226;2022-09-16T13:03:29;98423.56;;;18.03;43.76
56241;BME280;42155;53.096;23.226;2022-09-16T13:05:36;98427.88;;;18.04;43.75
56241;BME280;42155;53.096;23.226;2022-09-16T13:07:37;98434.50;;;17.95;43.62
56241;BME280;42155;53.096;23.226;2022-09-16T13:09:39;98434.94;;;17.86;44.20
56241;BME280;42155;53.096;23.226;2022-09-16T13:11:39;98442.75;;;17.87;44.41
56241;BME280;42155;53.096;23.226;2022-09-16T13:13:44;98423.56;;;17.84;44.27
56241;BME280;42155;53.096;23.226;2022-09-16T13:15:54;98426.47;;;17.89;43.75