sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2022-09-16T00:03:20;995.6;;;12.5;76.2
54439;BME280;40347;53.848;27.498;2022-09-16T00:08:20;995.6;;;12.6;76.2
54439;BME280;40347;53.848;27.498;2022-09-16T00:13:28;995.6;;;12.6;76
54439;BME280;40347;53.848;27.498;2022-09-16T00:18:25;995.6;;;12.6;76
54439;BME280;40347;53.848;27.498;2022-09-16T00:23:19;995.6;;;12.7;75.7
54439;BME280;40347;53.848;27.498;2022-09-16T00:28:26;995.6;;;12.7;75.5
54439;BME280;40347;53.848;27.498;2022-09-16T00:33:20;995.6;;;12.8;75.4
54439;BME280;40347;53.848;27.498;2022-09-16T00:38:29;995.7;;;12.7;75.5
54439;BME280;40347;53.848;27.498;2022-09-16T00:48:42;995.7;;;12.9;75.4
54439;BME280;40347;53.848;27.498;2022-09-16T00:53:38;995.7;;;12.9;75.1
54439;BME280;40347;53.848;27.498;2022-09-16T00:58:32;995.7;;;12.9;75.1
54439;BME280;40347;53.848;27.498;2022-09-16T01:03:55;995.6;;;12.9;75.1
54439;BME280;40347;53.848;27.498;2022-09-16T01:08:26;995.6;;;12.9;75.1
54439;BME280;40347;53.848;27.498;2022-09-16T01:13:26;995.6;;;12.9;75.1
54439;BME280;40347;53.848;27.498;2022-09-16T01:18:37;995.6;;;12.9;75
54439;BME280;40347;53.848;27.498;2022-09-16T01:39:11;995.6;;;12.8;75.4
54439;BME280;40347;53.848;27.498;2022-09-16T01:43:20;995.6;;;12.8;75.3
54439;BME280;40347;53.848;27.498;2022-09-16T01:48:36;995.6;;;12.8;75.4
54439;BME280;40347;53.848;27.498;2022-09-16T01:53:43;995.6;;;12.8;75.3
54439;BME280;40347;53.848;27.498;2022-09-16T01:58:22;995.6;;;12.8;75.3
54439;BME280;40347;53.848;27.498;2022-09-16T02:03:27;995.6;;;12.8;75.2
54439;BME280;40347;53.848;27.498;2022-09-16T02:08:44;995.6;;;12.9;75.1
54439;BME280;40347;53.848;27.498;2022-09-16T02:13:22;995.6;;;12.9;74.9
54439;BME280;40347;53.848;27.498;2022-09-16T02:18:22;995.6;;;12.9;75
54439;BME280;40347;53.848;27.498;2022-09-16T02:23:33;995.6;;;12.9;74.9
54439;BME280;40347;53.848;27.498;2022-09-16T02:28:40;995.6;;;12.9;74.9
54439;BME280;40347;53.848;27.498;2022-09-16T02:33:20;995.7;;;12.9;74.9
54439;BME280;40347;53.848;27.498;2022-09-16T02:38:32;995.7;;;12.9;74.8
54439;BME280;40347;53.848;27.498;2022-09-16T02:43:28;995.8;;;12.9;74.7
54439;BME280;40347;53.848;27.498;2022-09-16T02:48:30;995.8;;;12.9;74.7
54439;BME280;40347;53.848;27.498;2022-09-16T02:53:25;995.8;;;12.8;74.6
54439;BME280;40347;53.848;27.498;2022-09-16T02:58:20;995.8;;;12.9;74.5
54439;BME280;40347;53.848;27.498;2022-09-16T03:03:20;995.8;;;12.8;74.5
54439;BME280;40347;53.848;27.498;2022-09-16T03:08:20;995.8;;;12.8;74.2
54439;BME280;40347;53.848;27.498;2022-09-16T03:13:36;995.8;;;12.8;74.1
54439;BME280;40347;53.848;27.498;2022-09-16T03:18:27;995.9;;;12.8;74.2
54439;BME280;40347;53.848;27.498;2022-09-16T03:24:36;995.9;;;12.8;74.3
54439;BME280;40347;53.848;27.498;2022-09-16T03:28:34;995.9;;;12.8;74.4
54439;BME280;40347;53.848;27.498;2022-09-16T03:33:46;995.8;;;12.7;74.3
54439;BME280;40347;53.848;27.498;2022-09-16T03:38:42;995.9;;;12.7;74.5
54439;BME280;40347;53.848;27.498;2022-09-16T03:43:20;995.9;;;12.6;74.7
54439;BME280;40347;53.848;27.498;2022-09-16T03:48:28;995.9;;;12.6;75
54439;BME280;40347;53.848;27.498;2022-09-16T03:53:32;995.9;;;12.6;75.2
54439;BME280;40347;53.848;27.498;2022-09-16T03:58:30;995.9;;;12.6;75.2
54439;BME280;40347;53.848;27.498;2022-09-16T04:03:28;996;;;12.6;75.4
54439;BME280;40347;53.848;27.498;2022-09-16T04:08:20;996;;;12.5;75.7
54439;BME280;40347;53.848;27.498;2022-09-16T04:13:20;996.1;;;12.5;75.9
54439;BME280;40347;53.848;27.498;2022-09-16T04:18:50;996.1;;;12.6;76
54439;BME280;40347;53.848;27.498;2022-09-16T04:23:40;996.2;;;12.6;76.2
54439;BME280;40347;53.848;27.498;2022-09-16T04:28:20;996.2;;;12.6;76.1
54439;BME280;40347;53.848;27.498;2022-09-16T04:33:48;996.2;;;12.6;75.9
54439;BME280;40347;53.848;27.498;2022-09-16T04:38:28;996.3;;;12.6;75.8
54439;BME280;40347;53.848;27.498;2022-09-16T04:43:32;996.3;;;12.5;75.7
54439;BME280;40347;53.848;27.498;2022-09-16T04:48:30;996.3;;;12.3;75.8
54439;BME280;40347;53.848;27.498;2022-09-16T04:53:38;996.2;;;12.2;76.2
54439;BME280;40347;53.848;27.498;2022-09-16T04:58:40;996.3;;;12.1;76.3
54439;BME280;40347;53.848;27.498;2022-09-16T05:03:30;996.3;;;12;76.6
54439;BME280;40347;53.848;27.498;2022-09-16T05:08:30;996.3;;;12;76.8
54439;BME280;40347;53.848;27.498;2022-09-16T05:13:21;996.3;;;12.2;76.7
54439;BME280;40347;53.848;27.498;2022-09-16T05:18:38;996.2;;;12.3;76.1
54439;BME280;40347;53.848;27.498;2022-09-16T05:23:50;996.3;;;12.4;75.6
54439;BME280;40347;53.848;27.498;2022-09-16T05:28:20;996.3;;;12.6;74.8
54439;BME280;40347;53.848;27.498;2022-09-16T05:33:20;996.3;;;12.7;74.3
54439;BME280;40347;53.848;27.498;2022-09-16T05:38:48;996.3;;;12.8;73.9
54439;BME280;40347;53.848;27.498;2022-09-16T05:43:42;996.3;;;12.9;73.5
54439;BME280;40347;53.848;27.498;2022-09-16T05:48:30;996.2;;;13.1;73
54439;BME280;40347;53.848;27.498;2022-09-16T05:53:40;996.2;;;13.2;72.5
54439;BME280;40347;53.848;27.498;2022-09-16T05:58:50;996.2;;;13.3;72
54439;BME280;40347;53.848;27.498;2022-09-16T06:03:30;996.1;;;13.4;71.6
54439;BME280;40347;53.848;27.498;2022-09-16T06:08:40;996.2;;;13.5;71.1
54439;BME280;40347;53.848;27.498;2022-09-16T06:13:52;996.2;;;13.7;71.1
54439;BME280;40347;53.848;27.498;2022-09-16T06:18:20;996.2;;;13.9;70.5
54439;BME280;40347;53.848;27.498;2022-09-16T06:23:20;996.2;;;14.1;69.9
54439;BME280;40347;53.848;27.498;2022-09-16T06:28:38;996.2;;;14.2;68.7
54439;BME280;40347;53.848;27.498;2022-09-16T06:33:20;996.2;;;14.3;68.4
54439;BME280;40347;53.848;27.498;2022-09-16T06:38:38;996.1;;;14.5;68.2
54439;BME280;40347;53.848;27.498;2022-09-16T06:43:20;996.2;;;14.7;67.8
54439;BME280;40347;53.848;27.498;2022-09-16T06:48:20;996.2;;;14.8;67.2
54439;BME280;40347;53.848;27.498;2022-09-16T06:53:40;996.3;;;14.9;66.6
54439;BME280;40347;53.848;27.498;2022-09-16T06:58:20;996.3;;;14.8;65.9
54439;BME280;40347;53.848;27.498;2022-09-16T07:03:39;996.2;;;14.9;65.9
54439;BME280;40347;53.848;27.498;2022-09-16T07:08:20;996.3;;;15;65.9
54439;BME280;40347;53.848;27.498;2022-09-16T07:13:50;996.3;;;15.1;65.3
54439;BME280;40347;53.848;27.498;2022-09-16T07:18:30;996.4;;;15.2;64.8
54439;BME280;40347;53.848;27.498;2022-09-16T07:23:30;996.4;;;15.2;63.9
54439;BME280;40347;53.848;27.498;2022-09-16T07:28:38;996.4;;;15.2;63.6
54439;BME280;40347;53.848;27.498;2022-09-16T07:33:43;996.4;;;15.4;63.5
54439;BME280;40347;53.848;27.498;2022-09-16T07:38:28;996.5;;;15.7;63
54439;BME280;40347;53.848;27.498;2022-09-16T07:43:20;996.5;;;16.4;61.5
54439;BME280;40347;53.848;27.498;2022-09-16T07:48:29;996.4;;;16.6;59.1
54439;BME280;40347;53.848;27.498;2022-09-16T07:53:28;996.4;;;16.7;59.3
54439;BME280;40347;53.848;27.498;2022-09-16T07:58:20;996.4;;;16.7;59.1
54439;BME280;40347;53.848;27.498;2022-09-16T08:03:40;996.4;;;16.9;59.3
54439;BME280;40347;53.848;27.498;2022-09-16T08:08:36;996.5;;;16.8;59
54439;BME280;40347;53.848;27.498;2022-09-16T08:13:20;996.4;;;17.1;59
54439;BME280;40347;53.848;27.498;2022-09-16T08:18:38;996.3;;;17.2;58
54439;BME280;40347;53.848;27.498;2022-09-16T08:23:20;996.2;;;17.2;58.3
54439;BME280;40347;53.848;27.498;2022-09-16T08:28:30;996.2;;;16.9;57.3
54439;BME280;40347;53.848;27.498;2022-09-16T08:33:20;996.2;;;16.9;57.2
54439;BME280;40347;53.848;27.498;2022-09-16T08:38:20;996.1;;;17.1;56.8
54439;BME280;40347;53.848;27.498;2022-09-16T08:43:36;996.1;;;17.1;56.6
54439;BME280;40347;53.848;27.498;2022-09-16T08:48:41;996;;;16.9;56.5
54439;BME280;40347;53.848;27.498;2022-09-16T08:53:23;996.1;;;16.9;56.6
54439;BME280;40347;53.848;27.498;2022-09-16T08:58:32;996;;;16.9;55.8
54439;BME280;40347;53.848;27.498;2022-09-16T09:03:40;996;;;17.3;55.9
54439;BME280;40347;53.848;27.498;2022-09-16T09:08:31;996.1;;;17.8;54.6
54439;BME280;40347;53.848;27.498;2022-09-16T09:13:44;996.1;;;17.7;54.2
54439;BME280;40347;53.848;27.498;2022-09-16T09:19:41;996.1;;;17.7;54.6
54439;BME280;40347;53.848;27.498;2022-09-16T09:23:25;996.1;;;17.7;54.3
54439;BME280;40347;53.848;27.498;2022-09-16T09:33:39;996.1;;;17.8;54.7
54439;BME280;40347;53.848;27.498;2022-09-16T09:38:45;996.1;;;17.7;54
54439;BME280;40347;53.848;27.498;2022-09-16T09:43:34;996.1;;;17.7;53.6
54439;BME280;40347;53.848;27.498;2022-09-16T09:48:32;996;;;17.9;52.1
54439;BME280;40347;53.848;27.498;2022-09-16T09:53:23;996;;;18;51.4
54439;BME280;40347;53.848;27.498;2022-09-16T09:58:23;996;;;18.2;51.3
54439;BME280;40347;53.848;27.498;2022-09-16T10:03:21;996;;;18.7;50.9
54439;BME280;40347;53.848;27.498;2022-09-16T10:08:42;996;;;18.8;49.6
54439;BME280;40347;53.848;27.498;2022-09-16T10:13:20;996;;;18.9;48.4
54439;BME280;40347;53.848;27.498;2022-09-16T10:18:24;996;;;19;48.5
54439;BME280;40347;53.848;27.498;2022-09-16T10:23:21;996;;;18.9;48.5
54439;BME280;40347;53.848;27.498;2022-09-16T10:28:22;996;;;19;47.9
54439;BME280;40347;53.848;27.498;2022-09-16T10:33:22;996.1;;;19.1;47.2
54439;BME280;40347;53.848;27.498;2022-09-16T10:38:20;996.1;;;19.2;46.7
54439;BME280;40347;53.848;27.498;2022-09-16T10:43:36;996.1;;;19.2;45.5
54439;BME280;40347;53.848;27.498;2022-09-16T10:48:24;996.2;;;18.7;46.1
54439;BME280;40347;53.848;27.498;2022-09-16T10:53:21;996.2;;;18.3;47.5
54439;BME280;40347;53.848;27.498;2022-09-16T10:58:20;996.3;;;18;48
54439;BME280;40347;53.848;27.498;2022-09-16T11:08:33;996.3;;;17.7;48.1
54439;BME280;40347;53.848;27.498;2022-09-16T11:13:25;996.3;;;17.9;46.9
54439;BME280;40347;53.848;27.498;2022-09-16T11:18:39;996.3;;;18.3;46.7
54439;BME280;40347;53.848;27.498;2022-09-16T11:24:15;996.3;;;18.7;46.2
54439;BME280;40347;53.848;27.498;2022-09-16T11:28:36;996.3;;;18.8;44
54439;BME280;40347;53.848;27.498;2022-09-16T11:33:32;996.2;;;18.4;43.6
54439;BME280;40347;53.848;27.498;2022-09-16T11:38:24;996.2;;;18.1;45.5
54439;BME280;40347;53.848;27.498;2022-09-16T11:43:57;996.2;;;18.1;45.2
54439;BME280;40347;53.848;27.498;2022-09-16T11:48:39;996.2;;;18.3;45.9
54439;BME280;40347;53.848;27.498;2022-09-16T11:58:23;996.2;;;18.8;44.2
54439;BME280;40347;53.848;27.498;2022-09-16T12:03:28;996.2;;;18.9;43.5
54439;BME280;40347;53.848;27.498;2022-09-16T12:08:22;996.2;;;19;43.5
54439;BME280;40347;53.848;27.498;2022-09-16T12:13:28;996.3;;;19;43.2
54439;BME280;40347;53.848;27.498;2022-09-16T12:18:21;996.3;;;18.8;44.5
54439;BME280;40347;53.848;27.498;2022-09-16T12:23:21;996.3;;;18.4;44.4
54439;BME280;40347;53.848;27.498;2022-09-16T12:28:23;996.3;;;17.9;45.1
54439;BME280;40347;53.848;27.498;2022-09-16T12:33:27;996.3;;;17.6;45.5
54439;BME280;40347;53.848;27.498;2022-09-16T12:38:32;996.3;;;17.5;45.9
54439;BME280;40347;53.848;27.498;2022-09-16T12:43:24;996.3;;;17.3;45.6
54439;BME280;40347;53.848;27.498;2022-09-16T12:48:30;996.3;;;17.3;45.8
54439;BME280;40347;53.848;27.498;2022-09-16T12:58:54;996.4;;;17.4;45.9
54439;BME280;40347;53.848;27.498;2022-09-16T13:03:21;996.3;;;17.2;45.7
54439;BME280;40347;53.848;27.498;2022-09-16T13:08:30;996.3;;;17.1;45.6
54439;BME280;40347;53.848;27.498;2022-09-16T13:13:36;996.3;;;16.9;46.3
54439;BME280;40347;53.848;27.498;2022-09-16T13:18:39;996.3;;;16.8;46.8
54439;BME280;40347;53.848;27.498;2022-09-16T13:23:22;996.2;;;16.7;46.8
54439;BME280;40347;53.848;27.498;2022-09-16T13:28:37;996.2;;;16.6;46.8
54439;BME280;40347;53.848;27.498;2022-09-16T13:33:45;996.2;;;16.4;46.7
54439;BME280;40347;53.848;27.498;2022-09-16T13:38:36;996.2;;;16.4;47.2
54439;BME280;40347;53.848;27.498;2022-09-16T13:43:33;996.3;;;16.4;47.1
54439;BME280;40347;53.848;27.498;2022-09-16T13:48:32;996.3;;;16.5;47.1
54439;BME280;40347;53.848;27.498;2022-09-16T13:53:29;996.3;;;16.5;47
54439;BME280;40347;53.848;27.498;2022-09-16T13:58:33;996.4;;;16.4;47.4
54439;BME280;40347;53.848;27.498;2022-09-16T14:03:24;996.4;;;16.3;47.3
54439;BME280;40347;53.848;27.498;2022-09-16T14:08:26;996.4;;;16.2;47.4
54439;BME280;40347;53.848;27.498;2022-09-16T14:13:21;996.4;;;16.1;47.6
54439;BME280;40347;53.848;27.498;2022-09-16T14:18:31;996.5;;;16.3;47.4
54439;BME280;40347;53.848;27.498;2022-09-16T14:23:32;996.4;;;16.5;47.1
54439;BME280;40347;53.848;27.498;2022-09-16T14:28:21;996.5;;;16.7;46.8
54439;BME280;40347;53.848;27.498;2022-09-16T14:33:36;996.5;;;16.8;46.6
54439;BME280;40347;53.848;27.498;2022-09-16T14:38:30;996.5;;;16.9;46.9
54439;BME280;40347;53.848;27.498;2022-09-16T14:43:20;996.4;;;16.9;46.2
54439;BME280;40347;53.848;27.498;2022-09-16T14:48:42;996.5;;;16.6;46.1
54439;BME280;40347;53.848;27.498;2022-09-16T14:53:22;996.5;;;16.5;46.7
54439;BME280;40347;53.848;27.498;2022-09-16T14:58:20;996.6;;;16.5;46.9
54439;BME280;40347;53.848;27.498;2022-09-16T15:03:49;996.6;;;16.3;47.2
54439;BME280;40347;53.848;27.498;2022-09-16T15:08:34;996.6;;;16.1;47.6
54439;BME280;40347;53.848;27.498;2022-09-16T15:13:34;996.6;;;15.8;47.9
54439;BME280;40347;53.848;27.498;2022-09-16T15:18:21;996.6;;;15.8;48.2
54439;BME280;40347;53.848;27.498;2022-09-16T15:23:28;996.6;;;15.9;48.4
54439;BME280;40347;53.848;27.498;2022-09-16T15:28:47;996.6;;;15.9;48.5
54439;BME280;40347;53.848;27.498;2022-09-16T15:33:34;996.6;;;15.7;48.7
54439;BME280;40347;53.848;27.498;2022-09-16T15:38:32;996.6;;;15.5;49.2
54439;BME280;40347;53.848;27.498;2022-09-16T15:43:39;996.6;;;15.3;49.7
54439;BME280;40347;53.848;27.498;2022-09-16T15:48:33;996.7;;;15.2;49.8
54439;BME280;40347;53.848;27.498;2022-09-16T15:53:43;996.7;;;15.2;50.1
54439;BME280;40347;53.848;27.498;2022-09-16T15:58:32;996.7;;;15.2;50.3
54439;BME280;40347;53.848;27.498;2022-09-16T16:03:26;996.7;;;15;51
54439;BME280;40347;53.848;27.498;2022-09-16T16:08:43;996.7;;;15;51.1
54439;BME280;40347;53.848;27.498;2022-09-16T16:13:20;996.7;;;14.9;51.5
54439;BME280;40347;53.848;27.498;2022-09-16T16:18:38;996.8;;;14.7;52
54439;BME280;40347;53.848;27.498;2022-09-16T16:23:26;996.8;;;14.5;52.5
54439;BME280;40347;53.848;27.498;2022-09-16T16:28:42;996.8;;;14.3;52.9
54439;BME280;40347;53.848;27.498;2022-09-16T16:33:20;996.9;;;14.1;53.3
54439;BME280;40347;53.848;27.498;2022-09-16T16:38:38;996.9;;;14;53.6
54439;BME280;40347;53.848;27.498;2022-09-16T16:43:44;997;;;13.8;54.2
54439;BME280;40347;53.848;27.498;2022-09-16T16:48:44;997;;;13.6;54.8
54439;BME280;40347;53.848;27.498;2022-09-16T16:53:20;997;;;13.5;54.9
54439;BME280;40347;53.848;27.498;2022-09-16T16:58:44;997;;;13.5;55
54439;BME280;40347;53.848;27.498;2022-09-16T17:03:20;997;;;13.3;55.2
54439;BME280;40347;53.848;27.498;2022-09-16T17:08:38;997;;;13.2;55.4
54439;BME280;40347;53.848;27.498;2022-09-16T17:13:39;997;;;13.2;55.5
54439;BME280;40347;53.848;27.498;2022-09-16T17:18:26;997.1;;;13.3;55.8
54439;BME280;40347;53.848;27.498;2022-09-16T17:23:30;997.1;;;13.4;55.7
54439;BME280;40347;53.848;27.498;2022-09-16T17:28:44;997.1;;;13.3;55.7
54439;BME280;40347;53.848;27.498;2022-09-16T17:33:20;997.1;;;13.1;56
54439;BME280;40347;53.848;27.498;2022-09-16T17:38:20;997.1;;;13;56.5
54439;BME280;40347;53.848;27.498;2022-09-16T17:43:20;997.2;;;12.9;56.8
54439;BME280;40347;53.848;27.498;2022-09-16T17:48:20;997.2;;;12.8;57
54439;BME280;40347;53.848;27.498;2022-09-16T17:53:26;997.3;;;12.8;57.1
54439;BME280;40347;53.848;27.498;2022-09-16T17:58:26;997.3;;;12.8;57.2
54439;BME280;40347;53.848;27.498;2022-09-16T18:03:26;997.3;;;12.8;57.5
54439;BME280;40347;53.848;27.498;2022-09-16T18:08:38;997.3;;;12.8;57.5
54439;BME280;40347;53.848;27.498;2022-09-16T18:13:20;997.2;;;12.9;57.5
54439;BME280;40347;53.848;27.498;2022-09-16T18:18:30;997.2;;;12.9;57.6
54439;BME280;40347;53.848;27.498;2022-09-16T18:23:20;997.3;;;13;57.4
54439;BME280;40347;53.848;27.498;2022-09-16T18:28:20;997.2;;;13;57.1
54439;BME280;40347;53.848;27.498;2022-09-16T18:33:26;997.2;;;13;57
54439;BME280;40347;53.848;27.498;2022-09-16T18:38:42;997.2;;;12.9;57.1
54439;BME280;40347;53.848;27.498;2022-09-16T18:43:32;997.2;;;12.8;57.4
54439;BME280;40347;53.848;27.498;2022-09-16T18:48:26;997.2;;;12.5;58
54439;BME280;40347;53.848;27.498;2022-09-16T18:53:26;997.2;;;12.3;58.3
54439;BME280;40347;53.848;27.498;2022-09-16T18:58:26;997.2;;;12.1;58.8
54439;BME280;40347;53.848;27.498;2022-09-16T19:03:42;997.2;;;11.9;59.4
54439;BME280;40347;53.848;27.498;2022-09-16T19:08:20;997.2;;;11.8;59.8
54439;BME280;40347;53.848;27.498;2022-09-16T19:13:32;997.2;;;11.8;60
54439;BME280;40347;53.848;27.498;2022-09-16T19:18:20;997.2;;;11.7;60.4
54439;BME280;40347;53.848;27.498;2022-09-16T19:23:32;997.2;;;11.5;60.5
54439;BME280;40347;53.848;27.498;2022-09-16T19:28:32;997.2;;;11.5;60.7
54439;BME280;40347;53.848;27.498;2022-09-16T19:33:32;997.2;;;11.3;61.2
54439;BME280;40347;53.848;27.498;2022-09-16T19:38:20;997.1;;;11.3;61.4
54439;BME280;40347;53.848;27.498;2022-09-16T19:43:20;997.1;;;11.3;61.5
54439;BME280;40347;53.848;27.498;2022-09-16T19:48:20;997.2;;;11.2;61.8
54439;BME280;40347;53.848;27.498;2022-09-16T19:53:20;997.2;;;11.1;61.9
54439;BME280;40347;53.848;27.498;2022-09-16T19:58:20;997.2;;;11.1;62.1
54439;BME280;40347;53.848;27.498;2022-09-16T20:03:48;997.2;;;11.1;62.2
54439;BME280;40347;53.848;27.498;2022-09-16T20:08:39;997.2;;;11;62.5
54439;BME280;40347;53.848;27.498;2022-09-16T20:13:51;997.2;;;11;62.5
54439;BME280;40347;53.848;27.498;2022-09-16T20:18:20;997.2;;;10.9;62.8
54439;BME280;40347;53.848;27.498;2022-09-16T20:23:20;997.2;;;10.8;62.8
54439;BME280;40347;53.848;27.498;2022-09-16T20:28:31;997.2;;;10.8;63.1
54439;BME280;40347;53.848;27.498;2022-09-16T20:33:20;997.3;;;10.7;63.3
54439;BME280;40347;53.848;27.498;2022-09-16T20:38:20;997.3;;;10.7;63.4
54439;BME280;40347;53.848;27.498;2022-09-16T20:43:20;997.3;;;10.7;63.4
54439;BME280;40347;53.848;27.498;2022-09-16T20:48:46;997.3;;;10.6;63.8
54439;BME280;40347;53.848;27.498;2022-09-16T20:53:42;997.3;;;10.5;64.1
54439;BME280;40347;53.848;27.498;2022-09-16T20:58:44;997.3;;;10.4;64.3
54439;BME280;40347;53.848;27.498;2022-09-16T21:03:20;997.3;;;10.4;64.4
54439;BME280;40347;53.848;27.498;2022-09-16T21:08:44;997.4;;;10.4;64.6
54439;BME280;40347;53.848;27.498;2022-09-16T21:13:32;997.4;;;10.3;64.5
54439;BME280;40347;53.848;27.498;2022-09-16T21:18:20;997.4;;;10.3;64.8
54439;BME280;40347;53.848;27.498;2022-09-16T21:23:20;997.5;;;10.2;64.9
54439;BME280;40347;53.848;27.498;2022-09-16T21:28:21;997.4;;;10.2;65.1
54439;BME280;40347;53.848;27.498;2022-09-16T21:33:31;997.5;;;10.2;65.3
54439;BME280;40347;53.848;27.498;2022-09-16T21:38:32;997.5;;;10.1;65.5
54439;BME280;40347;53.848;27.498;2022-09-16T21:43:31;997.4;;;10.1;65.5
54439;BME280;40347;53.848;27.498;2022-09-16T21:48:20;997.4;;;10;65.9
54439;BME280;40347;53.848;27.498;2022-09-16T21:53:34;997.5;;;9.9;66.2
54439;BME280;40347;53.848;27.498;2022-09-16T21:58:38;997.5;;;9.9;66.4
54439;BME280;40347;53.848;27.498;2022-09-16T22:03:20;997.5;;;9.9;66.4
54439;BME280;40347;53.848;27.498;2022-09-16T22:08:20;997.5;;;9.8;66.7
54439;BME280;40347;53.848;27.498;2022-09-16T22:13:38;997.6;;;9.7;66.8
54439;BME280;40347;53.848;27.498;2022-09-16T22:18:26;997.6;;;9.7;67.1
54439;BME280;40347;53.848;27.498;2022-09-16T22:23:32;997.6;;;9.6;67.4
54439;BME280;40347;53.848;27.498;2022-09-16T22:28:44;997.6;;;9.6;67.6
54439;BME280;40347;53.848;27.498;2022-09-16T22:33:30;997.6;;;9.5;67.7
54439;BME280;40347;53.848;27.498;2022-09-16T22:38:20;997.6;;;9.5;67.8
54439;BME280;40347;53.848;27.498;2022-09-16T22:43:35;997.6;;;9.4;68
54439;BME280;40347;53.848;27.498;2022-09-16T22:48:34;997.5;;;9.4;68.3
54439;BME280;40347;53.848;27.498;2022-09-16T22:53:36;997.5;;;9.3;68.6
54439;BME280;40347;53.848;27.498;2022-09-16T22:58:20;997.5;;;9.3;68.8
54439;BME280;40347;53.848;27.498;2022-09-16T23:03:36;997.5;;;9.2;68.9
54439;BME280;40347;53.848;27.498;2022-09-16T23:08:20;997.5;;;9.2;69.3
54439;BME280;40347;53.848;27.498;2022-09-16T23:13:20;997.4;;;9.1;69.6
54439;BME280;40347;53.848;27.498;2022-09-16T23:18:31;997.4;;;9.2;69.7
54439;BME280;40347;53.848;27.498;2022-09-16T23:23:20;997.4;;;9.1;70.1
54439;BME280;40347;53.848;27.498;2022-09-16T23:28:20;997.3;;;9.1;70.1
54439;BME280;40347;53.848;27.498;2022-09-16T23:33:34;997.4;;;9.1;70.4
54439;BME280;40347;53.848;27.498;2022-09-16T23:38:20;997.3;;;9.1;70.5
54439;BME280;40347;53.848;27.498;2022-09-16T23:43:32;997.3;;;9.1;70.7
54439;BME280;40347;53.848;27.498;2022-09-16T23:48:32;997.3;;;9.1;71
54439;BME280;40347;53.848;27.498;2022-09-16T23:53:20;997.3;;;9;71.2
54439;BME280;40347;53.848;27.498;2022-09-16T23:58:22;997.3;;;9;71.2
