sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29402;SDS011;16382;59.942;30.472;2022-07-06T00:00:01;4.93;;;1.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:02:30;3.55;;;1.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:04:58;8.10;;;2.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:07:27;5.93;;;2.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:09:55;10.43;;;1.80;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:12:23;3.60;;;1.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:14:51;23.05;;;3.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:17:18;29.10;;;3.40;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:19:46;50.08;;;5.43;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:22:13;55.83;;;6.05;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:24:43;44.92;;;5.47;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:27:11;57.03;;;5.97;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:29:38;34.72;;;4.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:32:09;43.38;;;4.95;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:34:37;37.20;;;3.85;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:37:05;25.98;;;4.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:39:33;52.65;;;5.93;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:42:02;59.50;;;6.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:44:30;61.22;;;9.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:46:59;59.50;;;6.80;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:49:26;61.05;;;7.25;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:52:11;68.30;;;7.47;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:54:39;64.15;;;7.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:57:10;40.85;;;5.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T00:59:37;17.98;;;4.35;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:02:05;12.30;;;3.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:04:33;16.08;;;3.35;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:07:00;19.40;;;3.03;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:09:28;26.73;;;4.72;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:11:56;8.48;;;2.72;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:14:25;12.15;;;2.55;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:16:54;12.65;;;3.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:19:22;6.15;;;2.33;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:21:51;7.05;;;2.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:24:19;5.50;;;2.08;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:26:46;4.65;;;1.92;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:29:15;5.00;;;1.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:31:45;5.57;;;1.98;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:34:14;2.88;;;1.95;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:36:42;8.95;;;2.28;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:39:12;2.05;;;1.73;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:41:39;7.15;;;2.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:44:07;5.57;;;2.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:46:36;6.10;;;1.92;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:49:06;4.10;;;1.63;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:51:34;5.60;;;2.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:54:02;3.47;;;1.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:56:31;4.85;;;1.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T01:59:02;6.32;;;2.25;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:01:30;7.32;;;1.83;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:03:58;7.00;;;1.80;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:06:26;2.65;;;1.48;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:08:54;6.53;;;2.55;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:11:21;3.95;;;1.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:13:51;6.30;;;2.35;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:16:18;6.65;;;2.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:18:46;6.43;;;2.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:21:13;4.60;;;2.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:23:41;10.18;;;2.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:26:09;7.25;;;2.55;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:28:37;11.15;;;2.85;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:31:06;11.85;;;4.25;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:33:35;18.17;;;3.80;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:36:03;18.77;;;3.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:38:31;22.35;;;4.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:40:59;17.13;;;3.63;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:43:28;19.98;;;4.68;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:45:55;24.00;;;4.07;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:48:26;21.40;;;4.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:50:53;23.27;;;3.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:53:22;18.60;;;3.92;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:55:52;25.17;;;4.85;;
29402;SDS011;16382;59.942;30.472;2022-07-06T02:58:19;21.23;;;4.88;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:00:47;21.45;;;4.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:03:15;9.75;;;2.83;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:05:44;9.48;;;2.78;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:08:13;10.68;;;3.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:10:41;7.38;;;2.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:13:09;7.03;;;2.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:15:37;6.03;;;2.75;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:18:04;10.02;;;2.88;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:20:32;6.72;;;2.85;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:23:01;6.60;;;2.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:25:29;7.70;;;3.22;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:27:58;13.23;;;3.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:30:26;10.23;;;2.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:32:55;9.57;;;3.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:35:24;5.60;;;2.67;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:37:54;5.97;;;2.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:40:26;7.72;;;2.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:42:54;9.13;;;2.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:45:24;7.18;;;2.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:47:52;8.43;;;2.78;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:50:20;9.02;;;2.28;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:52:47;10.18;;;2.40;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:55:15;5.32;;;2.33;;
29402;SDS011;16382;59.942;30.472;2022-07-06T03:57:49;5.35;;;2.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:00:20;7.00;;;2.35;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:02:56;5.93;;;2.22;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:05:28;6.80;;;2.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:07:56;3.50;;;2.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:10:32;7.78;;;2.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:13:02;5.80;;;2.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:15:32;2.70;;;2.40;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:17:59;4.22;;;2.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:20:31;5.60;;;2.45;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:23:00;4.85;;;2.05;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:25:29;5.93;;;2.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:27:59;6.53;;;2.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:30:30;8.05;;;2.55;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:32:58;3.25;;;1.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:35:28;4.30;;;1.77;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:37:56;8.45;;;2.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:40:24;4.40;;;1.80;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:42:57;6.57;;;2.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:45:25;4.50;;;2.22;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:47:54;6.10;;;2.03;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:50:23;7.07;;;2.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:52:52;7.93;;;2.38;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:55:20;6.65;;;2.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T04:57:48;7.75;;;2.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:00:18;8.60;;;2.53;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:02:48;7.90;;;2.38;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:05:18;3.38;;;1.75;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:07:48;7.82;;;2.45;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:10:16;7.32;;;2.95;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:12:47;7.30;;;2.65;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:15:15;5.47;;;2.38;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:17:44;6.60;;;2.75;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:20:13;7.60;;;2.72;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:22:45;5.50;;;2.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:25:16;8.50;;;2.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:27:44;4.10;;;1.67;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:30:12;6.65;;;1.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:32:42;5.35;;;1.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:35:10;4.20;;;1.38;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:37:38;3.47;;;1.52;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:40:07;3.45;;;1.48;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:42:36;2.72;;;1.55;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:45:05;5.05;;;2.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:47:34;9.45;;;2.65;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:50:18;4.03;;;2.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:52:55;6.65;;;2.38;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:55:26;8.55;;;2.22;;
29402;SDS011;16382;59.942;30.472;2022-07-06T05:57:55;8.10;;;2.28;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:00:26;7.38;;;3.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:02:58;4.57;;;1.73;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:05:26;5.45;;;1.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:10:27;4.93;;;1.35;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:12:58;2.78;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:15:27;3.60;;;1.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:17:54;7.65;;;1.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:20:22;3.83;;;1.15;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:22:50;5.85;;;1.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:25:29;3.17;;;1.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:28:00;6.97;;;1.92;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:30:29;2.90;;;1.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:33:07;3.95;;;1.48;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:35:36;2.15;;;0.80;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:38:05;3.63;;;1.33;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:40:35;3.67;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:43:02;4.10;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:45:31;1.33;;;0.98;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:47:59;3.38;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:50:27;1.77;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:52:54;3.65;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:55:22;1.48;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T06:57:52;1.73;;;0.55;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:00:19;1.70;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:02:47;2.90;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:05:14;2.85;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:07:43;2.63;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:10:11;3.38;;;1.67;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:12:42;5.30;;;0.93;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:15:12;2.72;;;1.33;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:17:40;5.95;;;0.98;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:20:09;5.32;;;1.25;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:22:39;4.27;;;2.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:25:07;12.88;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:27:36;7.47;;;1.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:30:04;4.88;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:32:34;3.30;;;1.40;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:35:01;2.05;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:37:29;8.95;;;2.08;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:39:57;4.35;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:42:25;2.80;;;1.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:44:53;2.80;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:47:20;2.92;;;1.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:49:51;3.78;;;1.23;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:52:18;4.15;;;2.35;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:54:45;2.70;;;1.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:57:13;3.70;;;1.83;;
29402;SDS011;16382;59.942;30.472;2022-07-06T07:59:40;5.35;;;1.75;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:02:08;4.40;;;1.73;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:04:35;3.35;;;1.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:07:04;8.63;;;1.48;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:09:32;5.45;;;1.35;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:12:00;5.57;;;1.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:14:27;16.70;;;2.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:16:55;2.83;;;1.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:19:23;1.73;;;1.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:21:50;3.28;;;2.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:24:19;3.38;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:26:47;2.78;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:29:15;5.95;;;1.38;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:31:42;11.75;;;2.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:34:10;8.52;;;1.38;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:36:38;2.50;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:39:05;9.07;;;2.40;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:41:34;2.20;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:44:04;5.78;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:46:34;4.32;;;1.27;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:49:04;8.25;;;1.77;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:51:34;4.50;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:54:02;7.50;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:56:30;3.28;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T08:59:00;4.72;;;1.35;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:01:27;3.42;;;1.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:03:55;2.22;;;1.33;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:06:24;6.07;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:08:53;6.15;;;2.03;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:11:22;4.00;;;1.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:13:50;5.10;;;1.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:16:24;9.30;;;1.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:18:54;2.45;;;1.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:21:22;4.00;;;1.48;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:23:52;3.17;;;1.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:26:21;5.13;;;1.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:28:50;4.00;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:31:17;17.95;;;2.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:33:56;8.10;;;2.03;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:36:38;5.88;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:39:17;6.07;;;0.93;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:41:45;7.55;;;1.63;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:44:14;5.32;;;1.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:46:48;5.57;;;1.45;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:49:16;5.63;;;1.48;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:51:49;4.57;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:54:18;2.67;;;1.30;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:56:46;2.90;;;1.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T09:59:16;6.50;;;1.52;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:01:49;3.88;;;1.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:04:20;4.75;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:06:48;2.50;;;1.27;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:09:16;3.90;;;0.93;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:11:47;1.77;;;1.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:16:50;3.30;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:19:19;3.95;;;1.25;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:21:47;2.40;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:24:17;4.07;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:26:46;5.32;;;0.85;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:29:15;2.33;;;0.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:31:43;2.33;;;0.98;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:34:14;3.35;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:36:48;1.27;;;1.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:39:17;2.58;;;1.48;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:45:12;1.92;;;1.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:47:41;6.70;;;0.80;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:50:10;4.13;;;0.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:52:48;6.00;;;1.08;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:55:27;5.97;;;2.25;;
29402;SDS011;16382;59.942;30.472;2022-07-06T10:57:56;6.07;;;1.23;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:00:23;6.72;;;1.40;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:02:51;2.10;;;1.33;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:08:09;2.80;;;1.02;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:10:46;5.50;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:13:26;4.13;;;1.75;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:16:00;2.35;;;0.85;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:21:19;3.40;;;1.23;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:23:49;3.05;;;0.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:26:17;2.80;;;1.08;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:28:45;4.03;;;1.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:31:14;4.05;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:33:44;4.88;;;1.05;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:36:14;4.60;;;1.08;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:38:45;2.20;;;0.88;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:41:13;4.22;;;1.25;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:43:41;4.25;;;0.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:49:03;5.28;;;0.88;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:51:32;2.15;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:54:07;2.30;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:56:36;2.70;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T11:59:03;3.47;;;0.88;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:01:31;9.15;;;1.67;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:03:59;10.70;;;1.55;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:06:29;4.45;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:08:58;5.32;;;1.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:11:31;5.82;;;1.58;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:14:01;1.92;;;1.05;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:16:38;7.35;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:19:06;4.22;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:21:36;5.63;;;1.48;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:24:09;6.05;;;0.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:26:44;4.70;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:29:12;3.10;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:31:41;3.30;;;0.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:34:13;2.67;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:36:42;1.17;;;0.65;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:39:11;3.47;;;1.40;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:41:47;3.83;;;0.77;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:44:16;3.00;;;1.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:46:45;3.40;;;1.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:49:14;1.80;;;1.35;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:51:50;5.15;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:54:20;5.05;;;1.38;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:56:57;6.60;;;1.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T12:59:31;7.75;;;1.85;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:02:01;10.43;;;1.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:04:30;6.85;;;1.35;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:06:58;2.88;;;0.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:09:26;5.53;;;1.55;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:11:54;4.22;;;0.93;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:14:24;4.65;;;1.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:16:51;0.93;;;0.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:19:20;4.45;;;0.98;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:21:48;3.72;;;1.45;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:24:15;5.90;;;1.40;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:26:43;4.72;;;1.05;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:29:11;3.78;;;1.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:31:41;3.72;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:34:09;2.63;;;1.27;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:36:39;4.82;;;0.90;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:39:06;2.15;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:41:34;4.28;;;1.15;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:44:02;13.68;;;2.03;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:46:31;3.75;;;1.63;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:49:00;11.30;;;1.02;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:51:27;10.68;;;1.23;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:53:56;4.25;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:56:24;2.28;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T13:58:52;4.22;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:01:20;5.28;;;0.95;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:03:49;4.03;;;1.20;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:06:18;7.38;;;1.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:08:46;8.98;;;1.55;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:11:14;3.97;;;1.05;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:13:42;6.45;;;1.13;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:16:09;3.28;;;1.17;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:18:37;3.35;;;1.15;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:21:05;7.55;;;1.40;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:23:34;7.93;;;1.48;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:26:01;5.68;;;1.75;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:28:29;6.45;;;1.73;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:30:56;5.13;;;1.27;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:33:26;7.03;;;1.83;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:35:54;4.65;;;1.52;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:38:22;6.05;;;1.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:40:51;4.03;;;1.00;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:43:18;4.22;;;1.50;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:45:46;5.90;;;1.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:48:15;8.40;;;1.70;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:50:43;6.22;;;1.73;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:53:10;3.35;;;1.10;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:55:38;31.77;;;3.53;;
29402;SDS011;16382;59.942;30.472;2022-07-06T14:58:07;12.15;;;1.60;;
29402;SDS011;16382;59.942;30.472;2022-07-06T15:00:35;5.97;;;1.90;;