sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21877;BME280;11103;43.788;23.710;2022-07-29T00:02:01;152482.63;;;24.04;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:04:27;152468.41;;;23.99;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:06:52;152478.72;;;24.03;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:09:17;152424.41;;;23.82;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:11:43;152460.63;;;23.96;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:14:09;152415.31;;;23.78;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:16:35;152478.72;;;24.03;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:19:00;152458.03;;;23.95;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:21:26;152465.78;;;23.98;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:23:51;152473.56;;;24.01;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:26:17;152469.69;;;23.99;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:28:42;152464.50;;;23.97;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:31:08;152450.25;;;23.92;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:33:33;152436.03;;;23.86;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:35:59;152410.16;;;23.76;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:38:24;152398.53;;;23.72;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:40:50;152375.22;;;23.62;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:43:16;152398.53;;;23.72;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:45:42;152390.78;;;23.68;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:48:08;152380.41;;;23.64;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:50:34;152367.47;;;23.59;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:53:01;152370.06;;;23.60;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:55:27;152370.06;;;23.60;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T00:57:54;152359.69;;;23.56;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:00:23;152367.47;;;23.59;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:02:50;152361.00;;;23.57;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:05:18;152252.34;;;23.15;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:07:45;152315.75;;;23.39;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:10:13;152307.94;;;23.36;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:12:40;152273.03;;;23.23;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:15:09;152225.19;;;23.04;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:30:46;152236.81;;;23.08;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:33:17;152266.56;;;23.20;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:36:07;152248.44;;;23.13;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:38:38;152229.03;;;23.05;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:41:12;152269.13;;;23.21;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:43:50;152269.13;;;23.21;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:46:25;152274.31;;;23.23;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:48:56;152270.41;;;23.22;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:51:31;152266.56;;;23.20;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:54:11;152188.97;;;22.90;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:56:39;152251.03;;;23.14;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T01:59:08;152238.09;;;23.09;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:01:35;152245.88;;;23.12;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:04:06;152227.75;;;23.05;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:06:34;152204.50;;;22.96;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:09:03;152222.56;;;23.03;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:11:31;152208.34;;;22.97;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:14:00;152203.19;;;22.95;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:16:29;152201.91;;;22.95;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:18:57;152167.00;;;22.81;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:21:25;152174.75;;;22.84;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:23:52;152157.94;;;22.78;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:26:20;152172.16;;;22.83;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:28:48;152156.66;;;22.77;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:31:16;152150.16;;;22.75;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:33:43;152152.75;;;22.76;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:36:11;152150.16;;;22.75;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:38:37;152147.59;;;22.74;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:44:17;152168.28;;;22.82;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:46:50;152116.50;;;22.62;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:49:34;152130.78;;;22.67;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:52:03;152141.16;;;22.71;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:57:00;152125.63;;;22.65;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T02:59:30;152113.97;;;22.61;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:01:57;152062.25;;;22.40;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:04:24;152108.75;;;22.59;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:06:52;152103.59;;;22.57;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:09:18;152107.50;;;22.58;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:11:45;152097.13;;;22.54;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:14:11;152104.91;;;22.57;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:16:37;152101.03;;;22.56;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:19:03;152107.50;;;22.58;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:21:29;152099.75;;;22.55;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:23:55;152104.91;;;22.57;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:26:20;152080.34;;;22.47;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:28:46;152079.06;;;22.47;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:31:11;152098.44;;;22.54;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:33:37;152091.97;;;22.52;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:36:02;152138.53;;;22.70;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:38:29;152146.31;;;22.73;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:41:00;152132.09;;;22.68;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:43:30;152154.06;;;22.76;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:45:57;152161.81;;;22.79;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:48:26;152157.94;;;22.78;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:50:52;152173.44;;;22.84;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:53:18;152157.94;;;22.78;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:55:47;152200.59;;;22.94;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T03:58:14;152234.19;;;23.07;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:00:41;152227.75;;;23.05;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:03:08;152244.56;;;23.11;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:05:33;152258.78;;;23.17;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:07:59;152241.97;;;23.10;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:10:24;152269.13;;;23.21;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:12:50;152232.94;;;23.07;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:15:15;152266.56;;;23.20;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:17:41;152282.09;;;23.26;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:20:07;152296.31;;;23.32;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:22:34;152297.56;;;23.32;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:24:59;152344.22;;;23.50;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:27:24;152336.44;;;23.47;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:29:50;152372.69;;;23.61;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:32:15;152377.84;;;23.63;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:34:41;152340.31;;;23.49;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:37:06;152376.53;;;23.63;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:39:32;152393.38;;;23.69;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:41:57;152415.31;;;23.78;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:44:22;152402.41;;;23.73;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:46:48;152460.63;;;23.96;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:49:13;152473.56;;;24.01;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:51:39;152474.88;;;24.01;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:54:04;152461.94;;;23.96;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:56:31;152450.25;;;23.92;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T04:58:56;152432.16;;;23.85;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:01:22;152476.16;;;24.02;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:03:47;152465.78;;;23.98;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:06:13;152470.97;;;24.00;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:08:38;152478.72;;;24.03;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:11:04;152470.97;;;24.00;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:13:29;152478.72;;;24.03;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:15:55;152482.63;;;24.04;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:18:23;152491.72;;;24.08;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:20:49;152521.50;;;24.19;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:23:14;152535.72;;;24.25;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:25:40;152520.19;;;24.19;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:28:05;152568.09;;;24.38;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:30:31;152588.81;;;24.46;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:32:56;152608.22;;;24.53;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:35:21;152670.34;;;24.77;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:37:47;152733.84;;;25.02;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:40:13;152803.78;;;25.29;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:42:38;153017.59;;;26.13;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:45:04;153317.19;;;27.29;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T05:47:30;153557.31;;;28.22;94.85
21877;BME280;11103;43.788;23.710;2022-07-29T05:49:56;153632.59;;;28.52;86.52
21877;BME280;11103;43.788;23.710;2022-07-29T05:52:22;153624.81;;;28.49;82.82
21877;BME280;11103;43.788;23.710;2022-07-29T05:54:47;153583.28;;;28.32;82.83
21877;BME280;11103;43.788;23.710;2022-07-29T05:57:18;153604.03;;;28.41;86.48
21877;BME280;11103;43.788;23.710;2022-07-29T05:59:44;153553.44;;;28.21;89.12
21877;BME280;11103;43.788;23.710;2022-07-29T06:02:10;153523.59;;;28.09;89.67
21877;BME280;11103;43.788;23.710;2022-07-29T06:04:36;153365.22;;;27.48;86.20
21877;BME280;11103;43.788;23.710;2022-07-29T06:07:01;153245.88;;;27.01;90.52
21877;BME280;11103;43.788;23.710;2022-07-29T06:09:27;153275.69;;;27.13;91.63
21877;BME280;11103;43.788;23.710;2022-07-29T06:11:52;153257.53;;;27.06;94.76
21877;BME280;11103;43.788;23.710;2022-07-29T06:14:18;153205.66;;;26.86;93.39
21877;BME280;11103;43.788;23.710;2022-07-29T06:16:44;153218.59;;;26.91;98.24
21877;BME280;11103;43.788;23.710;2022-07-29T06:19:09;153222.53;;;26.92;97.35
21877;BME280;11103;43.788;23.710;2022-07-29T06:21:35;153209.56;;;26.87;97.20
21877;BME280;11103;43.788;23.710;2022-07-29T06:24:00;153232.88;;;26.96;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T06:26:26;153275.69;;;27.13;97.63
21877;BME280;11103;43.788;23.710;2022-07-29T06:28:51;153334.06;;;27.36;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T06:31:16;153383.41;;;27.55;99.88
21877;BME280;11103;43.788;23.710;2022-07-29T06:33:42;153369.13;;;27.49;90.97
21877;BME280;11103;43.788;23.710;2022-07-29T06:36:07;153396.38;;;27.60;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T06:38:33;153421.00;;;27.69;97.45
21877;BME280;11103;43.788;23.710;2022-07-29T06:40:59;153482.03;;;27.93;95.14
21877;BME280;11103;43.788;23.710;2022-07-29T06:43:33;153508.00;;;28.03;100.00
21877;BME280;11103;43.788;23.710;2022-07-29T06:46:02;153526.16;;;28.10;94.07
21877;BME280;11103;43.788;23.710;2022-07-29T06:48:28;153587.19;;;28.34;96.47
21877;BME280;11103;43.788;23.710;2022-07-29T06:50:54;153553.44;;;28.21;88.45
21877;BME280;11103;43.788;23.710;2022-07-29T06:53:19;153593.69;;;28.37;95.34
21877;BME280;11103;43.788;23.710;2022-07-29T06:55:45;153609.25;;;28.43;94.42
21877;BME280;11103;43.788;23.710;2022-07-29T06:58:11;153653.38;;;28.60;86.78
21877;BME280;11103;43.788;23.710;2022-07-29T07:00:37;153646.88;;;28.57;91.33
21877;BME280;11103;43.788;23.710;2022-07-29T07:03:02;153698.88;;;28.77;90.33
21877;BME280;11103;43.788;23.710;2022-07-29T07:05:28;153693.69;;;28.75;91.22
21877;BME280;11103;43.788;23.710;2022-07-29T07:07:53;153674.19;;;28.68;81.61
21877;BME280;11103;43.788;23.710;2022-07-29T07:10:19;153707.94;;;28.81;92.04
21877;BME280;11103;43.788;23.710;2022-07-29T07:12:44;153718.34;;;28.85;94.04
21877;BME280;11103;43.788;23.710;2022-07-29T07:15:10;153814.47;;;29.22;87.75
21877;BME280;11103;43.788;23.710;2022-07-29T07:17:35;153891.13;;;29.52;86.00
21877;BME280;11103;43.788;23.710;2022-07-29T07:20:01;153858.66;;;29.39;79.11
21877;BME280;11103;43.788;23.710;2022-07-29T07:22:26;153779.38;;;29.09;84.26
21877;BME280;11103;43.788;23.710;2022-07-29T07:24:51;153817.09;;;29.23;81.70
21877;BME280;11103;43.788;23.710;2022-07-29T07:27:17;153798.84;;;29.16;79.48
21877;BME280;11103;43.788;23.710;2022-07-29T07:29:42;153856.03;;;29.38;89.96
21877;BME280;11103;43.788;23.710;2022-07-29T07:32:08;153852.16;;;29.37;88.83
21877;BME280;11103;43.788;23.710;2022-07-29T07:34:33;153854.78;;;29.38;80.91
21877;BME280;11103;43.788;23.710;2022-07-29T07:36:59;153876.81;;;29.46;88.98
21877;BME280;11103;43.788;23.710;2022-07-29T07:39:24;153876.81;;;29.46;91.33
21877;BME280;11103;43.788;23.710;2022-07-29T07:41:51;153779.38;;;29.09;77.35
21877;BME280;11103;43.788;23.710;2022-07-29T07:44:17;153895.03;;;29.54;86.26
21877;BME280;11103;43.788;23.710;2022-07-29T07:46:42;153850.88;;;29.36;76.31
21877;BME280;11103;43.788;23.710;2022-07-29T07:49:10;153804.06;;;29.18;74.83
21877;BME280;11103;43.788;23.710;2022-07-29T07:51:35;153850.88;;;29.36;77.69
21877;BME280;11103;43.788;23.710;2022-07-29T07:54:01;153865.16;;;29.42;84.05
21877;BME280;11103;43.788;23.710;2022-07-29T07:56:26;153936.63;;;29.70;85.76
21877;BME280;11103;43.788;23.710;2022-07-29T07:58:52;153897.63;;;29.55;83.40
21877;BME280;11103;43.788;23.710;2022-07-29T08:01:17;153965.25;;;29.81;86.22
21877;BME280;11103;43.788;23.710;2022-07-29T08:03:44;153926.19;;;29.66;80.90
21877;BME280;11103;43.788;23.710;2022-07-29T08:06:10;153950.91;;;29.75;83.16
21877;BME280;11103;43.788;23.710;2022-07-29T08:08:35;153952.22;;;29.76;83.62
21877;BME280;11103;43.788;23.710;2022-07-29T08:11:01;153989.91;;;29.90;76.09
21877;BME280;11103;43.788;23.710;2022-07-29T08:13:27;153962.63;;;29.80;79.63
21877;BME280;11103;43.788;23.710;2022-07-29T08:15:53;154039.31;;;30.09;87.49
21877;BME280;11103;43.788;23.710;2022-07-29T08:18:28;154077.00;;;30.24;80.96
21877;BME280;11103;43.788;23.710;2022-07-29T08:20:54;154084.81;;;30.27;81.56
21877;BME280;11103;43.788;23.710;2022-07-29T08:23:20;154108.22;;;30.36;79.49
21877;BME280;11103;43.788;23.710;2022-07-29T08:25:45;154084.81;;;30.27;75.11
21877;BME280;11103;43.788;23.710;2022-07-29T08:28:11;154035.44;;;30.08;76.02
21877;BME280;11103;43.788;23.710;2022-07-29T08:30:38;154019.81;;;30.02;76.38
21877;BME280;11103;43.788;23.710;2022-07-29T08:33:04;154004.22;;;29.96;74.60
21877;BME280;11103;43.788;23.710;2022-07-29T08:35:29;154017.19;;;30.01;75.06
21877;BME280;11103;43.788;23.710;2022-07-29T08:37:55;153984.72;;;29.88;74.26
21877;BME280;11103;43.788;23.710;2022-07-29T08:40:22;153999.03;;;29.94;78.63
21877;BME280;11103;43.788;23.710;2022-07-29T08:42:49;154023.69;;;30.03;80.45
21877;BME280;11103;43.788;23.710;2022-07-29T08:45:15;153986.03;;;29.89;77.88
21877;BME280;11103;43.788;23.710;2022-07-29T08:47:41;153982.13;;;29.87;78.74
21877;BME280;11103;43.788;23.710;2022-07-29T08:50:09;153975.63;;;29.85;83.93
21877;BME280;11103;43.788;23.710;2022-07-29T08:52:40;153974.31;;;29.84;76.29
21877;BME280;11103;43.788;23.710;2022-07-29T08:55:07;153978.25;;;29.86;82.76
21877;BME280;11103;43.788;23.710;2022-07-29T08:57:34;153967.81;;;29.82;75.07
21877;BME280;11103;43.788;23.710;2022-07-29T09:00:00;154009.41;;;29.98;73.81
21877;BME280;11103;43.788;23.710;2022-07-29T09:02:28;153991.22;;;29.91;75.43
21877;BME280;11103;43.788;23.710;2022-07-29T09:04:56;153996.41;;;29.93;73.38
21877;BME280;11103;43.788;23.710;2022-07-29T09:07:22;153947.00;;;29.74;76.41
21877;BME280;11103;43.788;23.710;2022-07-29T09:09:48;153973.06;;;29.84;74.91
21877;BME280;11103;43.788;23.710;2022-07-29T09:12:13;153930.13;;;29.67;77.10
21877;BME280;11103;43.788;23.710;2022-07-29T09:14:40;153967.81;;;29.82;82.29
21877;BME280;11103;43.788;23.710;2022-07-29T09:17:06;153971.75;;;29.83;80.26
21877;BME280;11103;43.788;23.710;2022-07-29T09:19:34;153948.28;;;29.74;81.25
21877;BME280;11103;43.788;23.710;2022-07-29T09:22:01;153953.47;;;29.76;77.99
21877;BME280;11103;43.788;23.710;2022-07-29T09:27:30;153947.00;;;29.74;76.33
21877;BME280;11103;43.788;23.710;2022-07-29T09:30:02;153963.94;;;29.80;76.53
21877;BME280;11103;43.788;23.710;2022-07-29T09:32:29;153962.63;;;29.80;77.96
21877;BME280;11103;43.788;23.710;2022-07-29T09:35:20;153954.78;;;29.77;75.49
21877;BME280;11103;43.788;23.710;2022-07-29T09:37:46;153908.03;;;29.59;78.58
21877;BME280;11103;43.788;23.710;2022-07-29T09:40:15;153944.41;;;29.73;79.44
21877;BME280;11103;43.788;23.710;2022-07-29T09:42:41;153939.19;;;29.71;76.95
21877;BME280;11103;43.788;23.710;2022-07-29T09:45:07;153941.81;;;29.72;76.13
21877;BME280;11103;43.788;23.710;2022-07-29T09:47:51;153927.50;;;29.66;79.89
21877;BME280;11103;43.788;23.710;2022-07-29T09:50:16;153934.00;;;29.69;79.46
21877;BME280;11103;43.788;23.710;2022-07-29T09:52:51;153945.72;;;29.73;79.11
21877;BME280;11103;43.788;23.710;2022-07-29T09:55:17;153947.00;;;29.74;78.94
21877;BME280;11103;43.788;23.710;2022-07-29T09:57:43;153949.59;;;29.75;80.17
21877;BME280;11103;43.788;23.710;2022-07-29T10:00:11;153943.09;;;29.72;80.83
21877;BME280;11103;43.788;23.710;2022-07-29T10:02:38;153936.63;;;29.70;78.13
21877;BME280;11103;43.788;23.710;2022-07-29T10:05:06;153947.00;;;29.74;77.70
21877;BME280;11103;43.788;23.710;2022-07-29T10:07:45;153952.22;;;29.76;79.65
21877;BME280;11103;43.788;23.710;2022-07-29T10:10:17;153969.13;;;29.82;80.53
21877;BME280;11103;43.788;23.710;2022-07-29T10:15:15;153995.09;;;29.92;83.07
21877;BME280;11103;43.788;23.710;2022-07-29T10:17:41;154026.31;;;30.04;82.74
21877;BME280;11103;43.788;23.710;2022-07-29T10:20:08;154026.31;;;30.04;79.44
21877;BME280;11103;43.788;23.710;2022-07-29T10:22:34;154035.44;;;30.08;83.35
21877;BME280;11103;43.788;23.710;2022-07-29T10:24:59;154066.59;;;30.20;75.74
21877;BME280;11103;43.788;23.710;2022-07-29T10:27:25;154060.09;;;30.18;77.35
21877;BME280;11103;43.788;23.710;2022-07-29T10:29:50;154083.50;;;30.27;79.85
21877;BME280;11103;43.788;23.710;2022-07-29T10:32:34;154110.84;;;30.37;76.62
21877;BME280;11103;43.788;23.710;2022-07-29T10:35:18;154078.31;;;30.25;79.63
21877;BME280;11103;43.788;23.710;2022-07-29T10:43:32;154181.03;;;30.64;82.66
21877;BME280;11103;43.788;23.710;2022-07-29T10:46:02;154259.13;;;30.95;86.15
21877;BME280;11103;43.788;23.710;2022-07-29T10:48:28;154367.03;;;31.37;72.15
21877;BME280;11103;43.788;23.710;2022-07-29T10:50:58;154428.25;;;31.60;81.45
21877;BME280;11103;43.788;23.710;2022-07-29T10:53:50;154514.09;;;31.94;75.64
21877;BME280;11103;43.788;23.710;2022-07-29T10:56:29;154579.22;;;32.19;69.66
21877;BME280;11103;43.788;23.710;2022-07-29T11:01:50;154548.00;;;32.07;68.15
21877;BME280;11103;43.788;23.710;2022-07-29T11:07:13;154693.81;;;32.63;77.29
21877;BME280;11103;43.788;23.710;2022-07-29T11:09:41;154695.13;;;32.64;66.45
21877;BME280;11103;43.788;23.710;2022-07-29T11:15:05;154709.44;;;32.69;65.28
21877;BME280;11103;43.788;23.710;2022-07-29T11:20:47;154787.53;;;32.99;74.50
21877;BME280;11103;43.788;23.710;2022-07-29T11:23:24;154801.91;;;33.05;66.79
21877;BME280;11103;43.788;23.710;2022-07-29T11:31:35;154834.50;;;33.18;56.39
21877;BME280;11103;43.788;23.710;2022-07-29T11:34:30;154803.22;;;33.06;59.75
21877;BME280;11103;43.788;23.710;2022-07-29T11:45:00;154964.78;;;33.68;53.19
21877;BME280;11103;43.788;23.710;2022-07-29T11:47:28;154955.69;;;33.65;59.35
21877;BME280;11103;43.788;23.710;2022-07-29T11:49:58;155015.59;;;33.88;60.24
21877;BME280;11103;43.788;23.710;2022-07-29T11:52:41;155026.03;;;33.92;62.74
21877;BME280;11103;43.788;23.710;2022-07-29T11:55:17;155037.75;;;33.96;59.30
21877;BME280;11103;43.788;23.710;2022-07-29T11:58:09;155042.94;;;33.98;55.04
21877;BME280;11103;43.788;23.710;2022-07-29T12:00:40;155144.66;;;34.38;73.45
21877;BME280;11103;43.788;23.710;2022-07-29T12:03:10;155131.56;;;34.33;82.70
21877;BME280;11103;43.788;23.710;2022-07-29T12:05:44;155156.38;;;34.42;62.78
21877;BME280;11103;43.788;23.710;2022-07-29T12:08:17;155165.50;;;34.46;52.83
21877;BME280;11103;43.788;23.710;2022-07-29T12:10:48;155155.06;;;34.42;58.65
21877;BME280;11103;43.788;23.710;2022-07-29T12:13:17;155212.47;;;34.64;58.00
21877;BME280;11103;43.788;23.710;2022-07-29T12:15:52;155235.94;;;34.73;48.49
21877;BME280;11103;43.788;23.710;2022-07-29T12:18:19;155212.47;;;34.64;48.80
21877;BME280;11103;43.788;23.710;2022-07-29T12:20:46;155199.44;;;34.59;48.53
21877;BME280;11103;43.788;23.710;2022-07-29T12:23:12;155221.59;;;34.67;45.79
21877;BME280;11103;43.788;23.710;2022-07-29T12:25:39;155208.56;;;34.62;46.76
21877;BME280;11103;43.788;23.710;2022-07-29T12:28:12;155220.28;;;34.67;46.84
21877;BME280;11103;43.788;23.710;2022-07-29T12:30:48;155251.53;;;34.79;45.43
21877;BME280;11103;43.788;23.710;2022-07-29T12:35:47;155337.66;;;35.12;45.58
21877;BME280;11103;43.788;23.710;2022-07-29T12:38:13;155465.50;;;35.62;59.62
21877;BME280;11103;43.788;23.710;2022-07-29T12:40:40;155558.13;;;35.98;53.02
21877;BME280;11103;43.788;23.710;2022-07-29T12:43:13;155610.34;;;36.18;53.92
21877;BME280;11103;43.788;23.710;2022-07-29T12:45:41;155640.38;;;36.29;55.05
21877;BME280;11103;43.788;23.710;2022-07-29T12:48:07;155602.56;;;36.15;42.09
21877;BME280;11103;43.788;23.710;2022-07-29T12:50:59;155611.66;;;36.18;45.27
21877;BME280;11103;43.788;23.710;2022-07-29T12:53:25;155656.03;;;36.35;50.99
21877;BME280;11103;43.788;23.710;2022-07-29T12:55:51;155695.22;;;36.51;45.43
21877;BME280;11103;43.788;23.710;2022-07-29T12:58:39;155790.53;;;36.87;50.21
21877;BME280;11103;43.788;23.710;2022-07-29T13:01:16;155833.66;;;37.04;49.41
21877;BME280;11103;43.788;23.710;2022-07-29T13:03:54;155892.38;;;37.27;43.77
21877;BME280;11103;43.788;23.710;2022-07-29T13:06:38;155927.63;;;37.40;42.05
21877;BME280;11103;43.788;23.710;2022-07-29T13:09:11;155926.31;;;37.40;41.71
21877;BME280;11103;43.788;23.710;2022-07-29T13:11:41;155977.28;;;37.60;38.24
21877;BME280;11103;43.788;23.710;2022-07-29T13:14:11;155964.25;;;37.54;38.28
21877;BME280;11103;43.788;23.710;2022-07-29T13:21:58;156237.34;;;38.60;38.47
21877;BME280;11103;43.788;23.710;2022-07-29T13:24:23;156238.66;;;38.60;37.02
21877;BME280;11103;43.788;23.710;2022-07-29T13:26:49;156256.97;;;38.67;35.32
21877;BME280;11103;43.788;23.710;2022-07-29T13:29:14;156305.38;;;38.86;36.04
21877;BME280;11103;43.788;23.710;2022-07-29T13:31:40;156332.81;;;38.97;34.19
21877;BME280;11103;43.788;23.710;2022-07-29T13:34:05;156377.22;;;39.14;33.34
21877;BME280;11103;43.788;23.710;2022-07-29T13:36:31;156315.78;;;38.90;34.75
21877;BME280;11103;43.788;23.710;2022-07-29T13:38:56;156357.63;;;39.06;34.67
21877;BME280;11103;43.788;23.710;2022-07-29T13:41:22;156428.25;;;39.34;36.05
21877;BME280;11103;43.788;23.710;2022-07-29T13:43:50;156437.41;;;39.37;33.94