sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16634;SDS011;8431;52.458;9.998;2023-03-01T00:01:00;10.10;;;6.35;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:03:28;8.32;;;6.47;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:05:55;7.45;;;6.38;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:08:24;10.93;;;6.93;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:10:59;7.20;;;6.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:13:27;8.38;;;5.97;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:15:55;10.63;;;6.32;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:18:22;8.45;;;6.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:20:49;8.88;;;6.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:23:17;9.23;;;6.97;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:25:45;9.00;;;6.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:28:12;8.70;;;6.93;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:30:41;9.70;;;7.13;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:33:08;10.48;;;7.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:35:35;8.27;;;6.53;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:38:03;8.43;;;7.13;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:40:31;10.88;;;6.88;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:43:01;8.70;;;6.53;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:45:29;8.90;;;6.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:47:57;9.77;;;7.18;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:50:25;9.93;;;6.97;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:52:52;8.35;;;6.57;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:55:20;8.73;;;7.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T00:57:47;8.70;;;6.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:00:16;9.45;;;6.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:02:44;10.43;;;7.43;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:05:12;9.63;;;7.30;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:07:46;10.07;;;7.03;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:10:13;10.23;;;6.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:12:42;10.57;;;6.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:15:10;9.57;;;7.07;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:17:40;7.60;;;6.13;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:20:08;8.10;;;6.47;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:22:36;7.63;;;6.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:25:03;7.70;;;6.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:27:30;7.72;;;6.28;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:29:57;8.38;;;7.47;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:32:24;11.45;;;7.38;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:34:52;11.23;;;7.30;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:37:20;7.25;;;6.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:39:47;8.63;;;6.78;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:42:15;7.57;;;6.20;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:44:44;9.20;;;7.07;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:47:14;8.95;;;6.18;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:49:44;9.25;;;6.38;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:52:18;8.90;;;6.45;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:54:47;8.68;;;6.93;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:57:18;9.70;;;7.13;;
16634;SDS011;8431;52.458;9.998;2023-03-01T01:59:48;8.40;;;7.05;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:02:18;9.70;;;7.03;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:04:45;8.07;;;7.20;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:07:14;9.18;;;7.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:09:45;9.65;;;7.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:12:14;9.52;;;7.03;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:14:42;9.70;;;7.32;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:17:10;7.30;;;6.28;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:19:41;9.23;;;6.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:22:18;9.18;;;7.30;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:24:52;8.65;;;7.18;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:27:33;8.68;;;7.30;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:30:08;8.90;;;7.18;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:32:37;11.90;;;7.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:35:07;10.18;;;7.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:37:36;11.40;;;7.35;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:42:40;8.45;;;6.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:45:13;9.48;;;7.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:47:40;9.32;;;7.18;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:50:12;11.50;;;7.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:52:53;11.07;;;8.30;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:55:24;9.68;;;7.07;;
16634;SDS011;8431;52.458;9.998;2023-03-01T02:57:52;11.07;;;7.47;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:00:23;9.00;;;6.93;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:02:53;9.45;;;7.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:05:22;8.32;;;6.68;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:07:51;11.23;;;7.20;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:10:19;8.60;;;7.05;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:12:51;8.15;;;6.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:15:20;8.85;;;6.45;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:17:49;8.55;;;6.10;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:20:18;7.68;;;6.03;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:22:47;10.27;;;6.43;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:25:16;9.07;;;6.55;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:27:44;11.93;;;6.55;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:30:14;8.20;;;6.55;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:32:45;9.52;;;6.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:35:18;8.68;;;6.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:37:46;9.32;;;6.15;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:40:28;7.65;;;6.28;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:42:57;10.52;;;6.43;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:45:24;8.75;;;6.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:47:53;7.88;;;6.55;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:50:20;8.68;;;6.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:52:47;8.20;;;6.15;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:55:14;7.80;;;5.97;;
16634;SDS011;8431;52.458;9.998;2023-03-01T03:57:44;7.78;;;5.63;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:00:16;8.85;;;6.30;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:02:44;7.53;;;6.07;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:05:14;7.50;;;5.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:07:44;7.38;;;6.15;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:10:12;7.30;;;5.63;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:12:41;7.28;;;6.13;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:15:10;10.10;;;6.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:17:40;8.40;;;5.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:20:09;6.65;;;5.35;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:22:38;8.27;;;6.15;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:25:07;6.53;;;5.82;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:27:34;8.63;;;5.93;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:30:02;16.25;;;7.10;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:32:30;7.85;;;6.05;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:34:57;13.77;;;6.68;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:37:24;15.18;;;7.05;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:39:53;15.48;;;7.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:42:20;15.30;;;7.57;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:44:47;12.43;;;7.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:47:16;11.05;;;7.53;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:49:43;9.40;;;7.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:52:10;9.57;;;6.88;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:54:37;8.77;;;6.75;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:57:06;9.18;;;6.57;;
16634;SDS011;8431;52.458;9.998;2023-03-01T04:59:33;9.98;;;6.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:02:01;9.52;;;5.93;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:04:28;8.77;;;6.43;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:06:56;7.97;;;6.75;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:09:23;8.05;;;6.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:11:51;11.63;;;6.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:14:19;8.63;;;6.15;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:16:46;6.97;;;6.28;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:19:13;8.73;;;6.53;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:21:41;9.48;;;6.68;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:24:22;8.57;;;6.38;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:26:50;10.60;;;6.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:29:18;9.43;;;6.75;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:31:50;8.93;;;6.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:34:18;10.00;;;6.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:36:48;8.43;;;6.63;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:39:18;8.25;;;6.13;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:41:46;8.40;;;6.13;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:44:15;9.57;;;6.72;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:46:43;8.55;;;6.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:49:11;7.85;;;5.72;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:51:38;9.02;;;6.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:54:09;8.32;;;6.32;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:56:40;8.43;;;5.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T05:59:08;6.70;;;5.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:01:36;10.35;;;6.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:04:05;8.10;;;6.10;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:06:33;6.88;;;6.07;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:09:02;8.90;;;6.18;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:11:29;9.48;;;6.43;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:13:57;9.55;;;6.18;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:16:24;7.55;;;6.13;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:18:51;8.77;;;6.53;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:21:19;9.32;;;6.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:23:47;8.25;;;6.22;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:26:17;8.75;;;6.13;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:28:44;7.22;;;5.47;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:31:11;7.88;;;6.30;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:33:38;7.53;;;6.05;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:36:06;9.93;;;6.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:38:36;11.13;;;6.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:41:05;8.55;;;6.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:43:33;9.63;;;6.10;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:46:00;11.88;;;7.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:48:29;15.18;;;6.45;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:50:57;9.95;;;6.53;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:53:25;9.38;;;6.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:55:55;10.45;;;7.38;;
16634;SDS011;8431;52.458;9.998;2023-03-01T06:58:22;9.15;;;6.57;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:00:50;8.48;;;6.30;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:03:17;10.27;;;7.10;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:05:44;9.63;;;7.18;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:08:11;10.77;;;7.75;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:10:38;13.65;;;8.63;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:13:06;11.10;;;7.22;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:15:33;8.90;;;6.88;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:18:00;8.40;;;6.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:20:27;8.73;;;6.75;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:22:54;9.07;;;7.13;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:25:23;9.65;;;7.53;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:28:11;11.05;;;7.47;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:31:00;12.02;;;7.45;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:33:37;11.25;;;7.72;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:36:05;9.35;;;7.78;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:38:32;10.50;;;7.68;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:41:01;11.07;;;8.23;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:43:30;10.02;;;8.30;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:45:58;10.98;;;8.68;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:48:26;13.05;;;8.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:50:54;13.13;;;8.98;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:53:23;10.18;;;8.48;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:55:59;12.65;;;8.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T07:58:27;11.52;;;8.73;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:00:55;11.35;;;8.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:03:26;10.32;;;7.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:05:53;11.20;;;8.02;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:08:21;11.70;;;8.15;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:10:48;8.15;;;6.57;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:13:15;11.98;;;7.68;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:15:47;10.65;;;8.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:18:16;11.52;;;6.93;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:20:43;10.80;;;7.55;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:23:11;9.70;;;7.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:25:38;8.07;;;6.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:28:06;9.10;;;6.82;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:30:33;9.02;;;5.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:33:00;9.27;;;6.22;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:35:29;7.90;;;6.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:37:56;9.15;;;6.53;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:40:23;8.27;;;5.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:42:50;9.52;;;6.18;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:45:17;6.82;;;5.75;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:47:44;8.05;;;5.63;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:50:11;9.70;;;5.45;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:52:39;6.38;;;5.28;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:55:07;8.43;;;5.47;;
16634;SDS011;8431;52.458;9.998;2023-03-01T08:57:35;9.15;;;5.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:00:02;7.13;;;5.18;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:02:33;6.78;;;4.93;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:05:00;7.35;;;5.05;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:07:27;6.05;;;4.97;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:09:56;5.57;;;4.75;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:12:23;5.45;;;4.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:14:51;8.15;;;5.05;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:17:18;5.55;;;4.88;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:19:46;5.65;;;4.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:22:14;5.90;;;4.95;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:24:41;6.15;;;4.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:29:43;5.35;;;4.05;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:32:11;6.60;;;4.93;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:34:38;8.23;;;5.38;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:37:18;7.78;;;5.63;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:39:46;6.93;;;5.45;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:42:13;7.25;;;5.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:44:43;10.05;;;5.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:47:17;5.82;;;5.22;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:49:46;5.88;;;5.28;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:52:21;6.30;;;5.45;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:54:54;7.55;;;5.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:57:26;7.72;;;5.45;;
16634;SDS011;8431;52.458;9.998;2023-03-01T09:59:59;6.68;;;4.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:02:56;6.53;;;4.72;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:05:30;5.03;;;4.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:08:13;5.13;;;4.63;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:10:54;5.55;;;4.43;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:13:25;4.45;;;4.03;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:15:59;5.03;;;4.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:18:32;6.50;;;4.45;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:21:07;5.13;;;3.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:23:40;4.15;;;3.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:26:18;4.43;;;3.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:29:05;3.80;;;3.28;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:31:37;4.93;;;3.33;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:34:09;6.75;;;3.95;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:36:37;4.55;;;3.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:39:11;4.53;;;3.15;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:41:48;4.70;;;3.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:44:44;9.35;;;3.20;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:47:14;3.60;;;3.10;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:49:55;4.18;;;3.20;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:52:25;3.95;;;2.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:54:58;5.45;;;3.10;;
16634;SDS011;8431;52.458;9.998;2023-03-01T10:57:31;3.55;;;2.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:03:02;3.15;;;2.83;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:05:37;2.60;;;2.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:08:25;4.05;;;2.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:11:14;3.05;;;2.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:13:53;3.70;;;2.95;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:16:25;4.55;;;2.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:18:58;3.28;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:21:30;4.70;;;3.03;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:24:01;3.28;;;2.58;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:26:32;4.57;;;2.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:29:05;4.10;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:31:39;4.32;;;2.78;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:34:10;3.58;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:36:41;3.38;;;3.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:39:17;3.00;;;2.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:41:52;3.33;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:44:30;3.40;;;3.10;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:47:09;6.30;;;2.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:49:54;6.68;;;3.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:52:37;4.32;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:55:19;2.88;;;2.58;;
16634;SDS011;8431;52.458;9.998;2023-03-01T11:58:11;3.50;;;3.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:00:53;2.90;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:03:41;4.07;;;2.78;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:06:43;3.78;;;3.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:09:21;3.65;;;2.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:12:23;4.20;;;3.55;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:14:59;2.95;;;2.75;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:17:54;3.20;;;2.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:20:34;4.18;;;3.38;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:23:17;4.07;;;3.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:25:58;3.50;;;3.20;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:31:33;5.85;;;3.58;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:34:22;3.35;;;3.05;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:37:20;4.60;;;2.75;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:39:56;3.20;;;2.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:42:38;4.80;;;3.25;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:45:26;3.20;;;2.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:48:08;3.08;;;2.78;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:50:51;3.20;;;2.72;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:53:22;5.38;;;2.47;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:55:51;3.03;;;2.78;;
16634;SDS011;8431;52.458;9.998;2023-03-01T12:58:22;4.22;;;3.10;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:00:59;2.80;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:03:53;3.00;;;2.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:06:39;3.60;;;2.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:09:13;2.92;;;2.63;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:11:46;3.30;;;3.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:17:39;4.10;;;3.03;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:22:43;4.80;;;2.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:25:16;3.20;;;2.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:27:44;4.03;;;2.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:39:27;2.90;;;2.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:41:58;4.18;;;2.83;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:44:26;2.70;;;2.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:46:59;3.33;;;3.03;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:49:33;3.42;;;3.10;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:52:14;2.97;;;2.67;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:55:01;3.03;;;2.72;;
16634;SDS011;8431;52.458;9.998;2023-03-01T13:57:34;2.95;;;2.75;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:00:04;2.80;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:02:32;3.72;;;3.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:05:01;5.82;;;3.30;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:07:28;3.60;;;3.15;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:09:56;3.08;;;2.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:12:26;3.05;;;2.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:15:06;2.88;;;2.67;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:17:45;3.10;;;2.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:20:21;5.20;;;3.28;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:22:50;3.58;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:25:24;3.88;;;3.22;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:28:00;3.15;;;2.80;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:30:31;2.80;;;2.53;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:33:02;5.72;;;2.67;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:35:32;3.67;;;2.78;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:38:01;4.75;;;2.78;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:40:36;4.13;;;2.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:43:09;2.92;;;2.72;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:45:38;3.38;;;3.05;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:48:05;3.53;;;2.83;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:50:34;4.63;;;2.85;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:53:06;3.20;;;2.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:55:42;4.28;;;2.92;;
16634;SDS011;8431;52.458;9.998;2023-03-01T14:58:18;3.35;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:00:48;3.95;;;3.55;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:03:19;3.08;;;2.78;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:05:54;2.88;;;2.55;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:08:23;4.97;;;2.90;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:10:58;3.20;;;2.42;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:13:31;2.65;;;2.45;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:16:03;3.47;;;3.00;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:18:36;4.05;;;2.58;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:21:08;3.38;;;2.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:23:41;2.60;;;2.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:26:20;3.67;;;2.55;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:28:52;2.85;;;2.65;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:31:27;3.53;;;2.63;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:34:21;3.85;;;2.70;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:36:49;2.83;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:39:37;2.60;;;2.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:42:09;2.60;;;2.40;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:44:39;2.80;;;2.60;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:47:23;3.50;;;2.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:49:53;4.97;;;2.50;;
16634;SDS011;8431;52.458;9.998;2023-03-01T15:52:22;3.08;;;2.42;;