sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9076;SDS011;4574;51.072;17.174;2024-03-08T00:00:52;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:03:21;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:05:49;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:08:18;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:10:47;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:13:16;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:15:46;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:18:15;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:20:43;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:23:13;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:25:42;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:28:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:30:42;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:33:13;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:35:42;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:38:10;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:40:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:43:08;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:45:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:48:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:50:36;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:53:04;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:55:33;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T00:58:02;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:00:30;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:02:59;0.47;;;0.47;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:05:30;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:08:00;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:10:29;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:12:58;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:15:27;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:17:56;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:20:25;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:22:54;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:25:24;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:27:52;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:30:21;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:32:50;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:35:18;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:37:49;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:40:17;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:42:47;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:45:16;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:47:44;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:50:15;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:52:43;0.47;;;0.47;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:55:12;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T01:57:42;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:00:13;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:02:43;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:05:13;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:07:42;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:10:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:12:40;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:15:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:17:40;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:20:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:22:41;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:25:10;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:27:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:30:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:32:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:35:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:37:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:40:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:42:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:45:07;0.47;;;0.47;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:47:37;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:50:06;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:52:35;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:55:04;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T02:57:40;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:00:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:02:39;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:05:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:07:38;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:10:07;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:12:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:15:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:17:35;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:20:04;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:22:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:25:05;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:27:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:30:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:32:48;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:35:18;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:37:47;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:40:28;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:42:56;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:45:27;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:47:55;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:50:27;0.47;;;0.47;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:52:56;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:55:24;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T03:57:53;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:00:22;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:02:55;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:05:27;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:07:56;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:10:25;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:12:53;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:15:23;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:17:51;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:20:22;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:22:50;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:25:19;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:27:48;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:30:16;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:32:45;0.47;;;0.47;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:35:14;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:37:44;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:40:13;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:42:42;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:45:10;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:47:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:50:08;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:52:37;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:55:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T04:57:37;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:00:06;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:02:38;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:05:08;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:07:38;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:10:08;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:12:37;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:15:06;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:17:35;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:20:04;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:22:35;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:25:03;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:27:36;0.47;;;0.47;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:30:05;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:32:34;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:35:04;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:37:34;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:40:02;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:42:43;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:45:12;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:47:42;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:50:10;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:52:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:55:07;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T05:57:37;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:00:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:02:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:05:09;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:07:38;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:10:08;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:12:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:15:10;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:17:42;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:20:11;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:22:40;0.47;;;0.47;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:25:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:27:40;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:30:12;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:32:43;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:35:11;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:37:43;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:40:12;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:42:41;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:45:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:47:42;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:50:10;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:52:40;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:55:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T06:57:39;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:00:08;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:02:45;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:05:15;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:07:44;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:10:15;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:12:43;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:15:13;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:17:42;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:20:12;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:22:42;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:25:14;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:27:58;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:30:28;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:33:14;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:35:43;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:38:13;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:40:43;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:43:12;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:45:42;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:48:10;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:50:40;0.43;;;0.43;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:53:09;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:55:37;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T07:58:09;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:00:41;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:03:10;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:05:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:08:08;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:10:38;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:13:06;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:15:35;0.47;;;0.47;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:18:05;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:20:36;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:23:05;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:25:33;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:28:02;0.50;;;0.50;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:30:31;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:33:00;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:35:31;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:38:00;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:40:30;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:42:59;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:45:30;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:47:59;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:50:28;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:52:59;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:55:27;0.47;;;0.47;;
9076;SDS011;4574;51.072;17.174;2024-03-08T08:57:57;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:00:26;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:02:54;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:05:25;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:07:54;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:10:24;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:12:57;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:15:26;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:17:56;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:20:26;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:22:56;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:25:26;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:27:55;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:30:23;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:32:52;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:35:24;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:37:53;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:40:22;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:42:53;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:45:22;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:47:52;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:50:22;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:52:53;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:55:23;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T09:58:00;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:01:03;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:03:33;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:06:01;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:08:32;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:11:01;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:13:32;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:16:01;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:18:29;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:21:02;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:23:32;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:28:50;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:31:20;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:33:49;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:36:17;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:38:47;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:41:20;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:44:06;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:46:47;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:49:30;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:52:03;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:54:36;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:57:11;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T10:59:43;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:02:12;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:04:45;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:07:16;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:09:47;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:12:21;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:14:54;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:17:39;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:20:13;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:22:48;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:25:34;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:28:11;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:30:47;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:33:39;0.40;;;0.40;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:36:11;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:38:44;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:41:16;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:43:46;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:46:17;0.37;;;0.37;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:48:47;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:51:16;0.33;;;0.33;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:53:45;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:56:17;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T11:58:52;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:01:25;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:03:54;0.37;;;0.37;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:06:26;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:08:55;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:11:24;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:13:57;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:16:27;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:18:57;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:21:26;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:24:02;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:26:35;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:29:15;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:31:48;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:34:21;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:36:50;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:39:21;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:41:54;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:44:24;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:46:56;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:49:26;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:51:57;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:54:27;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:56:55;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T12:59:25;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:01:56;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:04:27;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:06:58;0.23;;;0.23;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:09:28;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:11:58;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:14:27;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:17:00;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:19:30;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:22:01;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:24:32;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:27:01;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:29:43;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:32:13;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:34:42;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:37:11;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:39:42;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:42:11;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:44:43;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:47:24;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:49:52;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:52:21;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:54:52;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:57:21;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T13:59:49;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:02:18;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:04:50;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:07:19;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:09:47;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:12:16;0.23;;;0.23;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:14:48;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:17:16;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:19:45;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:22:15;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:24:44;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:27:12;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:29:42;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:32:10;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:34:39;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:37:10;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:39:42;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:42:10;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:44:41;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:47:14;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:49:43;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:52:11;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:55:11;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T14:57:44;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T15:00:13;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T15:02:53;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T15:05:22;0.20;;;0.20;;
9076;SDS011;4574;51.072;17.174;2024-03-08T15:07:53;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T15:10:23;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T15:12:52;0.23;;;0.23;;
9076;SDS011;4574;51.072;17.174;2024-03-08T15:15:22;0.30;;;0.30;;
9076;SDS011;4574;51.072;17.174;2024-03-08T15:17:52;0.23;;;0.23;;
9076;SDS011;4574;51.072;17.174;2024-03-08T15:20:26;0.23;;;0.23;;
9076;SDS011;4574;51.072;17.174;2024-03-08T15:23:00;0.30;;;0.30;;