sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:00:32;1.83;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:03:37;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:06:45;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:09:49;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:13:14;1.88;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:16:23;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:23:21;1.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:26:58;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:30:32;1.70;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:33:33;1.58;;;1.48;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:36:34;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:46:06;1.33;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:49:17;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:52:22;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T00:55:24;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:02:02;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:05:37;1.38;;;1.35;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:08:45;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:11:49;1.27;;;1.27;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:14:56;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:18:05;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:25:15;2.07;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:28:48;1.45;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:31:49;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:34:50;1.92;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:38:04;1.80;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:41:15;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:44:27;1.65;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:47:42;1.20;;;1.17;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:50:52;1.48;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:54:05;1.45;;;1.35;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T01:57:14;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T02:00:25;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T02:03:53;2.88;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T02:07:01;1.42;;;1.33;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T02:10:05;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T02:13:18;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T02:27:34;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T02:43:49;2.53;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T02:47:43;2.20;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T02:51:51;2.47;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T02:55:27;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:03:05;2.05;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:07:01;2.03;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:10:42;1.95;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:13:50;2.20;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:17:10;2.33;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:20:44;1.83;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:24:34;2.10;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:28:26;2.72;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:50:53;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:54:37;2.25;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T03:57:47;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:01:02;1.83;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:07:54;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:15:58;2.33;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:19:39;1.83;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:30:24;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:33:32;1.88;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:36:44;2.63;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:43:49;2.60;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:50:41;2.55;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:54:13;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T04:57:14;2.38;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:00:16;3.03;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:07:10;2.65;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:10:12;2.88;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:13:37;2.33;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:16:37;3.22;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:19:46;2.60;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:23:01;3.35;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:26:33;3.03;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:29:41;2.13;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:33:33;2.17;;;1.97;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:36:39;2.67;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:43:40;2.38;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:46:53;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:49:58;3.15;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:53:14;3.35;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:56:42;3.20;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T05:59:51;2.75;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:03:17;2.55;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:06:58;2.78;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:10:11;2.60;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:13:15;2.45;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:16:25;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:19:35;3.20;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:22:41;2.63;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:33:21;2.58;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:36:34;3.17;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:39:41;2.78;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:42:58;2.92;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:49:49;3.08;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:52:53;2.42;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T06:56:09;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:03:12;2.83;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:06:21;3.50;;;2.45;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:09:42;2.75;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:12:49;3.08;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:15:53;2.92;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:19:26;2.70;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:22:39;2.40;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:25:55;2.83;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:32:49;2.42;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:36:18;3.30;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:39:21;3.20;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:42:41;2.15;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:45:53;3.08;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:52:33;2.58;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:56:07;2.63;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T07:59:24;3.45;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:02:32;3.03;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:05:45;2.45;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:09:14;2.58;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:12:25;2.63;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:19:45;3.05;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:22:49;2.72;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:25:49;3.25;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:32:41;2.40;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:36:15;2.90;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:40:10;2.75;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:43:19;2.83;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:46:37;3.05;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:54:10;2.20;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T08:57:14;2.55;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:00:26;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:07:10;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:10:38;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:13:50;3.08;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:20:45;2.60;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:23:43;2.75;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:27:17;2.80;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:30:38;3.30;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:34:05;3.17;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:38:06;2.95;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:41:58;2.40;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:53:59;2.42;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T09:57:35;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:00:46;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:11:32;2.95;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:22:05;2.80;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:25:52;2.63;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:29:41;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:36:47;2.75;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:40:24;2.33;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:44:04;2.47;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:47:26;2.80;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:55:03;2.38;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T10:58:26;2.80;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T11:01:54;2.65;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T11:05:23;3.00;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T11:08:49;3.05;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T11:12:04;3.08;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T11:24:41;2.70;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T11:28:39;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T11:45:22;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T11:48:41;3.47;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T11:52:30;2.40;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T12:05:11;3.03;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T12:08:25;2.30;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T12:27:19;2.28;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T12:34:22;2.60;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T12:37:36;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T12:45:16;3.55;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T12:57:41;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T13:14:12;1.92;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T13:38:00;2.40;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T13:40:57;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T13:45:06;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T13:51:52;2.40;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T13:59:36;2.47;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:05:34;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:12:29;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:15:42;2.38;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:18:53;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:26:06;2.78;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:29:20;2.83;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:36:37;3.28;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:39:41;3.53;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:42:54;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:52:51;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T14:55:56;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:06:35;2.17;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:12:59;2.50;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:16:36;2.35;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:23:39;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:26:46;2.50;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:29:57;2.58;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:33:20;2.50;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:36:34;2.47;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:43:24;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:46:34;2.63;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:49:42;3.30;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:52:50;2.50;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:55:53;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T15:58:59;3.22;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:02:19;2.55;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:06:02;3.10;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:09:07;2.40;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:12:41;2.50;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:19:51;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:26:45;2.45;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:30:26;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:33:49;2.47;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:41:13;2.55;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:44:25;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:47:49;1.98;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:51:46;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:54:52;2.28;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T16:58:23;2.70;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:01:34;2.90;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:04:53;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:08:01;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:11:09;3.20;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:14:38;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:17:49;3.00;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:21:43;2.83;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:28:42;2.45;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:32:03;2.78;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:35:22;2.38;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:38:53;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:41:49;2.55;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:45:21;2.03;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:48:22;2.80;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:52:06;2.33;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:55:16;2.65;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T17:58:24;2.25;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:01:34;2.50;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:04:42;2.53;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:07:53;2.58;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:11:03;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:14:13;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:21:11;2.42;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:25:17;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:28:49;2.90;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:33:14;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:42:18;2.20;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:45:46;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:49:42;2.05;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:52:45;1.92;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:55:50;2.05;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T18:59:14;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:02:25;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:05:33;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:08:42;2.33;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:15:47;2.10;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:18:54;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:27:18;2.30;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:35:53;1.95;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:38:52;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:42:33;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:45:50;2.72;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:50:01;2.22;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:54:02;3.03;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T19:57:18;2.10;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:00:45;1.92;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:03:49;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:06:53;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:10:05;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:13:12;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:16:41;2.28;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:19:48;2.55;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:22:54;2.40;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:27:26;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:48:50;1.92;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:52:51;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:56:51;2.10;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T20:59:49;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:02:50;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:06:26;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:09:34;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:12:32;2.97;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:15:34;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:18:44;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:25:59;2.38;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:30:53;2.15;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:35:06;2.15;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:39:37;3.33;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:44:18;2.60;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:49:33;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T21:59:25;3.17;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T22:04:21;2.60;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T22:14:33;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T22:19:38;2.83;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T22:30:43;3.00;;;2.45;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T22:42:10;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T22:47:14;2.70;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T22:52:22;2.60;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T22:56:22;2.63;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T23:01:22;3.42;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T23:06:15;4.88;;;2.70;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T23:11:20;3.45;;;2.65;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T23:26:54;3.25;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2023-02-12T23:32:18;2.60;;;2.20;;
