sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21240;BME280;10778;48.962;9.018;2022-11-15T00:01:59;98894.81;;;5.51;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:04:43;98891.38;;;5.50;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:07:28;98894.31;;;5.46;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:10:13;98883.41;;;5.40;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:12:58;98892.81;;;5.30;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:15:42;98888.13;;;5.22;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:18:27;98888.84;;;5.24;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:21:15;98890.53;;;5.25;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:24:00;98886.25;;;5.24;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:26:45;98891.59;;;5.23;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:29:29;98890.66;;;5.24;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:32:14;98894.91;;;5.25;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:34:58;98893.56;;;5.19;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:37:43;98882.75;;;5.12;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:40:28;98884.94;;;5.06;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:43:12;98884.75;;;4.96;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:45:57;98876.22;;;4.94;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:48:42;98881.84;;;4.88;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:51:26;98869.47;;;4.78;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:54:11;98868.56;;;4.66;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:56:56;98863.75;;;4.60;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T00:59:40;98867.72;;;4.53;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:02:25;98867.81;;;4.51;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:05:09;98863.13;;;4.44;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:07:57;98853.78;;;4.41;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:10:42;98852.31;;;4.37;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:13:29;98856.25;;;4.30;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:16:16;98857.28;;;4.27;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:19:02;98856.69;;;4.23;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:21:50;98845.53;;;4.21;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:24:35;98851.06;;;4.17;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:27:20;98847.81;;;4.13;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:30:05;98839.28;;;4.11;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:32:49;98844.06;;;4.04;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:35:38;98834.16;;;3.96;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:38:23;98834.47;;;3.92;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:41:15;98831.75;;;3.93;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:47:31;98836.97;;;3.93;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:50:22;98836.13;;;3.93;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:53:08;98832.69;;;3.92;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:55:55;98824.69;;;3.95;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T01:58:40;98825.31;;;3.99;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:01:26;98822.72;;;3.99;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:04:15;98821.88;;;3.98;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:07:03;98820.50;;;3.93;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:09:49;98811.97;;;3.91;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:12:34;98811.38;;;4.00;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:15:19;98813.97;;;4.00;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:18:15;98803.66;;;3.98;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:21:14;98803.75;;;4.10;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:27:39;98810.13;;;4.06;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:30:31;98800.09;;;3.99;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:36:35;98789.28;;;4.06;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:39:28;98793.25;;;3.98;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:42:19;98798.44;;;3.86;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:45:28;98786.78;;;3.91;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:48:15;98785.63;;;3.95;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:51:01;98778.88;;;4.06;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:53:46;98775.84;;;4.12;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T02:56:31;98777.00;;;4.21;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:02:18;98771.03;;;4.32;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:05:28;98769.69;;;4.39;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:08:32;98762.59;;;4.41;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:11:21;98764.25;;;4.42;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:14:14;98756.72;;;4.50;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:17:03;98750.09;;;4.33;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:19:54;98756.56;;;4.27;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:22:43;98753.47;;;4.22;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:25:29;98753.56;;;4.21;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:28:19;98743.78;;;4.11;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:31:06;98749.53;;;4.04;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:34:28;98752.44;;;3.99;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:37:15;98750.47;;;4.03;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:40:02;98745.47;;;4.12;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:45:51;98724.59;;;4.25;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:48:42;98733.63;;;4.33;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:51:29;98737.91;;;4.34;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:54:14;98726.44;;;4.36;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:56:59;98717.38;;;4.42;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T03:59:43;98715.81;;;4.39;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:02:28;98723.63;;;4.39;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:05:12;98721.88;;;4.40;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:07:57;98724.13;;;4.45;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:10:41;98727.25;;;4.50;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:13:25;98725.56;;;4.62;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:16:10;98722.50;;;4.68;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:18:55;98725.22;;;4.66;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:21:58;98724.38;;;4.66;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:25:02;98730.31;;;4.68;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:27:46;98724.91;;;4.71;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:30:31;98725.94;;;4.68;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:33:15;98715.19;;;4.73;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:36:00;98702.56;;;4.80;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:39:03;98700.84;;;5.03;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:41:48;98702.72;;;4.90;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:44:32;98710.75;;;4.87;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:47:17;98697.72;;;4.87;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:50:01;98699.16;;;4.91;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:52:51;98691.84;;;4.96;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:55:36;98689.22;;;4.96;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T04:58:21;98689.22;;;4.96;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:01:10;98689.56;;;4.91;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:03:56;98691.34;;;4.91;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:06:59;98688.84;;;4.89;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:09:44;98681.59;;;4.81;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:12:29;98673.16;;;4.78;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:15:13;98673.16;;;4.78;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:17:59;98671.47;;;4.77;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:20:44;98676.59;;;4.78;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:23:29;98674.72;;;4.80;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:26:16;98683.38;;;4.81;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:29:00;98681.34;;;4.84;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:31:45;98665.38;;;4.89;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:34:29;98665.88;;;4.94;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:37:14;98670.38;;;4.92;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:40:00;98668.59;;;4.93;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:42:45;98658.91;;;4.95;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:45:31;98654.28;;;4.98;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:48:18;98650.75;;;5.92;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:51:04;98658.69;;;5.68;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:53:52;98650.16;;;6.00;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:56:38;98639.81;;;6.21;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T05:59:23;98640.22;;;6.49;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:02:07;98654.47;;;6.01;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:04:52;98657.16;;;6.66;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:07:36;98658.44;;;6.39;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:10:21;98658.19;;;6.75;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:13:05;98654.50;;;6.45;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:15:49;98664.97;;;6.45;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:18:34;98660.44;;;6.47;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:21:19;98658.53;;;6.38;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:24:04;98662.50;;;6.21;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:26:49;98660.69;;;6.33;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:29:34;98665.41;;;6.50;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:32:18;98652.78;;;6.67;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:35:03;98663.72;;;6.93;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:37:47;98665.81;;;6.34;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:40:36;98661.22;;;6.04;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:43:21;98660.47;;;5.90;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:46:06;98670.56;;;5.83;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:48:52;98672.47;;;5.70;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:51:37;98669.59;;;5.73;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:54:21;98678.28;;;5.74;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:57:06;98672.44;;;5.81;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T06:59:51;98672.25;;;5.84;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:02:35;98675.66;;;5.96;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:05:20;98677.00;;;6.02;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:08:04;98674.16;;;6.05;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:10:49;98679.84;;;6.10;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:13:35;98673.66;;;6.11;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:16:20;98678.53;;;6.16;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:19:04;98682.56;;;6.32;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:21:49;98685.63;;;6.48;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:24:33;98682.59;;;6.64;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:27:18;98677.22;;;6.77;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:30:03;98681.34;;;6.80;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:32:58;98685.19;;;6.76;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:35:43;98678.56;;;6.93;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:38:31;98676.69;;;7.16;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:41:16;98679.09;;;7.72;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:44:01;98667.97;;;9.78;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:46:45;98658.94;;;9.90;92.62
21240;BME280;10778;48.962;9.018;2022-11-15T07:49:30;98661.91;;;8.71;97.51
21240;BME280;10778;48.962;9.018;2022-11-15T07:52:14;98669.25;;;8.26;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:54:59;98679.88;;;7.93;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T07:57:43;98672.16;;;7.61;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T08:00:28;98670.81;;;7.45;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T08:03:16;98668.53;;;7.31;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T08:06:01;98668.59;;;7.40;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T08:08:46;98663.19;;;7.32;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T08:11:31;98670.44;;;7.50;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T08:14:15;98670.97;;;7.75;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T08:17:00;98662.00;;;7.99;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T08:19:44;98650.84;;;9.74;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T08:22:29;98638.25;;;12.79;85.19
21240;BME280;10778;48.962;9.018;2022-11-15T08:25:13;98641.03;;;12.61;81.50
21240;BME280;10778;48.962;9.018;2022-11-15T08:28:00;98647.69;;;11.08;88.19
21240;BME280;10778;48.962;9.018;2022-11-15T08:30:45;98649.69;;;10.14;92.59
21240;BME280;10778;48.962;9.018;2022-11-15T08:33:30;98650.81;;;10.39;93.59
21240;BME280;10778;48.962;9.018;2022-11-15T08:36:16;98645.97;;;10.17;94.26
21240;BME280;10778;48.962;9.018;2022-11-15T08:39:01;98638.25;;;10.33;92.71
21240;BME280;10778;48.962;9.018;2022-11-15T08:41:45;98634.75;;;10.43;91.49
21240;BME280;10778;48.962;9.018;2022-11-15T08:44:29;98622.50;;;10.51;91.06
21240;BME280;10778;48.962;9.018;2022-11-15T08:47:14;98625.56;;;10.29;91.33
21240;BME280;10778;48.962;9.018;2022-11-15T08:49:58;98618.69;;;9.90;93.98
21240;BME280;10778;48.962;9.018;2022-11-15T08:52:43;98619.47;;;9.72;95.48
21240;BME280;10778;48.962;9.018;2022-11-15T08:55:27;98610.34;;;9.66;96.37
21240;BME280;10778;48.962;9.018;2022-11-15T08:58:12;98621.16;;;9.63;97.32
21240;BME280;10778;48.962;9.018;2022-11-15T09:00:56;98614.44;;;9.51;99.81
21240;BME280;10778;48.962;9.018;2022-11-15T09:03:41;98625.38;;;9.46;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T09:06:25;98614.75;;;9.76;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T09:09:10;98612.47;;;9.91;99.46
21240;BME280;10778;48.962;9.018;2022-11-15T09:11:54;98609.56;;;9.94;98.87
21240;BME280;10778;48.962;9.018;2022-11-15T09:14:39;98606.97;;;10.12;98.49
21240;BME280;10778;48.962;9.018;2022-11-15T09:17:23;98604.09;;;10.05;98.21
21240;BME280;10778;48.962;9.018;2022-11-15T09:20:08;98603.47;;;10.21;96.61
21240;BME280;10778;48.962;9.018;2022-11-15T09:22:53;98606.34;;;10.28;95.19
21240;BME280;10778;48.962;9.018;2022-11-15T09:25:37;98609.84;;;10.47;95.37
21240;BME280;10778;48.962;9.018;2022-11-15T09:28:22;98597.16;;;11.58;89.63
21240;BME280;10778;48.962;9.018;2022-11-15T09:31:07;98592.16;;;12.16;87.00
21240;BME280;10778;48.962;9.018;2022-11-15T09:33:52;98597.44;;;11.89;86.55
21240;BME280;10778;48.962;9.018;2022-11-15T09:36:36;98594.41;;;11.41;88.15
21240;BME280;10778;48.962;9.018;2022-11-15T09:39:21;98591.75;;;11.33;90.91
21240;BME280;10778;48.962;9.018;2022-11-15T09:42:23;98584.34;;;11.36;91.67
21240;BME280;10778;48.962;9.018;2022-11-15T09:48:31;98586.81;;;11.64;91.08
21240;BME280;10778;48.962;9.018;2022-11-15T09:51:37;98582.66;;;11.53;92.26
21240;BME280;10778;48.962;9.018;2022-11-15T09:56:44;98577.50;;;11.44;90.76
21240;BME280;10778;48.962;9.018;2022-11-15T10:04:31;98575.72;;;10.73;93.46
21240;BME280;10778;48.962;9.018;2022-11-15T10:12:01;98571.94;;;10.76;94.46
21240;BME280;10778;48.962;9.018;2022-11-15T10:14:30;98568.56;;;10.65;94.53
21240;BME280;10778;48.962;9.018;2022-11-15T10:22:30;98559.09;;;10.73;95.10
21240;BME280;10778;48.962;9.018;2022-11-15T10:27:29;98551.91;;;10.57;96.82
21240;BME280;10778;48.962;9.018;2022-11-15T10:29:55;98542.84;;;10.59;97.98
21240;BME280;10778;48.962;9.018;2022-11-15T10:32:21;98545.25;;;10.52;96.50
21240;BME280;10778;48.962;9.018;2022-11-15T10:34:49;98538.75;;;10.57;97.82
21240;BME280;10778;48.962;9.018;2022-11-15T10:37:27;98536.47;;;10.62;98.28
21240;BME280;10778;48.962;9.018;2022-11-15T10:40:22;98527.38;;;10.74;96.26
21240;BME280;10778;48.962;9.018;2022-11-15T10:43:05;98536.38;;;10.72;97.10
21240;BME280;10778;48.962;9.018;2022-11-15T10:45:32;98531.56;;;10.67;97.48
21240;BME280;10778;48.962;9.018;2022-11-15T10:50:38;98523.94;;;10.56;97.39
21240;BME280;10778;48.962;9.018;2022-11-15T10:53:16;98513.63;;;10.62;97.41
21240;BME280;10778;48.962;9.018;2022-11-15T10:55:47;98514.75;;;10.60;97.90
21240;BME280;10778;48.962;9.018;2022-11-15T10:58:37;98508.22;;;10.64;97.09
21240;BME280;10778;48.962;9.018;2022-11-15T11:01:16;98512.66;;;10.63;97.96
21240;BME280;10778;48.962;9.018;2022-11-15T11:03:44;98505.75;;;10.62;98.44
21240;BME280;10778;48.962;9.018;2022-11-15T11:08:39;98517.53;;;10.58;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T11:11:05;98515.44;;;10.62;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T11:13:38;98505.34;;;10.57;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T11:21:49;98498.22;;;10.49;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T11:29:38;98486.50;;;10.62;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T11:35:14;98479.72;;;10.86;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T11:40:43;98458.81;;;11.10;99.35
21240;BME280;10778;48.962;9.018;2022-11-15T11:49:10;98450.88;;;11.37;99.15
21240;BME280;10778;48.962;9.018;2022-11-15T11:57:06;98433.31;;;11.62;95.15
21240;BME280;10778;48.962;9.018;2022-11-15T11:59:43;98435.81;;;11.72;95.44
21240;BME280;10778;48.962;9.018;2022-11-15T12:02:18;98437.78;;;11.70;95.18
21240;BME280;10778;48.962;9.018;2022-11-15T12:04:51;98428.56;;;11.74;94.53
21240;BME280;10778;48.962;9.018;2022-11-15T12:07:25;98421.97;;;11.78;94.68
21240;BME280;10778;48.962;9.018;2022-11-15T12:10:11;98421.81;;;11.88;93.99
21240;BME280;10778;48.962;9.018;2022-11-15T12:12:58;98412.66;;;12.09;93.55
21240;BME280;10778;48.962;9.018;2022-11-15T12:15:31;98415.28;;;12.34;91.80
21240;BME280;10778;48.962;9.018;2022-11-15T12:18:00;98406.88;;;12.38;90.97
21240;BME280;10778;48.962;9.018;2022-11-15T12:20:34;98402.41;;;12.31;91.16
21240;BME280;10778;48.962;9.018;2022-11-15T12:23:12;98403.22;;;12.31;91.91
21240;BME280;10778;48.962;9.018;2022-11-15T12:25:45;98400.78;;;12.30;91.67
21240;BME280;10778;48.962;9.018;2022-11-15T12:28:19;98394.00;;;12.27;92.79
21240;BME280;10778;48.962;9.018;2022-11-15T12:31:06;98397.97;;;12.23;94.01
21240;BME280;10778;48.962;9.018;2022-11-15T12:33:40;98400.28;;;12.09;95.56
21240;BME280;10778;48.962;9.018;2022-11-15T12:39:00;98394.69;;;12.04;97.70
21240;BME280;10778;48.962;9.018;2022-11-15T12:41:34;98392.88;;;12.05;98.15
21240;BME280;10778;48.962;9.018;2022-11-15T12:44:01;98385.13;;;12.03;97.05
21240;BME280;10778;48.962;9.018;2022-11-15T12:59:57;98363.19;;;11.94;99.17
21240;BME280;10778;48.962;9.018;2022-11-15T13:33:45;98314.88;;;12.35;96.38
21240;BME280;10778;48.962;9.018;2022-11-15T13:36:15;98316.84;;;12.42;96.20
21240;BME280;10778;48.962;9.018;2022-11-15T13:38:44;98312.41;;;12.34;96.25
21240;BME280;10778;48.962;9.018;2022-11-15T13:43:42;98303.94;;;12.47;96.78
21240;BME280;10778;48.962;9.018;2022-11-15T13:46:23;98305.38;;;12.58;94.62
21240;BME280;10778;48.962;9.018;2022-11-15T13:48:58;98297.47;;;12.58;94.62
21240;BME280;10778;48.962;9.018;2022-11-15T13:56:42;98283.63;;;12.56;95.18
21240;BME280;10778;48.962;9.018;2022-11-15T13:59:30;98285.16;;;12.50;96.19
21240;BME280;10778;48.962;9.018;2022-11-15T14:01:59;98284.16;;;12.51;96.07
21240;BME280;10778;48.962;9.018;2022-11-15T14:04:28;98279.75;;;12.43;94.98
21240;BME280;10778;48.962;9.018;2022-11-15T14:06:57;98280.69;;;12.50;94.17
21240;BME280;10778;48.962;9.018;2022-11-15T14:09:39;98270.50;;;12.47;91.30
21240;BME280;10778;48.962;9.018;2022-11-15T14:14:49;98255.47;;;12.48;92.48
21240;BME280;10778;48.962;9.018;2022-11-15T14:17:34;98255.00;;;12.44;92.40
21240;BME280;10778;48.962;9.018;2022-11-15T14:20:00;98250.31;;;12.55;91.89
21240;BME280;10778;48.962;9.018;2022-11-15T14:22:28;98254.69;;;12.39;92.17
21240;BME280;10778;48.962;9.018;2022-11-15T14:25:18;98244.97;;;12.31;91.90
21240;BME280;10778;48.962;9.018;2022-11-15T14:30:33;98248.66;;;12.22;93.00
21240;BME280;10778;48.962;9.018;2022-11-15T14:32:59;98249.66;;;12.21;93.04
21240;BME280;10778;48.962;9.018;2022-11-15T14:35:25;98231.00;;;12.22;92.99
21240;BME280;10778;48.962;9.018;2022-11-15T14:37:51;98227.91;;;12.19;92.46
21240;BME280;10778;48.962;9.018;2022-11-15T14:40:20;98228.41;;;12.14;92.67
21240;BME280;10778;48.962;9.018;2022-11-15T14:42:48;98227.91;;;12.11;92.88
21240;BME280;10778;48.962;9.018;2022-11-15T14:45:21;98225.47;;;12.09;92.62
21240;BME280;10778;48.962;9.018;2022-11-15T14:47:47;98215.41;;;12.04;92.34
21240;BME280;10778;48.962;9.018;2022-11-15T14:50:19;98215.22;;;12.14;91.13
21240;BME280;10778;48.962;9.018;2022-11-15T14:52:46;98212.22;;;12.17;91.58
21240;BME280;10778;48.962;9.018;2022-11-15T14:57:41;98207.50;;;12.04;91.80
21240;BME280;10778;48.962;9.018;2022-11-15T15:00:07;98201.75;;;11.92;93.39
21240;BME280;10778;48.962;9.018;2022-11-15T15:02:40;98207.69;;;11.78;94.55
21240;BME280;10778;48.962;9.018;2022-11-15T15:05:15;98208.84;;;11.75;97.12
21240;BME280;10778;48.962;9.018;2022-11-15T15:07:42;98213.50;;;11.65;97.61
21240;BME280;10778;48.962;9.018;2022-11-15T15:10:08;98219.75;;;11.56;98.98
21240;BME280;10778;48.962;9.018;2022-11-15T15:12:35;98197.66;;;11.73;99.42
21240;BME280;10778;48.962;9.018;2022-11-15T15:15:01;98186.44;;;11.79;98.32
21240;BME280;10778;48.962;9.018;2022-11-15T15:17:27;98178.06;;;11.67;97.45
21240;BME280;10778;48.962;9.018;2022-11-15T15:19:53;98175.81;;;11.56;97.56
21240;BME280;10778;48.962;9.018;2022-11-15T15:22:20;98175.81;;;11.48;98.09
21240;BME280;10778;48.962;9.018;2022-11-15T15:24:48;98170.53;;;11.48;98.31
21240;BME280;10778;48.962;9.018;2022-11-15T15:27:14;98172.03;;;11.50;97.42
21240;BME280;10778;48.962;9.018;2022-11-15T15:29:40;98168.56;;;11.42;98.90
21240;BME280;10778;48.962;9.018;2022-11-15T15:32:06;98165.94;;;11.33;98.61
21240;BME280;10778;48.962;9.018;2022-11-15T15:34:32;98162.50;;;11.33;97.96
21240;BME280;10778;48.962;9.018;2022-11-15T15:37:29;98164.97;;;11.26;98.79
21240;BME280;10778;48.962;9.018;2022-11-15T15:39:56;98167.78;;;11.16;99.24
21240;BME280;10778;48.962;9.018;2022-11-15T15:42:23;98167.28;;;11.13;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T15:44:50;98165.97;;;11.08;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T15:47:21;98161.50;;;11.01;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T15:49:49;98158.38;;;10.97;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T15:52:16;98160.03;;;10.90;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T15:54:42;98151.63;;;10.86;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T15:57:12;98147.34;;;10.85;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T15:59:38;98137.16;;;10.82;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:02:05;98134.34;;;10.84;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:04:31;98131.69;;;10.67;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:06:59;98129.41;;;10.56;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:09:25;98130.03;;;10.49;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:12:09;98130.03;;;10.41;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:14:35;98119.16;;;10.36;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:17:02;98113.84;;;10.28;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:19:29;98115.69;;;10.27;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:21:55;98110.53;;;10.17;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:24:21;98113.34;;;10.16;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:26:48;98110.19;;;10.12;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:29:15;98106.44;;;10.15;100.00
21240;BME280;10778;48.962;9.018;2022-11-15T16:31:41;98105.94;;;10.11;100.00