sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53675;DHT22;39574;50.534;8.500;2022-11-20T00:01:42;1.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T00:06:46;1.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T00:16:08;2.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T00:21:09;2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T00:26:18;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T00:31:30;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T00:41:12;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T00:46:26;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T00:51:27;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T00:56:29;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T01:05:53;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T01:11:09;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T01:16:18;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T01:25:48;2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T01:31:10;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T01:36:14;2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T01:41:15;2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T01:50:41;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T01:55:51;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T02:01:04;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T02:06:10;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T02:15:34;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T02:20:47;2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T02:25:48;2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T02:30:59;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T02:36:00;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T02:45:25;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T02:50:26;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T02:55:35;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T03:00:38;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T03:05:48;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T03:10:51;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T03:20:16;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T03:25:26;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T03:30:30;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T03:35:39;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T03:40:40;2.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T03:49:59;2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T03:55:02;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T04:00:05;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T04:05:14;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T04:10:28;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T04:19:58;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T04:25:09;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T04:30:13;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T04:35:21;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T04:44:41;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T04:50:02;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T04:55:06;2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:00:16;2.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:05:17;1.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:10:20;1.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:19:53;2.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:24:54;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:30:06;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:35:07;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:40:09;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:49:31;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:54:43;2.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T05:59:44;1.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T06:04:56;1.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T06:10:00;1.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T06:19:24;2.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T06:24:25;2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T06:29:36;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T06:34:48;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T06:39:52;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T06:49:16;2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T06:54:29;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T06:59:44;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T07:09:11;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T07:14:23;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T07:19:34;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T07:24:35;2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T07:34:03;2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T07:39:18;2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T07:44:19;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T07:49:30;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T07:58:37;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T08:04:07;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T08:09:11;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T08:14:23;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T08:23:50;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T08:29:01;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T08:34:05;2.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T08:39:14;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T08:44:16;2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T08:53:41;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T08:58:51;2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T09:03:54;2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T09:09:05;2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T09:18:33;2.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T09:23:47;2.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T09:29:01;2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T09:34:03;2.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T09:43:42;3.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T09:48:55;3.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T09:53:58;3.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T09:58:57;3.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T10:08:21;3.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T10:13:35;3.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T10:18:39;3.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T10:23:51;3.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T10:33:16;3.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T10:38:31;3.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T10:43:38;3.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T10:53:12;3.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T10:58:22;3.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T11:03:23;4.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T11:08:34;4.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T11:18:02;4.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T11:23:22;4.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T11:28:20;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T11:33:18;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T11:38:28;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T11:47:55;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T11:53:07;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T11:58:20;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T12:03:21;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T12:08:22;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T12:17:46;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T12:22:59;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T12:29:07;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T12:33:17;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T12:38:19;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T12:47:40;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T12:52:51;4.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T12:57:53;4.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T13:03:11;4.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T13:08:07;4.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T13:17:43;5.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T13:22:57;5.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T13:27:58;5.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T13:37:23;4.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T13:42:25;4.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T13:47:34;4.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T13:52:39;4.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T13:57:57;4.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T14:02:51;4.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T14:12:14;4.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T14:17:17;4.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T14:22:29;4.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T14:27:44;4.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T14:37:10;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T14:42:20;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T14:47:21;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T14:52:21;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T14:57:34;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T15:02:38;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T15:12:01;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T15:17:11;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T15:22:15;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T15:27:29;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T15:36:54;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T15:42:08;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T15:47:25;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T15:56:32;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T16:01:48;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T16:06:58;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T16:12:03;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T16:17:13;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T16:26:41;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T16:31:51;4.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T16:36:56;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T16:42:04;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T16:51:30;4.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T16:56:34;4.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T17:01:34;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T17:06:40;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T17:11:47;4.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T17:17:00;4.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T17:22:00;3.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T17:31:22;4.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T17:36:38;4.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T17:41:40;4.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T17:46:50;4.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T17:56:18;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T18:01:26;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T18:06:30;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T18:11:31;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T18:16:42;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T18:21:43;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T18:31:07;4.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T18:36:20;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T18:41:25;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T18:46:31;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T18:51:36;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T19:01:02;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T19:06:12;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T19:11:16;4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T19:16:27;4.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T19:21:28;4.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T19:30:53;4.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T19:36:10;4.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T19:41:05;5.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T19:46:17;5.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T19:55:53;5.1;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T20:01:03;5.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T20:06:13;5.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T20:11:14;5.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T20:20:40;5.2;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T20:25:57;5.3;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T20:31:11;5.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T20:40:28;5.4;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T20:45:33;5.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T20:50:51;5.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T20:55:53;5.5;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T21:00:59;5.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T21:10:27;5.6;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T21:15:38;5.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T21:20:39;5.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T21:25:41;5.7;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T21:31:01;5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T21:40:32;5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T21:45:35;5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T21:50:45;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T21:55:51;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T22:00:48;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T22:10:13;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T22:15:23;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T22:20:23;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T22:25:25;5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T22:30:36;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T22:40:05;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T22:45:18;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T22:50:21;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T22:55:31;6.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T23:04:40;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T23:10:08;6.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T23:15:11;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T23:20:23;6.0;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T23:29:53;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T23:35:05;5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T23:40:18;5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T23:50:00;5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-11-20T23:55:04;5.8;99.9
