sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64936;SDS011;51452;47.698;19.050;2023-02-01T00:01:25;5.10;;;2.27;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:03:50;4.10;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:06:16;4.70;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:08:41;6.50;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:11:08;4.47;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:13:35;6.77;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:16:03;7.80;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:18:33;4.80;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:20:59;3.97;;;2.27;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:23:25;6.07;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:25:50;5.70;;;2.33;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:28:16;5.67;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:30:41;5.57;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:33:06;3.63;;;1.93;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:35:33;5.53;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:37:59;5.07;;;2.33;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:40:25;5.17;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:42:51;3.87;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:45:18;6.30;;;2.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:47:43;3.17;;;1.93;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:50:09;3.67;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:52:35;4.47;;;2.07;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:55:00;3.80;;;2.07;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:57:26;3.77;;;2.07;;
64936;SDS011;51452;47.698;19.050;2023-02-01T00:59:51;4.60;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:02:16;4.77;;;2.17;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:04:42;2.43;;;1.77;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:07:07;3.30;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:09:33;3.97;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:11:59;3.57;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:14:30;3.93;;;2.03;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:16:55;3.17;;;1.93;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:19:21;3.47;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:21:46;3.20;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:24:12;4.23;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:26:37;4.63;;;2.27;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:29:03;4.43;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:31:29;6.13;;;2.33;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:33:55;6.10;;;2.27;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:36:23;5.90;;;2.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:38:49;4.50;;;2.53;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:41:20;3.63;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:46:30;4.47;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:49:14;4.27;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:51:52;4.00;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:56:52;3.50;;;2.17;;
64936;SDS011;51452;47.698;19.050;2023-02-01T01:59:21;3.43;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:01:49;4.23;;;2.37;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:04:15;3.93;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:09:16;5.05;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:11:42;5.30;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:14:08;3.73;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:16:41;3.60;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:37:43;3.00;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:40:34;2.65;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:43:21;4.03;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:46:17;3.38;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:49:17;3.67;;;2.25;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:51:52;6.80;;;2.07;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:54:43;3.03;;;2.17;;
64936;SDS011;51452;47.698;19.050;2023-02-01T02:57:30;4.23;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:00:19;3.50;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:03:06;3.70;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:05:51;4.22;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:08:23;4.00;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:10:55;3.10;;;2.07;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:16:50;3.00;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:24:12;2.30;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:26:48;3.20;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:29:24;3.93;;;1.93;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:31:54;3.80;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:34:20;3.10;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:36:58;3.77;;;1.77;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:39:34;3.00;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:42:04;2.63;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:44:37;2.33;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:47:06;2.93;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:52:03;3.77;;;1.97;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:54:31;2.63;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:56:59;4.00;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T03:59:28;3.70;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:01:53;2.97;;;1.93;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:04:19;4.00;;;1.93;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:06:47;3.17;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:09:14;2.83;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:11:39;2.47;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:14:04;2.37;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:16:30;2.70;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:18:57;2.13;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:21:23;2.77;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:23:51;3.87;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:26:17;3.20;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:28:43;4.30;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:31:09;3.10;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:33:34;4.00;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:36:00;3.47;;;1.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:38:25;2.87;;;1.93;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:40:54;3.03;;;1.77;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:43:19;2.80;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:45:48;2.33;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:48:14;3.00;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:50:41;2.27;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:53:06;3.37;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:55:31;3.07;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T04:57:57;2.60;;;1.77;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:00:22;2.17;;;1.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:02:48;3.07;;;2.03;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:05:13;3.23;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:07:39;3.27;;;2.03;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:10:04;2.53;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:12:30;2.97;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:15:13;2.90;;;2.03;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:17:39;3.33;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:20:05;2.03;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:22:32;2.67;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:24:57;4.83;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:27:22;2.83;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:29:48;2.63;;;1.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:32:13;2.90;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:34:39;3.57;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:37:04;2.43;;;1.53;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:39:30;2.77;;;1.43;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:41:55;2.60;;;1.47;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:44:21;1.93;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:46:46;2.63;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:49:11;3.27;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:51:37;2.17;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:54:02;3.23;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:56:28;3.67;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T05:58:53;4.37;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:01:18;3.10;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:03:44;2.30;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:06:09;2.13;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:08:35;2.30;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:11:01;3.47;;;1.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:13:28;2.10;;;1.43;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:15:54;2.73;;;1.97;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:18:22;2.53;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:20:57;3.20;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:23:25;2.53;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:25:51;2.63;;;1.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:28:17;4.07;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:30:43;4.93;;;2.07;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:33:11;2.53;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:35:39;2.87;;;1.87;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:38:06;2.77;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:40:32;3.00;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:42:57;2.20;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:45:23;3.50;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:47:48;2.60;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:50:14;3.20;;;1.77;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:52:40;3.10;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:55:05;2.63;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:57:31;3.30;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T06:59:58;3.00;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:02:23;2.43;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:04:49;4.03;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:07:14;2.90;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:09:40;2.27;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:12:06;2.37;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:14:31;2.87;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:16:56;3.27;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:19:22;2.33;;;1.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:21:47;2.70;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:24:12;3.70;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:26:39;3.80;;;1.53;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:29:05;3.97;;;1.97;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:31:30;4.43;;;1.87;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:33:56;3.40;;;2.03;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:36:23;3.43;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:38:48;2.43;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:41:14;3.13;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:43:39;2.60;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:46:05;4.20;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:48:31;2.90;;;1.47;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:51:05;2.93;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:53:34;2.33;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:56:00;2.83;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T07:58:26;4.20;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:00:51;2.90;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:03:36;4.73;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:06:01;3.47;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:08:27;4.13;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:10:59;2.37;;;1.43;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:13:26;3.10;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:15:52;2.80;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:18:17;2.60;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:20:46;5.07;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:23:12;5.90;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:25:38;2.57;;;1.37;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:28:04;3.30;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:30:30;2.57;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:32:55;2.57;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:35:21;3.40;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:37:46;3.23;;;1.53;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:40:12;3.03;;;1.47;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:42:38;2.87;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:45:16;3.10;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:47:53;3.33;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:50:19;3.23;;;1.43;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:52:46;3.77;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:55:12;2.70;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T08:57:38;2.30;;;1.53;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:00:05;2.47;;;1.53;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:02:31;3.30;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:04:57;2.80;;;1.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:07:22;3.37;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:09:48;3.30;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:12:13;3.50;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:14:39;2.67;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:17:04;2.60;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:19:30;4.60;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:21:56;2.13;;;1.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:24:22;3.80;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:26:47;3.00;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:29:13;4.43;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:31:39;3.47;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:34:05;4.33;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:36:31;3.20;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:38:57;3.27;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:43:53;2.17;;;1.33;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:46:27;2.72;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:48:56;2.33;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:51:29;2.93;;;1.53;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:57:03;3.00;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T09:59:34;2.30;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:02:09;3.97;;;1.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:04:38;4.50;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:09:56;3.17;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:12:45;2.47;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:15:24;2.80;;;1.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:28:14;2.47;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:30:44;2.33;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:33:25;2.23;;;1.23;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:38:58;2.90;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:41:24;2.97;;;1.23;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:43:58;3.00;;;1.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:46:25;2.13;;;1.07;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:48:52;3.47;;;0.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:51:28;3.07;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:54:03;2.17;;;1.17;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:56:34;3.53;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T10:59:04;2.90;;;1.13;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:01:35;2.23;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:04:05;3.30;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:06:38;3.77;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:11:30;2.43;;;1.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:13:59;2.33;;;1.33;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:16:34;2.53;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:19:02;4.90;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:21:28;3.23;;;1.27;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:23:53;4.83;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:26:23;3.37;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:28:52;3.47;;;1.53;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:31:21;5.97;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:33:53;3.87;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:36:26;2.67;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:41:32;5.97;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:44:01;5.30;;;3.27;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:46:46;6.00;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T11:49:25;7.33;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T12:08:43;6.40;;;3.23;;
64936;SDS011;51452;47.698;19.050;2023-02-01T12:28:13;4.93;;;3.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T12:36:13;7.47;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T12:38:53;5.93;;;3.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T12:41:42;4.47;;;3.37;;
64936;SDS011;51452;47.698;19.050;2023-02-01T12:49:44;5.20;;;3.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T12:52:15;4.77;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T12:55:05;4.27;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T12:57:40;4.22;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:02:50;3.33;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:05:29;4.07;;;3.23;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:08:02;6.53;;;3.08;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:10:54;4.53;;;2.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:13:48;4.67;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:16:20;4.33;;;2.23;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:18:54;4.13;;;2.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:21:26;5.20;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:23:56;5.33;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:26:22;4.20;;;2.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:34:16;4.37;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:42:23;4.43;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:44:56;3.20;;;2.03;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:47:29;4.30;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:50:02;5.33;;;2.23;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:52:40;4.57;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T13:57:46;3.03;;;1.93;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:03:08;5.70;;;1.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:08:12;5.43;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:10:55;1.43;;;0.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:13:26;1.05;;;0.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:16:11;1.77;;;0.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:24:32;3.07;;;0.83;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:29:09;6.17;;;1.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:34:13;2.13;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:36:41;2.40;;;0.97;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:39:23;2.10;;;1.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T14:47:44;4.17;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:01:25;3.80;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:06:50;6.17;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:09:33;3.80;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:12:04;4.10;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:14:39;4.73;;;1.83;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:20:12;3.23;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:22:37;3.83;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:25:03;2.70;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:27:29;2.93;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:30:06;4.27;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:32:36;5.60;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:35:04;4.93;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:37:30;3.13;;;1.47;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:40:29;4.60;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:42:54;2.90;;;1.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:45:24;4.03;;;1.47;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:47:52;3.63;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:50:20;3.47;;;1.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:52:48;5.93;;;2.03;;
64936;SDS011;51452;47.698;19.050;2023-02-01T15:58:16;4.07;;;2.07;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:01:05;5.77;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:03:36;3.20;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:06:06;5.53;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:08:36;3.97;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:13:56;5.03;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:16:22;5.97;;;2.13;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:18:48;4.27;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:21:14;7.03;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:23:40;7.80;;;1.63;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:26:05;4.47;;;2.10;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:28:31;5.13;;;1.70;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:30:57;4.33;;;2.00;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:33:22;5.50;;;1.87;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:35:49;4.33;;;1.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:38:17;5.63;;;2.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:40:46;5.60;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:45:39;5.77;;;1.80;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:48:05;5.87;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:50:31;7.93;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:52:58;4.47;;;1.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:55:23;8.10;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T16:57:50;3.60;;;1.90;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:00:16;7.03;;;2.67;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:02:44;7.63;;;2.47;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:05:11;4.20;;;2.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:07:36;5.03;;;2.57;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:10:05;5.13;;;3.03;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:12:40;5.03;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:15:06;3.97;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:17:33;6.00;;;2.73;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:20:02;5.30;;;2.53;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:22:29;6.47;;;2.50;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:24:55;3.93;;;2.30;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:27:20;5.23;;;2.43;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:29:46;4.67;;;2.60;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:32:17;3.63;;;2.20;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:34:46;5.07;;;2.40;;
64936;SDS011;51452;47.698;19.050;2023-02-01T17:37:25;5.80;;;2.70;;