sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18949;SDS011;9608;49.288;8.130;2023-02-28T00:01:13;2.60;;;0.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:03:40;1.67;;;0.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:06:07;2.13;;;1.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:08:36;2.60;;;1.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:11:03;2.03;;;0.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:13:33;1.37;;;0.57;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:16:03;2.50;;;0.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:18:31;1.60;;;1.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:20:58;1.50;;;0.87;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:23:27;1.20;;;0.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:25:54;1.20;;;0.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:28:21;2.90;;;1.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:30:48;1.23;;;0.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:33:16;3.40;;;1.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:35:43;2.40;;;0.83;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:38:11;3.00;;;1.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:40:39;1.97;;;1.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:43:06;2.60;;;1.47;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:45:32;2.37;;;0.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:47:59;1.33;;;0.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:50:26;1.30;;;0.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:52:53;1.40;;;0.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:55:20;2.60;;;1.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T00:57:48;2.30;;;1.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:00:15;2.37;;;1.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:02:42;1.70;;;0.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:05:09;1.73;;;0.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:07:36;2.53;;;1.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:10:03;2.03;;;0.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:12:31;1.60;;;0.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:14:59;2.50;;;0.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:17:25;1.53;;;0.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:19:52;2.00;;;0.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:22:20;1.93;;;1.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:24:47;2.40;;;1.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:27:14;1.77;;;0.73;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:29:41;1.30;;;0.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:32:09;2.60;;;1.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:34:36;1.20;;;0.43;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:37:02;2.03;;;0.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:39:29;3.73;;;1.57;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:41:56;1.20;;;0.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:47:24;3.20;;;1.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:49:54;1.70;;;1.03;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:52:21;1.60;;;0.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:54:50;1.57;;;0.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:57:20;1.70;;;0.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T01:59:50;1.37;;;0.57;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:02:20;2.87;;;1.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:04:51;1.93;;;1.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:07:20;2.80;;;1.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:09:48;3.77;;;1.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:12:18;2.27;;;0.83;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:14:57;3.17;;;1.03;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:17:31;1.20;;;0.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:26:18;3.37;;;0.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:29:12;1.70;;;0.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:35:02;3.10;;;2.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:37:38;1.40;;;0.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:40:10;1.60;;;0.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:42:45;2.20;;;1.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:45:18;3.60;;;2.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:47:48;5.23;;;2.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:50:19;2.90;;;0.93;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:52:53;2.37;;;1.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:55:23;2.30;;;1.27;;
18949;SDS011;9608;49.288;8.130;2023-02-28T02:57:51;35.23;;;3.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:00:23;2.37;;;1.03;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:02:54;1.97;;;0.93;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:05:25;5.83;;;1.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:07:54;3.27;;;1.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:10:29;2.03;;;1.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:13:00;9.07;;;3.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:15:38;2.17;;;1.03;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:18:15;4.70;;;2.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:20:53;1.90;;;1.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:23:29;2.50;;;1.27;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:26:02;2.00;;;0.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:28:34;1.73;;;0.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:31:10;1.97;;;1.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:33:43;1.67;;;0.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:36:21;3.00;;;1.47;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:38:52;3.10;;;2.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:41:22;4.10;;;2.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:43:52;4.10;;;2.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:46:23;1.37;;;0.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:48:53;6.03;;;1.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:51:24;2.57;;;1.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:53:53;2.40;;;1.43;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:56:25;2.03;;;1.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T03:58:57;1.30;;;0.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:01:30;2.20;;;1.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:04:01;4.97;;;1.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:06:30;4.30;;;0.87;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:08:58;2.10;;;1.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:11:26;3.27;;;1.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:13:59;3.90;;;2.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:16:27;2.53;;;1.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:18:53;3.33;;;2.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:21:26;2.07;;;1.33;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:23:55;2.10;;;1.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:26:25;2.57;;;1.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:28:54;6.63;;;2.73;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:31:21;1.50;;;0.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:33:48;3.20;;;1.23;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:36:14;2.13;;;1.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:38:43;6.73;;;2.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:41:11;6.20;;;1.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:43:38;5.57;;;3.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:46:05;2.77;;;1.47;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:48:33;3.70;;;1.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:51:01;2.93;;;1.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:53:29;4.93;;;2.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:55:56;2.43;;;1.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T04:58:25;5.47;;;2.33;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:00:53;3.80;;;1.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:03:20;1.70;;;0.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:05:47;2.50;;;1.33;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:08:14;2.43;;;1.57;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:10:41;4.13;;;1.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:13:08;6.97;;;1.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:15:38;1.87;;;1.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:18:05;3.53;;;1.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:20:34;10.17;;;2.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:23:00;4.53;;;1.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:25:28;3.37;;;1.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:27:55;2.70;;;1.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:30:24;1.63;;;1.03;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:32:53;3.23;;;1.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:35:19;1.93;;;1.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:37:46;2.43;;;1.57;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:40:13;1.83;;;1.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:42:40;4.70;;;2.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:45:08;3.20;;;1.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:47:35;4.50;;;1.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:50:04;3.97;;;1.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:52:32;3.73;;;1.93;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:54:59;1.83;;;1.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:57:25;2.40;;;1.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T05:59:52;3.70;;;2.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:02:19;2.93;;;1.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:04:46;3.57;;;2.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:07:14;6.63;;;2.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:09:42;5.50;;;2.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:12:09;4.00;;;2.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:14:36;1.90;;;1.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:17:03;3.40;;;1.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:19:30;3.10;;;2.27;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:21:56;1.50;;;0.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:24:26;4.27;;;2.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:26:54;3.43;;;1.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:29:20;3.03;;;1.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:31:47;6.13;;;2.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:34:14;5.00;;;2.47;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:36:41;4.60;;;2.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:39:08;3.10;;;1.83;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:41:37;5.73;;;3.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:44:05;2.53;;;1.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:46:38;4.07;;;1.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:49:05;3.40;;;2.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:51:34;5.47;;;2.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:54:02;3.43;;;1.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:56:29;5.63;;;2.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T06:58:57;4.97;;;2.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:01:24;6.83;;;3.43;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:03:53;5.77;;;3.43;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:06:20;3.30;;;1.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:08:49;4.63;;;2.87;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:11:18;6.03;;;2.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:13:46;4.03;;;1.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:16:15;4.63;;;1.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:18:42;6.07;;;3.57;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:21:09;3.43;;;2.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:23:37;4.30;;;1.83;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:26:05;5.03;;;3.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:28:32;7.03;;;1.93;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:31:02;3.40;;;1.93;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:33:32;4.82;;;1.88;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:36:00;3.73;;;2.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:38:28;2.83;;;2.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:40:55;3.10;;;2.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:43:22;6.03;;;2.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:45:49;3.03;;;1.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:48:17;4.50;;;2.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:50:46;3.90;;;2.23;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:53:21;4.00;;;2.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:55:48;3.03;;;1.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T07:58:16;14.93;;;2.47;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:00:44;2.50;;;1.87;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:03:12;7.70;;;2.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:05:39;4.47;;;2.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:08:09;21.63;;;3.43;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:10:36;4.17;;;2.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:13:03;3.20;;;2.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:15:31;6.50;;;2.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:17:58;3.47;;;2.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:20:27;2.60;;;1.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:22:54;5.37;;;2.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:25:23;3.60;;;2.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:27:50;3.00;;;2.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:30:21;3.90;;;2.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:32:48;5.90;;;3.03;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:35:15;6.00;;;3.23;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:37:43;4.67;;;2.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:46:41;17.13;;;3.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:49:09;2.97;;;2.33;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:54:13;3.87;;;2.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:56:44;5.57;;;2.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T08:59:16;3.87;;;2.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:01:44;2.60;;;1.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:04:11;9.10;;;3.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:06:38;4.83;;;3.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:09:05;6.17;;;2.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:11:32;3.63;;;3.23;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:14:00;4.93;;;2.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:16:31;4.00;;;2.93;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:18:59;7.13;;;4.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:21:32;3.53;;;2.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:24:05;6.20;;;3.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:26:36;4.50;;;3.33;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:29:06;4.10;;;1.57;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:31:37;3.13;;;2.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:34:09;6.33;;;3.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:36:41;5.50;;;3.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:39:10;4.90;;;2.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:41:45;4.73;;;3.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:48:39;7.13;;;3.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:51:22;4.63;;;2.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:54:36;4.63;;;2.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T09:57:14;8.17;;;3.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:00:22;4.60;;;2.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:03:25;3.13;;;2.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:09:36;21.77;;;3.27;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:12:17;4.63;;;1.83;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:14:59;4.97;;;3.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:21:01;3.30;;;1.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:23:32;5.73;;;3.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:29:15;6.70;;;3.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:31:42;7.07;;;1.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:34:11;5.80;;;3.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:36:39;3.30;;;2.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:42:17;5.57;;;2.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:45:06;7.17;;;2.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:47:40;4.60;;;2.73;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:50:29;11.60;;;4.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:53:35;4.43;;;2.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:56:29;5.73;;;3.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T10:59:24;6.40;;;3.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:05:58;6.80;;;3.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:08:33;4.47;;;3.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:11:10;16.43;;;4.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:13:39;4.43;;;3.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:16:12;6.63;;;3.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:18:50;9.90;;;3.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:21:26;12.00;;;3.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:24:00;2.43;;;1.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:26:37;12.33;;;3.73;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:29:18;6.57;;;3.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:32:11;6.03;;;3.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:34:42;4.13;;;2.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:37:12;10.43;;;3.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:39:43;7.30;;;3.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:42:20;12.80;;;2.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:45:03;3.93;;;3.27;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:47:47;14.83;;;4.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:50:34;6.20;;;3.47;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:53:14;17.03;;;4.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:55:51;8.73;;;4.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T11:58:24;4.73;;;2.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:01:08;6.47;;;4.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:03:49;3.17;;;2.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:06:30;8.00;;;4.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:09:10;8.73;;;4.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:11:48;6.40;;;3.03;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:17:27;7.47;;;3.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:20:08;5.43;;;3.10;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:22:46;4.37;;;3.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:28:37;6.03;;;2.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:31:10;7.90;;;4.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:33:45;10.10;;;3.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:36:17;5.47;;;3.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:38:47;8.10;;;4.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:41:19;4.30;;;2.03;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:43:55;4.10;;;2.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:46:25;5.10;;;2.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:48:59;2.50;;;1.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:51:32;3.83;;;2.23;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:54:09;5.40;;;3.87;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:56:43;6.00;;;2.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T12:59:20;3.07;;;1.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:02:02;6.30;;;3.33;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:04:47;5.40;;;3.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:07:35;6.17;;;3.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:10:39;3.47;;;1.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:13:13;3.50;;;2.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:15:56;4.97;;;3.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:18:33;8.63;;;4.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:21:04;3.90;;;2.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:23:39;5.40;;;3.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:26:23;4.73;;;2.43;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:29:28;4.83;;;3.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:44:10;2.50;;;1.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:49:38;4.03;;;2.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:52:07;4.53;;;2.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:54:44;2.90;;;1.67;;
18949;SDS011;9608;49.288;8.130;2023-02-28T13:57:24;3.83;;;2.63;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:00:06;3.80;;;2.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:08:36;2.90;;;2.27;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:11:23;6.60;;;2.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:13:52;5.60;;;3.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:16:21;5.03;;;3.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:18:51;5.30;;;3.83;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:21:24;4.63;;;2.93;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:26:56;5.70;;;2.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:29:47;4.73;;;3.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:32:32;6.63;;;3.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:35:03;5.87;;;3.30;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:37:43;12.50;;;5.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:40:12;13.40;;;4.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:42:45;5.50;;;2.43;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:45:17;4.30;;;2.27;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:47:46;7.90;;;3.50;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:50:18;2.57;;;1.33;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:52:46;6.17;;;3.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:55:16;5.80;;;3.23;;
18949;SDS011;9608;49.288;8.130;2023-02-28T14:57:50;6.83;;;5.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:00:21;6.67;;;3.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:02:51;7.03;;;3.43;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:05:21;6.93;;;3.17;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:08:00;8.57;;;2.97;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:10:29;10.03;;;4.87;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:12:57;9.17;;;4.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:15:26;4.97;;;2.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:18:00;5.23;;;3.00;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:20:31;7.33;;;2.57;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:22:59;13.73;;;4.47;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:25:26;6.37;;;2.90;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:27:54;5.80;;;2.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:30:23;15.23;;;4.27;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:33:04;6.60;;;3.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:35:43;5.27;;;3.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:38:14;2.90;;;1.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:40:44;36.20;;;4.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:43:18;4.73;;;2.77;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:45:51;6.33;;;3.57;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:48:23;6.87;;;4.03;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:50:52;6.10;;;4.33;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:53:22;6.87;;;3.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:55:58;7.20;;;3.70;;
18949;SDS011;9608;49.288;8.130;2023-02-28T15:58:27;6.17;;;3.03;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:01:04;4.47;;;3.33;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:03:46;6.60;;;4.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:06:21;10.03;;;3.93;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:08:55;3.20;;;2.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:11:23;5.97;;;3.93;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:13:49;4.20;;;2.60;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:16:17;7.30;;;3.43;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:18:49;4.57;;;2.20;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:21:16;9.20;;;3.37;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:23:43;5.17;;;3.13;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:26:10;5.30;;;2.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:28:45;9.03;;;3.80;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:31:12;5.97;;;2.93;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:33:41;4.40;;;2.40;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:36:10;6.80;;;3.07;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:38:40;8.10;;;4.53;;
18949;SDS011;9608;49.288;8.130;2023-02-28T16:41:07;13.23;;;4.40;;