sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39739;BME280;25422;48.286;8.484;2023-07-13T00:00:13;94185.78;;;16.61;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:02:42;94189.41;;;16.60;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:05:08;94189.81;;;16.64;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:07:34;94197.16;;;16.62;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:10:00;94191.06;;;16.55;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:12:34;94194.91;;;16.52;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:15:03;94193.13;;;16.46;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:17:29;94197.41;;;16.40;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:19:56;94202.47;;;16.35;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:22:22;94201.47;;;16.29;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:24:51;94188.06;;;16.24;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:27:17;94195.56;;;16.21;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:29:43;94183.41;;;16.13;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:32:09;94183.38;;;16.19;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:34:36;94174.06;;;16.17;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:37:02;94170.19;;;16.19;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:39:27;94172.81;;;16.26;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:41:53;94170.19;;;16.26;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:44:20;94179.94;;;16.19;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:46:46;94180.75;;;16.19;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:49:15;94183.00;;;16.23;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:51:52;94179.34;;;16.24;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:54:25;94182.78;;;16.17;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:56:53;94183.41;;;16.13;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T00:59:21;94175.50;;;16.13;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:01:48;94176.09;;;16.08;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:04:13;94170.38;;;16.11;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:06:40;94180.94;;;16.05;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:09:07;94183.41;;;15.99;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:11:33;94177.72;;;15.96;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:14:00;94174.06;;;15.90;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:16:32;94173.25;;;15.83;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:18:58;94169.97;;;15.74;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:21:28;94165.88;;;15.65;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:23:53;94164.66;;;15.61;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:26:20;94163.44;;;15.57;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:28:46;94174.56;;;15.39;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:31:11;94174.72;;;15.24;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:33:38;94179.38;;;15.22;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:36:06;94177.94;;;15.19;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:38:33;94176.09;;;15.06;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:41:00;94166.94;;;15.02;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:43:25;94170.19;;;15.04;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:45:51;94164.75;;;15.06;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:48:16;94171.63;;;15.07;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:50:42;94173.00;;;14.96;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:53:07;94170.16;;;14.97;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:55:34;94166.53;;;14.98;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T01:58:02;94173.00;;;14.96;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:00:28;94174.03;;;14.95;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:02:54;94182.34;;;14.98;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:05:19;94184.75;;;15.00;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:07:45;94179.28;;;15.01;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:10:10;94183.75;;;15.01;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:12:36;94173.47;;;15.13;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:15:02;94179.53;;;15.13;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:17:28;94185.81;;;15.12;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:19:53;94184.59;;;15.08;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:22:19;94180.69;;;14.97;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:24:45;94183.88;;;14.79;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:27:10;94178.97;;;14.70;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:29:36;94184.88;;;14.50;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:32:01;94189.25;;;14.36;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:34:26;94188.81;;;14.26;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:36:52;94187.16;;;14.25;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:39:17;94183.91;;;14.23;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:41:42;94184.25;;;14.13;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:44:08;94183.81;;;14.09;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:46:35;94188.31;;;14.15;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:49:02;94188.44;;;14.07;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:51:28;94185.06;;;14.13;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:53:53;94188.25;;;14.09;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:56:23;94182.81;;;14.10;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T02:58:48;94187.69;;;13.85;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:01:14;94178.16;;;13.62;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:03:45;94181.25;;;13.44;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:06:11;94188.94;;;13.31;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:08:45;94177.38;;;13.25;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:11:18;94176.22;;;13.13;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:13:47;94180.09;;;13.17;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:16:15;94178.03;;;13.12;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:18:42;94175.41;;;13.12;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:21:10;94178.91;;;13.20;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:23:36;94178.38;;;13.24;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:26:09;94175.44;;;13.34;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:28:35;94174.41;;;13.50;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:31:11;94176.41;;;13.48;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:33:37;94184.94;;;13.50;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:36:05;94193.81;;;13.49;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:38:32;94198.88;;;13.51;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:40:58;94199.75;;;13.58;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:43:24;94188.47;;;13.42;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:45:51;94197.81;;;13.30;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:48:17;94195.66;;;12.97;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:50:42;94200.56;;;12.70;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:53:08;94199.56;;;12.56;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T03:55:33;94204.81;;;12.56;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:00:58;94202.34;;;12.85;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:03:25;94197.81;;;12.78;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:05:51;94201.63;;;12.91;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:08:17;94202.16;;;13.01;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:10:43;94198.06;;;13.13;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:13:08;94197.47;;;13.18;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:15:34;94200.09;;;13.18;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:17:59;94210.44;;;13.20;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:20:25;94201.44;;;13.29;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:22:51;94202.00;;;13.24;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:25:19;94205.72;;;13.30;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:27:44;94211.56;;;13.32;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:30:09;94207.75;;;13.35;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:32:35;94209.38;;;13.51;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:35:00;94210.16;;;13.66;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:37:26;94213.47;;;13.75;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:39:52;94211.69;;;13.82;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:42:18;94217.72;;;13.97;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:44:50;94226.97;;;14.15;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:47:16;94236.41;;;14.09;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:49:42;94236.91;;;14.20;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:52:07;94236.34;;;14.24;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:54:36;94235.00;;;14.35;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:57:03;94245.91;;;14.32;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T04:59:32;94243.91;;;14.34;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:01:57;94244.53;;;14.36;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:04:23;94245.25;;;14.52;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:06:48;94253.06;;;14.38;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:09:13;94245.63;;;14.48;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:11:39;94246.50;;;14.56;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:14:04;94254.28;;;14.64;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:16:30;94254.19;;;14.79;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:18:57;94260.91;;;14.88;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:21:22;94266.63;;;14.98;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:23:48;94269.22;;;15.33;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:26:13;94262.84;;;15.56;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:28:39;94265.34;;;15.78;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:31:06;94273.09;;;15.86;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:33:32;94268.44;;;15.95;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:35:57;94272.13;;;16.27;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:38:23;94275.34;;;16.96;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:40:49;94269.69;;;17.58;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:43:15;94271.72;;;18.27;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:45:40;94280.66;;;19.45;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:48:06;94279.31;;;20.34;100.00
39739;BME280;25422;48.286;8.484;2023-07-13T05:50:32;94277.56;;;20.94;99.19
39739;BME280;25422;48.286;8.484;2023-07-13T05:52:57;94276.84;;;21.22;90.72
39739;BME280;25422;48.286;8.484;2023-07-13T05:55:23;94279.94;;;21.31;86.78
39739;BME280;25422;48.286;8.484;2023-07-13T05:57:48;94280.72;;;22.53;75.86
39739;BME280;25422;48.286;8.484;2023-07-13T06:00:14;94282.38;;;23.28;66.52
39739;BME280;25422;48.286;8.484;2023-07-13T06:02:40;94286.25;;;24.03;63.24
39739;BME280;25422;48.286;8.484;2023-07-13T06:05:05;94288.22;;;25.00;54.61
39739;BME280;25422;48.286;8.484;2023-07-13T06:07:31;94284.97;;;25.99;50.75
39739;BME280;25422;48.286;8.484;2023-07-13T06:09:56;94285.03;;;25.51;50.41
39739;BME280;25422;48.286;8.484;2023-07-13T06:12:22;94285.13;;;26.82;47.05
39739;BME280;25422;48.286;8.484;2023-07-13T06:14:47;94283.22;;;27.18;44.16
39739;BME280;25422;48.286;8.484;2023-07-13T06:17:13;94293.41;;;26.49;45.27
39739;BME280;25422;48.286;8.484;2023-07-13T06:19:38;94287.03;;;26.81;42.90
39739;BME280;25422;48.286;8.484;2023-07-13T06:22:04;94285.75;;;27.85;38.89
39739;BME280;25422;48.286;8.484;2023-07-13T06:24:29;94287.81;;;28.93;35.66
39739;BME280;25422;48.286;8.484;2023-07-13T06:26:55;94293.53;;;27.87;34.93
39739;BME280;25422;48.286;8.484;2023-07-13T06:29:20;94297.69;;;28.69;34.07
39739;BME280;25422;48.286;8.484;2023-07-13T06:31:45;94286.81;;;27.89;34.01
39739;BME280;25422;48.286;8.484;2023-07-13T06:34:11;94293.03;;;28.35;33.54
39739;BME280;25422;48.286;8.484;2023-07-13T06:36:36;94292.38;;;28.93;32.32
39739;BME280;25422;48.286;8.484;2023-07-13T06:39:03;94292.53;;;29.07;31.97
39739;BME280;25422;48.286;8.484;2023-07-13T06:41:29;94302.47;;;28.32;33.66
39739;BME280;25422;48.286;8.484;2023-07-13T06:43:57;94296.69;;;27.08;35.18
39739;BME280;25422;48.286;8.484;2023-07-13T06:46:22;94301.84;;;28.46;33.69
39739;BME280;25422;48.286;8.484;2023-07-13T06:48:49;94307.06;;;27.71;35.15
39739;BME280;25422;48.286;8.484;2023-07-13T06:51:14;94307.03;;;29.11;32.82
39739;BME280;25422;48.286;8.484;2023-07-13T06:53:40;94305.03;;;30.05;31.68
39739;BME280;25422;48.286;8.484;2023-07-13T06:56:05;94304.41;;;29.06;32.08
39739;BME280;25422;48.286;8.484;2023-07-13T06:58:31;94300.94;;;30.07;30.23
39739;BME280;25422;48.286;8.484;2023-07-13T07:00:56;94309.25;;;29.38;32.21
39739;BME280;25422;48.286;8.484;2023-07-13T07:03:22;94292.88;;;28.21;33.73
39739;BME280;25422;48.286;8.484;2023-07-13T07:05:47;94296.59;;;28.75;32.19
39739;BME280;25422;48.286;8.484;2023-07-13T07:08:12;94305.78;;;29.86;31.08
39739;BME280;25422;48.286;8.484;2023-07-13T07:10:38;94312.97;;;29.67;30.97
39739;BME280;25422;48.286;8.484;2023-07-13T07:13:03;94311.97;;;29.87;31.06
39739;BME280;25422;48.286;8.484;2023-07-13T07:15:29;94308.69;;;28.27;33.38
39739;BME280;25422;48.286;8.484;2023-07-13T07:17:55;94317.09;;;27.09;34.85
39739;BME280;25422;48.286;8.484;2023-07-13T07:20:21;94313.25;;;27.62;34.63
39739;BME280;25422;48.286;8.484;2023-07-13T07:22:47;94314.75;;;29.28;32.44
39739;BME280;25422;48.286;8.484;2023-07-13T07:25:12;94313.91;;;28.98;32.44
39739;BME280;25422;48.286;8.484;2023-07-13T07:27:38;94314.94;;;30.09;30.33
39739;BME280;25422;48.286;8.484;2023-07-13T07:30:04;94309.44;;;29.47;30.74
39739;BME280;25422;48.286;8.484;2023-07-13T07:32:31;94310.78;;;29.15;32.20
39739;BME280;25422;48.286;8.484;2023-07-13T07:34:57;94314.19;;;28.97;31.97
39739;BME280;25422;48.286;8.484;2023-07-13T07:37:23;94308.47;;;28.69;32.05
39739;BME280;25422;48.286;8.484;2023-07-13T07:39:48;94313.22;;;29.17;31.65
39739;BME280;25422;48.286;8.484;2023-07-13T07:42:14;94318.41;;;27.27;32.69
39739;BME280;25422;48.286;8.484;2023-07-13T07:44:40;94319.19;;;26.55;33.02
39739;BME280;25422;48.286;8.484;2023-07-13T07:47:06;94330.56;;;24.76;34.77
39739;BME280;25422;48.286;8.484;2023-07-13T07:49:32;94324.97;;;24.01;36.81
39739;BME280;25422;48.286;8.484;2023-07-13T07:51:57;94323.38;;;24.00;37.12
39739;BME280;25422;48.286;8.484;2023-07-13T07:54:23;94327.00;;;24.65;37.17
39739;BME280;25422;48.286;8.484;2023-07-13T07:56:48;94329.97;;;24.69;37.28
39739;BME280;25422;48.286;8.484;2023-07-13T07:59:14;94324.50;;;24.09;37.26
39739;BME280;25422;48.286;8.484;2023-07-13T08:01:39;94331.16;;;24.29;37.23
39739;BME280;25422;48.286;8.484;2023-07-13T08:04:05;94334.03;;;24.77;37.54
39739;BME280;25422;48.286;8.484;2023-07-13T08:06:32;94321.97;;;25.44;35.26
39739;BME280;25422;48.286;8.484;2023-07-13T08:08:58;94325.25;;;26.15;33.26
39739;BME280;25422;48.286;8.484;2023-07-13T08:11:24;94337.09;;;25.28;34.91
39739;BME280;25422;48.286;8.484;2023-07-13T08:13:50;94330.09;;;23.63;36.79
39739;BME280;25422;48.286;8.484;2023-07-13T08:16:15;94335.03;;;23.94;38.02
39739;BME280;25422;48.286;8.484;2023-07-13T08:18:41;94335.34;;;24.19;38.60
39739;BME280;25422;48.286;8.484;2023-07-13T08:21:07;94337.22;;;24.73;36.41
39739;BME280;25422;48.286;8.484;2023-07-13T08:23:34;94325.53;;;26.23;34.56
39739;BME280;25422;48.286;8.484;2023-07-13T08:25:59;94342.53;;;25.86;34.45
39739;BME280;25422;48.286;8.484;2023-07-13T08:28:26;94338.06;;;24.79;36.86
39739;BME280;25422;48.286;8.484;2023-07-13T08:30:52;94339.09;;;24.73;36.77
39739;BME280;25422;48.286;8.484;2023-07-13T08:33:22;94330.91;;;26.29;33.47
39739;BME280;25422;48.286;8.484;2023-07-13T08:35:50;94328.22;;;26.13;34.43
39739;BME280;25422;48.286;8.484;2023-07-13T08:38:17;94325.81;;;26.27;33.29
39739;BME280;25422;48.286;8.484;2023-07-13T08:40:42;94324.59;;;25.92;33.97
39739;BME280;25422;48.286;8.484;2023-07-13T08:43:15;94321.97;;;25.44;34.50
39739;BME280;25422;48.286;8.484;2023-07-13T08:45:46;94337.38;;;24.94;37.36
39739;BME280;25422;48.286;8.484;2023-07-13T08:48:19;94340.84;;;24.89;36.37
39739;BME280;25422;48.286;8.484;2023-07-13T08:50:54;94333.59;;;26.18;34.27
39739;BME280;25422;48.286;8.484;2023-07-13T08:53:22;94332.81;;;24.89;36.37
39739;BME280;25422;48.286;8.484;2023-07-13T08:55:52;94339.72;;;24.31;38.12
39739;BME280;25422;48.286;8.484;2023-07-13T08:58:22;94331.47;;;24.87;36.51
39739;BME280;25422;48.286;8.484;2023-07-13T09:04:02;94334.75;;;23.73;36.98
39739;BME280;25422;48.286;8.484;2023-07-13T09:06:35;94337.22;;;24.19;36.80
39739;BME280;25422;48.286;8.484;2023-07-13T09:09:15;94325.41;;;23.93;37.41
39739;BME280;25422;48.286;8.484;2023-07-13T09:11:50;94337.66;;;24.38;36.96
39739;BME280;25422;48.286;8.484;2023-07-13T09:17:12;94329.19;;;24.73;35.29
39739;BME280;25422;48.286;8.484;2023-07-13T09:19:40;94331.41;;;24.27;37.11
39739;BME280;25422;48.286;8.484;2023-07-13T09:22:12;94330.44;;;24.11;37.77
39739;BME280;25422;48.286;8.484;2023-07-13T09:24:50;94332.38;;;23.94;38.49
39739;BME280;25422;48.286;8.484;2023-07-13T09:27:22;94334.75;;;23.73;39.53
39739;BME280;25422;48.286;8.484;2023-07-13T09:29:54;94334.69;;;23.46;37.89
39739;BME280;25422;48.286;8.484;2023-07-13T09:32:22;94333.63;;;24.08;37.30
39739;BME280;25422;48.286;8.484;2023-07-13T09:34:51;94339.53;;;24.97;36.86
39739;BME280;25422;48.286;8.484;2023-07-13T09:37:17;94334.72;;;25.32;36.08
39739;BME280;25422;48.286;8.484;2023-07-13T09:39:44;94337.28;;;25.16;36.65
39739;BME280;25422;48.286;8.484;2023-07-13T09:42:18;94338.41;;;24.61;36.25
39739;BME280;25422;48.286;8.484;2023-07-13T09:49:54;94344.22;;;25.12;35.84
39739;BME280;25422;48.286;8.484;2023-07-13T09:52:21;94343.38;;;25.06;35.75
39739;BME280;25422;48.286;8.484;2023-07-13T09:54:49;94337.03;;;25.18;35.72
39739;BME280;25422;48.286;8.484;2023-07-13T09:57:18;94335.97;;;25.56;34.57
39739;BME280;25422;48.286;8.484;2023-07-13T09:59:47;94331.66;;;25.50;34.69
39739;BME280;25422;48.286;8.484;2023-07-13T10:02:28;94339.25;;;24.39;37.50
39739;BME280;25422;48.286;8.484;2023-07-13T10:04:59;94345.69;;;23.71;38.54
39739;BME280;25422;48.286;8.484;2023-07-13T10:07:26;94335.66;;;24.23;37.59
39739;BME280;25422;48.286;8.484;2023-07-13T10:09:53;94339.50;;;23.88;37.60
39739;BME280;25422;48.286;8.484;2023-07-13T10:12:19;94336.44;;;24.23;36.88
39739;BME280;25422;48.286;8.484;2023-07-13T10:14:44;94342.03;;;23.78;35.47
39739;BME280;25422;48.286;8.484;2023-07-13T10:17:13;94346.78;;;23.53;36.50
39739;BME280;25422;48.286;8.484;2023-07-13T10:19:41;94342.00;;;23.55;36.65
39739;BME280;25422;48.286;8.484;2023-07-13T10:22:25;94347.84;;;24.14;37.19
39739;BME280;25422;48.286;8.484;2023-07-13T10:24:53;94339.19;;;24.83;35.42
39739;BME280;25422;48.286;8.484;2023-07-13T10:27:27;94336.03;;;24.37;36.04
39739;BME280;25422;48.286;8.484;2023-07-13T10:30:09;94348.59;;;25.23;35.37
39739;BME280;25422;48.286;8.484;2023-07-13T10:32:36;94351.81;;;25.25;35.46
39739;BME280;25422;48.286;8.484;2023-07-13T10:35:03;94340.41;;;25.93;34.69
39739;BME280;25422;48.286;8.484;2023-07-13T10:37:36;94332.06;;;26.53;32.90
39739;BME280;25422;48.286;8.484;2023-07-13T10:40:05;94334.25;;;25.93;34.55
39739;BME280;25422;48.286;8.484;2023-07-13T10:42:39;94335.16;;;26.09;33.65
39739;BME280;25422;48.286;8.484;2023-07-13T10:45:21;94334.78;;;25.90;33.59
39739;BME280;25422;48.286;8.484;2023-07-13T10:47:49;94331.56;;;25.35;35.51
39739;BME280;25422;48.286;8.484;2023-07-13T10:50:23;94332.25;;;25.68;34.52
39739;BME280;25422;48.286;8.484;2023-07-13T10:53:29;94330.38;;;25.25;35.63
39739;BME280;25422;48.286;8.484;2023-07-13T10:56:04;94330.84;;;25.50;33.56
39739;BME280;25422;48.286;8.484;2023-07-13T10:58:40;94330.28;;;25.42;33.08
39739;BME280;25422;48.286;8.484;2023-07-13T11:03:33;94329.72;;;25.08;34.28
39739;BME280;25422;48.286;8.484;2023-07-13T11:24:59;94328.06;;;25.82;33.14
39739;BME280;25422;48.286;8.484;2023-07-13T11:27:42;94333.66;;;25.75;33.86
39739;BME280;25422;48.286;8.484;2023-07-13T11:32:41;94323.16;;;25.69;32.49
39739;BME280;25422;48.286;8.484;2023-07-13T11:35:13;94313.72;;;25.51;32.84
39739;BME280;25422;48.286;8.484;2023-07-13T11:37:45;94322.50;;;24.71;35.47
39739;BME280;25422;48.286;8.484;2023-07-13T11:40:14;94322.78;;;24.47;36.06
39739;BME280;25422;48.286;8.484;2023-07-13T11:42:40;94321.00;;;24.31;35.73
39739;BME280;25422;48.286;8.484;2023-07-13T11:45:18;94314.56;;;24.81;34.61
39739;BME280;25422;48.286;8.484;2023-07-13T11:47:45;94315.47;;;26.72;31.49
39739;BME280;25422;48.286;8.484;2023-07-13T11:50:22;94312.78;;;26.92;31.47
39739;BME280;25422;48.286;8.484;2023-07-13T11:52:49;94314.94;;;26.80;31.53
39739;BME280;25422;48.286;8.484;2023-07-13T11:55:17;94320.84;;;27.39;29.75
39739;BME280;25422;48.286;8.484;2023-07-13T11:58:00;94325.66;;;27.11;30.31
39739;BME280;25422;48.286;8.484;2023-07-13T12:00:29;94318.44;;;27.06;29.69
39739;BME280;25422;48.286;8.484;2023-07-13T12:02:57;94313.28;;;26.58;30.69
39739;BME280;25422;48.286;8.484;2023-07-13T12:05:24;94316.00;;;26.89;29.38
39739;BME280;25422;48.286;8.484;2023-07-13T12:07:51;94321.38;;;27.00;29.95
39739;BME280;25422;48.286;8.484;2023-07-13T12:10:21;94324.00;;;26.64;30.64
39739;BME280;25422;48.286;8.484;2023-07-13T12:12:56;94325.13;;;27.14;29.88
39739;BME280;25422;48.286;8.484;2023-07-13T12:15:27;94316.22;;;26.57;31.28
39739;BME280;25422;48.286;8.484;2023-07-13T12:17:53;94322.41;;;26.63;30.25
39739;BME280;25422;48.286;8.484;2023-07-13T12:20:26;94326.47;;;26.96;29.51
39739;BME280;25422;48.286;8.484;2023-07-13T12:22:52;94320.56;;;26.84;29.93
39739;BME280;25422;48.286;8.484;2023-07-13T12:25:19;94314.13;;;27.00;30.92
39739;BME280;25422;48.286;8.484;2023-07-13T12:27:50;94314.25;;;26.06;32.46
39739;BME280;25422;48.286;8.484;2023-07-13T12:30:36;94324.41;;;26.04;32.15
39739;BME280;25422;48.286;8.484;2023-07-13T12:33:11;94324.22;;;26.31;30.83
39739;BME280;25422;48.286;8.484;2023-07-13T12:35:46;94324.84;;;26.74;30.79
39739;BME280;25422;48.286;8.484;2023-07-13T12:38:13;94324.03;;;27.41;29.88
39739;BME280;25422;48.286;8.484;2023-07-13T12:40:39;94320.72;;;27.80;28.21
39739;BME280;25422;48.286;8.484;2023-07-13T12:43:11;94316.22;;;28.25;27.05
39739;BME280;25422;48.286;8.484;2023-07-13T12:45:38;94317.28;;;26.56;30.92
39739;BME280;25422;48.286;8.484;2023-07-13T12:48:10;94315.78;;;25.97;31.27
39739;BME280;25422;48.286;8.484;2023-07-13T12:50:42;94319.06;;;26.04;32.01
39739;BME280;25422;48.286;8.484;2023-07-13T12:53:16;94318.91;;;26.47;30.55
39739;BME280;25422;48.286;8.484;2023-07-13T12:55:53;94308.19;;;26.62;29.97
39739;BME280;25422;48.286;8.484;2023-07-13T12:58:37;94311.19;;;26.81;32.37
39739;BME280;25422;48.286;8.484;2023-07-13T13:01:04;94320.53;;;27.30;31.70
39739;BME280;25422;48.286;8.484;2023-07-13T13:03:56;94312.78;;;25.83;30.76
39739;BME280;25422;48.286;8.484;2023-07-13T13:06:25;94319.72;;;26.68;30.74
39739;BME280;25422;48.286;8.484;2023-07-13T13:08:57;94318.63;;;27.56;29.62
39739;BME280;25422;48.286;8.484;2023-07-13T13:11:31;94327.53;;;28.77;27.96
39739;BME280;25422;48.286;8.484;2023-07-13T13:13:57;94323.88;;;28.98;27.19
39739;BME280;25422;48.286;8.484;2023-07-13T13:18:55;94321.91;;;27.43;29.09
39739;BME280;25422;48.286;8.484;2023-07-13T13:21:24;94316.69;;;27.77;28.89
39739;BME280;25422;48.286;8.484;2023-07-13T13:23:50;94327.53;;;26.74;30.34
39739;BME280;25422;48.286;8.484;2023-07-13T13:26:18;94321.88;;;26.66;30.47
39739;BME280;25422;48.286;8.484;2023-07-13T13:28:44;94321.63;;;27.08;30.28
39739;BME280;25422;48.286;8.484;2023-07-13T13:31:11;94326.72;;;26.84;30.65
39739;BME280;25422;48.286;8.484;2023-07-13T13:33:39;94317.06;;;27.24;29.61
39739;BME280;25422;48.286;8.484;2023-07-13T13:36:20;94322.16;;;27.26;30.05
39739;BME280;25422;48.286;8.484;2023-07-13T13:38:47;94322.13;;;26.38;31.72