sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78854;SDS011;68206;59.956;30.234;2023-11-21T00:01:23;27.42;;;10.57;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:03:52;22.52;;;11.25;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:06:22;23.20;;;8.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:08:50;29.50;;;11.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:11:18;31.98;;;11.73;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:13:47;35.30;;;13.00;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:16:16;27.20;;;11.32;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:18:45;26.50;;;11.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:21:15;19.23;;;10.00;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:23:43;24.92;;;11.23;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:26:12;19.05;;;9.90;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:28:45;25.52;;;11.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:31:14;18.75;;;8.55;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:33:42;29.63;;;12.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:36:11;29.05;;;12.82;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:38:41;33.85;;;14.98;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:41:09;40.83;;;16.20;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:43:38;37.05;;;16.10;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:46:06;27.88;;;12.82;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:48:35;33.42;;;12.57;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:51:03;32.20;;;13.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:53:32;29.85;;;10.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:56:02;28.40;;;10.15;;
78854;SDS011;68206;59.956;30.234;2023-11-21T00:58:31;15.23;;;7.18;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:03:26;28.13;;;10.52;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:05:54;23.10;;;10.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:08:23;32.03;;;11.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:10:51;26.42;;;11.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:13:21;28.38;;;12.07;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:15:50;23.88;;;10.18;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:18:19;27.38;;;9.48;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:20:47;31.50;;;13.60;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:23:16;37.30;;;12.93;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:25:44;26.00;;;11.18;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:28:12;17.95;;;8.73;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:30:42;26.77;;;11.02;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:33:12;26.90;;;11.93;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:35:42;26.70;;;11.77;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:38:11;28.30;;;11.65;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:40:40;30.80;;;10.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:43:09;31.92;;;11.52;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:45:37;24.65;;;9.75;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:48:07;20.73;;;9.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:50:37;25.27;;;9.98;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:53:05;32.40;;;11.82;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:55:35;26.60;;;9.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T01:58:05;22.13;;;10.25;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:00:34;33.15;;;10.82;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:03:06;25.10;;;9.10;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:05:36;24.30;;;10.98;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:08:04;20.33;;;8.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:10:32;26.35;;;9.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:13:02;8.07;;;4.28;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:15:30;16.77;;;6.30;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:17:59;14.27;;;6.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:20:31;14.35;;;6.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:23:04;13.25;;;6.00;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:25:33;11.60;;;5.43;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:28:04;13.90;;;6.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:30:33;13.88;;;5.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:33:03;17.65;;;7.72;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:35:32;16.65;;;7.47;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:38:02;16.13;;;6.75;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:40:31;18.17;;;7.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:43:00;16.52;;;7.10;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:45:28;20.67;;;8.55;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:47:56;16.10;;;7.53;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:50:25;14.45;;;6.10;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:52:54;16.55;;;7.22;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:55:24;7.43;;;4.70;;
78854;SDS011;68206;59.956;30.234;2023-11-21T02:57:54;12.25;;;5.22;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:00:24;9.80;;;4.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:02:56;11.43;;;5.68;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:05:25;12.20;;;4.57;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:07:56;13.75;;;5.82;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:10:25;14.32;;;5.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:12:56;11.73;;;5.57;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:15:25;15.60;;;6.65;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:17:53;11.77;;;6.07;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:20:23;12.57;;;5.55;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:22:52;15.35;;;6.47;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:25:21;11.63;;;6.30;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:27:51;9.77;;;5.93;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:30:21;13.23;;;6.25;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:32:50;16.77;;;6.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:35:19;13.00;;;5.90;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:37:48;8.57;;;4.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:40:16;17.13;;;5.75;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:42:44;10.65;;;5.35;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:45:13;9.70;;;5.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:52:17;9.68;;;4.78;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:54:46;13.75;;;5.20;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:57:14;10.85;;;5.03;;
78854;SDS011;68206;59.956;30.234;2023-11-21T03:59:42;15.30;;;5.57;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:02:11;9.25;;;5.43;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:04:41;12.40;;;5.75;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:07:09;12.85;;;6.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:09:40;9.88;;;4.55;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:12:09;13.32;;;5.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:14:37;10.75;;;4.50;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:17:06;13.50;;;6.07;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:19:34;9.13;;;5.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:22:04;11.93;;;4.82;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:24:32;11.75;;;4.82;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:27:00;13.75;;;5.57;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:29:29;11.68;;;4.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:32:01;5.68;;;3.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:34:31;12.57;;;5.68;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:37:04;12.90;;;4.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:39:33;14.15;;;5.57;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:42:02;8.82;;;4.35;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:44:30;9.75;;;4.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:46:59;4.80;;;2.47;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:49:32;10.57;;;4.15;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:52:01;7.80;;;4.03;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:54:31;7.53;;;3.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:57:00;5.90;;;3.15;;
78854;SDS011;68206;59.956;30.234;2023-11-21T04:59:28;8.23;;;3.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:01:56;5.10;;;3.20;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:04:27;8.25;;;3.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:06:55;10.45;;;4.18;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:09:23;7.15;;;2.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:11:53;5.78;;;2.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:14:22;12.32;;;5.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:16:50;9.50;;;3.97;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:19:18;9.80;;;4.50;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:21:47;11.15;;;5.40;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:24:16;13.30;;;4.75;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:26:44;11.32;;;5.25;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:29:14;10.55;;;4.60;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:31:43;12.35;;;5.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:34:11;9.10;;;4.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:36:44;9.45;;;4.35;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:39:13;13.18;;;5.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:41:44;9.00;;;4.10;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:44:17;8.85;;;4.32;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:46:45;12.05;;;5.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:49:14;8.18;;;4.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:51:43;11.32;;;5.28;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:54:12;10.57;;;3.90;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:56:40;12.98;;;5.07;;
78854;SDS011;68206;59.956;30.234;2023-11-21T05:59:08;11.63;;;4.18;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:01:38;8.90;;;3.60;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:04:07;11.95;;;4.65;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:06:36;12.18;;;5.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:09:05;9.25;;;4.35;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:11:35;11.00;;;4.93;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:14:04;11.45;;;5.60;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:16:34;16.77;;;5.60;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:19:05;14.77;;;4.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:21:33;12.55;;;5.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:24:02;12.80;;;5.20;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:26:30;8.30;;;4.25;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:28:59;8.82;;;3.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:31:30;8.75;;;4.57;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:33:59;8.05;;;3.97;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:36:29;9.27;;;4.72;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:38:58;14.23;;;4.72;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:41:26;13.98;;;5.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:43:54;15.95;;;5.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:46:26;11.20;;;5.00;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:48:55;11.85;;;4.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:51:23;11.57;;;4.35;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:53:53;7.70;;;3.72;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:56:21;7.85;;;3.40;;
78854;SDS011;68206;59.956;30.234;2023-11-21T06:58:49;5.43;;;2.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:01:20;8.23;;;3.22;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:03:49;8.52;;;3.30;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:06:17;6.65;;;2.55;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:08:46;7.75;;;3.40;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:11:15;8.25;;;4.25;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:13:44;7.50;;;3.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:16:12;9.93;;;3.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:18:41;7.57;;;3.70;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:21:10;14.55;;;4.43;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:23:39;8.50;;;3.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:26:07;6.57;;;3.47;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:28:39;7.30;;;2.97;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:31:07;6.07;;;2.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:33:35;5.57;;;2.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:36:05;7.65;;;2.72;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:38:35;12.82;;;3.30;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:41:03;4.15;;;2.58;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:43:45;9.18;;;3.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:46:15;9.98;;;3.70;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:48:43;9.30;;;3.75;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:51:12;5.63;;;2.72;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:53:41;7.68;;;3.33;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:56:09;7.72;;;3.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T07:58:38;11.25;;;3.53;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:01:07;11.65;;;3.55;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:03:36;8.43;;;2.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:06:04;12.60;;;3.97;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:08:33;5.38;;;2.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:11:02;7.75;;;2.22;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:13:31;3.97;;;2.47;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:15:59;4.93;;;1.67;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:18:32;8.75;;;3.03;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:21:02;5.32;;;2.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:23:32;3.35;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:26:00;3.38;;;1.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:28:32;3.35;;;2.03;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:31:00;5.95;;;1.92;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:33:29;4.82;;;2.90;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:35:59;4.57;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:38:28;2.95;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:40:56;3.10;;;1.77;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:43:25;7.60;;;3.17;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:45:54;2.78;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:48:22;5.75;;;2.42;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:50:51;4.07;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:53:21;2.75;;;1.55;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:55:49;3.60;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-11-21T08:58:17;4.60;;;1.92;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:00:46;3.33;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:03:14;4.07;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:05:43;4.75;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:08:11;3.58;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:10:41;4.78;;;2.53;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:13:12;4.45;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:15:40;6.00;;;2.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:18:08;6.15;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:20:37;5.40;;;2.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:23:05;5.85;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:25:34;6.75;;;2.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:28:05;5.90;;;3.72;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:30:35;6.30;;;3.20;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:33:04;7.43;;;3.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:35:35;7.57;;;3.53;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:38:04;9.90;;;3.75;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:40:37;7.50;;;3.40;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:43:08;7.05;;;3.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:45:45;10.23;;;3.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:48:15;7.32;;;3.75;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:50:44;10.05;;;3.40;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:53:19;9.60;;;4.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:55:51;9.65;;;4.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T09:58:22;9.73;;;4.60;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:00:52;10.63;;;4.28;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:03:22;7.78;;;3.90;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:05:51;8.63;;;4.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:08:26;10.30;;;4.03;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:11:12;5.72;;;3.30;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:13:44;7.28;;;3.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:16:14;14.20;;;4.65;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:18:48;11.07;;;3.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:21:29;7.00;;;4.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:23:58;11.50;;;4.43;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:26:26;10.48;;;4.03;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:29:10;6.97;;;3.78;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:31:43;9.88;;;4.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:34:13;7.18;;;3.83;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:36:42;11.43;;;4.40;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:39:13;8.90;;;3.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:41:45;19.63;;;5.30;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:44:16;13.55;;;5.50;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:46:48;13.75;;;5.43;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:49:18;14.18;;;5.40;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:51:47;8.57;;;4.07;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:54:21;10.27;;;5.10;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:56:52;8.80;;;4.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T10:59:28;10.50;;;4.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:01:58;8.23;;;4.75;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:04:31;9.20;;;4.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:07:01;11.77;;;4.72;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:09:32;10.13;;;4.40;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:12:01;11.95;;;5.20;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:14:32;12.95;;;5.53;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:17:01;14.93;;;5.30;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:19:32;9.43;;;5.70;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:22:05;14.50;;;5.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:24:52;10.05;;;5.50;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:27:34;20.35;;;7.78;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:30:24;14.23;;;5.72;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:33:08;11.02;;;4.82;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:35:46;13.00;;;6.53;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:38:21;19.73;;;6.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:40:52;17.00;;;5.78;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:43:24;15.63;;;6.35;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:45:56;11.85;;;5.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:48:26;15.45;;;5.30;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:51:01;11.40;;;5.43;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:53:37;13.85;;;5.78;;
78854;SDS011;68206;59.956;30.234;2023-11-21T11:56:24;13.90;;;5.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:01:25;10.82;;;5.25;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:07:01;12.43;;;4.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:09:32;12.60;;;5.20;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:12:02;13.43;;;5.75;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:14:31;9.60;;;4.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:17:01;8.52;;;4.28;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:19:31;8.60;;;3.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:22:00;9.27;;;4.57;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:24:28;8.30;;;4.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:26:57;8.32;;;4.00;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:29:25;9.55;;;4.65;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:31:56;11.05;;;4.13;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:34:26;6.30;;;3.53;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:36:55;8.80;;;3.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:39:23;8.82;;;3.40;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:41:52;5.97;;;3.42;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:44:21;6.88;;;3.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:46:50;8.98;;;3.40;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:49:19;6.57;;;3.97;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:51:50;6.00;;;3.15;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:54:19;7.70;;;3.50;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:56:47;6.63;;;3.35;;
78854;SDS011;68206;59.956;30.234;2023-11-21T12:59:17;7.63;;;3.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:01:49;7.80;;;2.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:04:18;10.73;;;3.47;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:06:47;8.73;;;2.80;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:09:16;6.40;;;2.92;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:11:48;5.80;;;3.10;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:14:18;8.23;;;3.83;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:16:46;10.55;;;3.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:19:15;6.65;;;3.28;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:21:43;6.82;;;3.22;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:24:12;8.25;;;3.90;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:26:42;11.95;;;3.72;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:29:12;8.00;;;3.83;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:31:40;8.93;;;3.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:34:09;11.00;;;3.83;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:36:46;8.65;;;3.70;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:39:15;7.82;;;3.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:41:47;11.38;;;3.92;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:44:21;9.27;;;3.92;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:47:01;13.90;;;3.67;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:49:30;6.82;;;3.45;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:52:03;6.38;;;3.30;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:54:33;5.45;;;2.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:57:03;7.05;;;3.03;;
78854;SDS011;68206;59.956;30.234;2023-11-21T13:59:33;9.20;;;3.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:02:01;7.07;;;3.85;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:04:44;9.30;;;3.05;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:07:22;9.20;;;3.63;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:09:59;10.18;;;3.78;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:12:30;5.57;;;3.30;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:15:05;8.02;;;3.03;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:17:37;8.35;;;2.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:20:08;5.75;;;2.83;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:22:43;4.65;;;2.42;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:25:12;4.63;;;2.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:27:42;6.75;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:30:11;4.25;;;2.88;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:32:40;3.50;;;1.95;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:35:09;4.95;;;2.90;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:37:38;3.88;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:40:07;4.03;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:42:36;6.00;;;2.60;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:45:09;5.22;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:47:39;7.22;;;2.70;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:50:13;5.18;;;2.03;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:52:56;10.00;;;2.55;;
78854;SDS011;68206;59.956;30.234;2023-11-21T14:55:26;5.13;;;1.95;;