sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4569;SDS011;2297;51.442;6.996;2024-03-08T00:00:18;32.05;;;16.73;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:02:45;25.40;;;14.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:05:12;27.55;;;14.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:07:40;27.42;;;15.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:10:09;28.55;;;15.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:12:37;26.52;;;14.70;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:15:04;26.85;;;15.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:17:33;27.45;;;14.07;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:20:01;29.90;;;15.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:22:33;27.55;;;15.68;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:25:00;27.50;;;15.02;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:27:26;28.40;;;15.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:29:55;25.30;;;15.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:32:22;30.35;;;16.48;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:34:51;31.40;;;16.48;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:37:18;28.38;;;15.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:39:44;26.45;;;15.10;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:42:11;27.25;;;15.60;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:44:37;26.60;;;14.90;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:47:05;28.50;;;16.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:49:32;27.75;;;15.35;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:52:00;27.65;;;15.10;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:54:26;32.13;;;16.23;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:56:53;29.90;;;16.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T00:59:20;28.90;;;16.67;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:01:47;27.63;;;16.08;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:04:13;26.80;;;15.43;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:06:40;33.20;;;17.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:09:12;28.75;;;16.67;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:11:39;28.25;;;16.60;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:14:07;27.67;;;17.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:16:33;30.27;;;16.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:19:00;29.88;;;16.58;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:21:27;30.00;;;16.05;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:23:53;29.67;;;16.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:26:21;36.22;;;16.73;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:28:48;26.63;;;15.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:31:15;26.63;;;15.90;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:33:42;28.20;;;16.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:36:08;27.65;;;16.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:38:35;28.63;;;16.13;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:41:01;29.17;;;15.57;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:43:30;29.35;;;15.88;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:45:57;27.02;;;15.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:48:24;30.50;;;15.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:50:51;31.75;;;16.23;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:53:19;30.80;;;15.60;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:55:46;27.80;;;15.80;;
4569;SDS011;2297;51.442;6.996;2024-03-08T01:58:14;26.83;;;15.25;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:00:43;29.48;;;16.05;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:03:14;26.90;;;15.73;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:05:41;27.83;;;15.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:08:08;28.02;;;15.68;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:10:56;27.83;;;16.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:13:22;29.90;;;16.48;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:15:54;29.42;;;16.08;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:18:22;27.42;;;15.63;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:20:51;31.42;;;16.42;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:23:18;33.65;;;16.52;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:25:45;29.92;;;15.90;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:28:12;28.48;;;15.82;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:30:39;28.67;;;17.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:33:06;28.33;;;14.98;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:35:34;31.52;;;16.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:38:03;27.70;;;16.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:40:29;33.05;;;16.83;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:42:57;30.17;;;16.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:45:23;32.13;;;16.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:47:51;31.42;;;17.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:50:20;33.90;;;17.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:52:47;29.95;;;16.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:55:15;31.80;;;16.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T02:57:42;28.15;;;15.93;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:00:09;30.17;;;16.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:02:38;29.10;;;16.58;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:05:05;31.75;;;17.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:07:32;34.95;;;17.08;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:09:59;32.42;;;16.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:12:28;26.63;;;16.40;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:14:55;33.85;;;17.40;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:17:22;28.85;;;16.63;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:19:49;33.10;;;18.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:22:16;33.05;;;16.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:24:43;30.02;;;16.88;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:27:11;31.05;;;17.48;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:29:39;34.63;;;17.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:32:07;34.33;;;17.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:34:34;33.85;;;17.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:37:01;33.15;;;18.23;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:39:28;33.45;;;18.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:41:56;36.50;;;19.33;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:44:23;31.48;;;18.02;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:46:51;33.65;;;17.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:49:18;31.88;;;16.73;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:51:44;30.95;;;16.92;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:54:11;32.67;;;17.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:56:38;32.22;;;17.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T03:59:05;35.90;;;18.58;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:01:32;31.35;;;16.80;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:04:00;31.50;;;16.40;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:06:27;33.63;;;17.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:08:53;32.25;;;17.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:11:20;30.30;;;17.67;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:13:46;34.53;;;18.02;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:16:13;38.35;;;19.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:18:40;31.02;;;16.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:21:08;34.90;;;17.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:23:36;30.52;;;17.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:26:03;29.92;;;17.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:28:31;31.90;;;17.02;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:30:58;30.52;;;16.77;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:33:25;32.65;;;16.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:35:53;33.72;;;17.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:38:21;31.95;;;17.70;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:40:47;37.15;;;17.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:43:14;32.47;;;17.70;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:45:43;30.90;;;16.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:48:10;32.63;;;17.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:50:36;32.25;;;17.42;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:53:03;35.10;;;16.70;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:55:34;30.98;;;16.42;;
4569;SDS011;2297;51.442;6.996;2024-03-08T04:58:02;31.75;;;17.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:00:30;33.17;;;17.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:02:57;35.70;;;18.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:05:27;39.80;;;17.98;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:07:55;36.47;;;18.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:10:22;35.85;;;18.08;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:12:59;34.55;;;17.58;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:15:26;34.67;;;18.42;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:17:52;35.88;;;18.52;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:20:21;31.15;;;17.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:22:47;35.72;;;17.88;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:25:14;33.92;;;17.52;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:27:40;39.50;;;19.52;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:30:09;36.38;;;17.25;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:32:40;31.10;;;17.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:35:09;37.55;;;19.05;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:37:37;32.50;;;17.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:40:04;36.83;;;18.60;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:42:34;36.70;;;18.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:45:01;39.33;;;19.73;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:47:29;35.97;;;18.35;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:49:56;34.80;;;19.13;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:52:22;34.85;;;18.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:54:49;37.50;;;19.35;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:57:16;35.85;;;19.67;;
4569;SDS011;2297;51.442;6.996;2024-03-08T05:59:42;39.83;;;18.60;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:02:09;41.17;;;19.20;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:04:37;34.67;;;18.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:07:04;35.72;;;18.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:09:30;34.35;;;18.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:11:57;39.80;;;19.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:14:24;34.50;;;17.88;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:16:50;40.70;;;18.52;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:19:17;35.78;;;18.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:21:45;34.63;;;18.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:24:11;36.47;;;18.73;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:26:40;37.63;;;19.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:29:06;40.53;;;18.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:31:33;39.20;;;20.25;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:34:03;33.83;;;18.40;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:36:32;35.75;;;19.60;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:39:01;34.30;;;17.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:41:34;39.45;;;19.20;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:44:01;41.17;;;20.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:46:27;40.03;;;19.02;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:48:54;43.08;;;21.40;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:51:21;35.20;;;17.80;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:53:48;39.63;;;19.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:56:15;38.92;;;19.90;;
4569;SDS011;2297;51.442;6.996;2024-03-08T06:58:42;38.10;;;19.92;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:01:10;37.95;;;18.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:03:41;39.75;;;20.63;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:06:09;36.17;;;19.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:08:36;42.47;;;21.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:11:02;45.08;;;22.02;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:13:31;37.08;;;19.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:16:00;41.20;;;21.02;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:18:27;38.92;;;19.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:20:54;40.88;;;20.35;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:23:21;42.00;;;20.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:26:02;43.10;;;20.52;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:28:28;38.13;;;19.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:30:57;46.33;;;22.23;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:33:37;39.78;;;20.67;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:36:04;38.78;;;20.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:38:31;35.35;;;19.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:40:57;39.38;;;19.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:43:24;37.58;;;19.48;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:45:51;39.10;;;18.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:48:19;39.03;;;20.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:50:46;38.05;;;18.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:53:14;38.85;;;20.23;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:55:41;34.85;;;18.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T07:58:09;39.17;;;20.63;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:00:37;38.55;;;20.05;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:03:03;35.75;;;18.70;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:05:32;37.05;;;18.80;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:08:00;40.95;;;19.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:10:28;38.65;;;20.02;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:12:54;39.95;;;19.20;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:15:22;39.85;;;19.90;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:17:48;38.30;;;18.98;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:20:15;47.88;;;19.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:22:44;37.78;;;19.63;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:25:13;35.75;;;19.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:27:40;37.20;;;19.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:30:07;38.53;;;19.83;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:32:36;36.60;;;19.52;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:35:04;37.50;;;19.23;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:37:33;36.55;;;19.20;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:40:02;38.58;;;19.92;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:42:34;36.08;;;19.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:45:00;40.60;;;19.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:47:33;39.58;;;18.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:50:00;38.47;;;19.63;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:52:26;35.50;;;19.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:54:54;37.92;;;18.42;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:57:23;34.70;;;17.60;;
4569;SDS011;2297;51.442;6.996;2024-03-08T08:59:49;32.08;;;17.20;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:02:16;31.58;;;16.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:04:45;35.58;;;17.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:07:13;35.30;;;18.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:09:39;34.75;;;18.23;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:12:08;36.15;;;19.10;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:14:38;36.75;;;18.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:17:05;31.00;;;17.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:19:33;32.97;;;17.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:22:00;32.70;;;17.35;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:24:28;34.78;;;17.77;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:26:56;37.63;;;19.58;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:29:23;34.88;;;17.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:31:51;33.97;;;17.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:34:18;34.25;;;17.48;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:36:45;34.70;;;16.73;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:39:11;31.30;;;17.63;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:41:41;33.70;;;17.58;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:44:09;28.75;;;15.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:46:35;33.33;;;16.70;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:49:03;32.63;;;16.92;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:51:30;31.65;;;16.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:54:00;34.95;;;18.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:56:29;39.85;;;22.40;;
4569;SDS011;2297;51.442;6.996;2024-03-08T09:58:58;36.22;;;19.90;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:01:46;28.60;;;16.80;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:04:14;29.40;;;16.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:06:42;31.33;;;17.67;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:09:09;30.10;;;16.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:11:36;31.25;;;16.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:14:04;34.80;;;16.05;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:16:31;28.63;;;15.93;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:18:57;31.70;;;16.23;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:21:26;27.95;;;14.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:23:53;25.90;;;15.18;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:26:20;36.05;;;16.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:28:47;27.10;;;14.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:31:15;27.67;;;15.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:33:41;29.77;;;16.83;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:36:09;26.65;;;15.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:38:38;28.38;;;15.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:41:07;26.08;;;15.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:43:39;26.20;;;15.07;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:46:16;32.85;;;16.70;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:48:53;26.23;;;15.57;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:51:24;26.15;;;14.63;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:53:53;24.65;;;14.90;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:56:23;29.77;;;17.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T10:58:52;34.30;;;17.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:01:20;32.92;;;18.02;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:03:47;28.23;;;17.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:06:18;30.65;;;18.05;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:08:49;32.97;;;18.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:11:27;30.80;;;18.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:13:59;31.40;;;17.67;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:16:39;33.83;;;18.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:19:23;35.78;;;19.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:21:59;34.13;;;18.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:24:27;35.20;;;18.92;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:26:59;33.30;;;18.23;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:29:32;31.73;;;18.73;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:32:03;31.70;;;17.98;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:34:31;29.70;;;17.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:36:58;34.70;;;18.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:39:25;32.25;;;18.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:41:53;32.17;;;18.25;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:44:24;33.17;;;18.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:46:53;31.25;;;18.48;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:49:20;29.45;;;18.20;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:51:47;32.22;;;19.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:54:18;31.60;;;18.70;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:56:45;32.80;;;18.20;;
4569;SDS011;2297;51.442;6.996;2024-03-08T11:59:12;31.52;;;18.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:01:41;33.40;;;17.77;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:04:11;31.83;;;18.83;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:06:39;30.50;;;17.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:09:08;29.00;;;17.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:11:35;28.23;;;17.23;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:14:02;33.40;;;17.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:16:29;33.72;;;16.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:18:57;29.20;;;16.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:21:25;26.50;;;16.05;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:24:04;25.98;;;16.17;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:26:34;28.48;;;16.00;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:29:15;26.35;;;15.35;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:31:45;26.58;;;15.13;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:34:14;21.63;;;14.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:36:58;24.13;;;13.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:39:26;24.67;;;15.18;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:41:52;25.08;;;14.82;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:44:19;22.50;;;14.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:46:46;23.77;;;14.32;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:49:15;25.50;;;13.98;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:51:43;24.33;;;13.63;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:54:10;21.15;;;12.98;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:56:37;18.30;;;11.98;;
4569;SDS011;2297;51.442;6.996;2024-03-08T12:59:05;23.02;;;14.43;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:01:32;19.88;;;12.18;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:03:59;20.98;;;10.90;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:06:28;15.45;;;10.13;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:08:56;14.98;;;9.60;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:11:23;18.55;;;11.88;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:13:50;20.50;;;11.60;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:16:17;17.52;;;10.27;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:18:44;14.05;;;9.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:21:13;12.13;;;8.30;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:23:46;14.20;;;8.45;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:26:14;16.75;;;8.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:28:42;13.07;;;8.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:31:08;13.23;;;8.15;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:33:36;13.70;;;7.97;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:36:04;12.43;;;8.25;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:38:39;15.70;;;9.10;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:41:09;11.70;;;7.35;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:43:36;14.10;;;7.57;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:46:05;11.75;;;7.75;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:48:32;12.50;;;6.95;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:50:59;13.88;;;7.25;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:53:25;12.23;;;6.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:55:52;10.00;;;6.60;;
4569;SDS011;2297;51.442;6.996;2024-03-08T13:58:20;9.73;;;6.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:00:47;13.32;;;7.20;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:03:13;12.15;;;7.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:05:40;12.60;;;9.55;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:08:07;14.32;;;9.70;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:10:34;11.02;;;7.68;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:13:02;11.98;;;8.05;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:15:31;12.55;;;8.13;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:17:58;14.25;;;8.18;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:20:24;11.00;;;7.85;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:22:51;10.77;;;7.20;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:25:18;9.85;;;7.05;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:27:45;12.07;;;7.70;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:30:12;10.25;;;7.05;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:32:54;11.38;;;7.43;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:35:21;11.30;;;7.68;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:37:49;11.80;;;7.82;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:40:17;14.07;;;8.57;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:42:47;11.07;;;7.80;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:45:15;12.35;;;8.38;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:47:44;12.27;;;8.25;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:50:16;14.95;;;8.50;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:52:43;11.15;;;7.65;;
4569;SDS011;2297;51.442;6.996;2024-03-08T14:55:10;13.15;;;8.45;;