sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28725;DHT22;43472;48.980;9.646;2023-05-07T00:01:01;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:06:04;13.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:11:07;13.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:16:09;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:21:11;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:26:28;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:31:30;13.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:36:32;14.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:41:49;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:47:05;13.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:52:07;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T00:57:26;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:02:32;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:07:34;10.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:12:38;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:17:42;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:22:44;12.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:27:46;12.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:32:58;12.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:38:02;12.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:43:06;12.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:48:17;12.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:53:19;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T01:58:37;12.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:03:38;12.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:08:41;12.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:13:43;12.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:19:00;12.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:24:02;12.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:29:18;12.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:34:20;12.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:39:25;12.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:44:27;12.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:49:32;12.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:54:34;12.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T02:59:36;12.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:04:40;12.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:09:43;12.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:14:44;11.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:19:49;11.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:24:50;11.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:29:52;11.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:35:09;11.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:40:11;11.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:45:14;11.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:50:31;11.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T03:55:47;11.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:00:49;14.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:05:51;11.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:10:57;11.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:16:00;11.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:21:05;11.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:26:22;11.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:31:24;11.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:36:41;11.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:41:44;11.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:46:46;11.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:51:48;12.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T04:57:07;14.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:02:17;12.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:07:21;12.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:12:23;12.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:17:25;12.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:22:27;12.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:27:31;12.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:32:33;12.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:37:35;12.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:42:37;12.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:47:55;12.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:52:57;12.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T05:58:15;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:03:17;13.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:08:19;13.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:13:22;13.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:18:24;13.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:23:26;13.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:28:29;13.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:33:44;14.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:39:02;14.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:44:07;14.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:49:25;15.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:54:28;15.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T06:59:30;16.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:04:32;16.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:09:34;16.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:14:50;16.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:19:52;16.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:25:01;16.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:30:07;16.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:35:13;17.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:40:15;17.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:45:19;18.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:50:25;18.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T07:55:34;18.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:00:55;18.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:06:01;18.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:11:04;18.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:16:22;21.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:21:25;19.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:26:27;20.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:31:29;20.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:36:31;19.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:41:48;19.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:47:08;19.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:52:19;20.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T08:57:25;21.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:02:35;21.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:07:37;21.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:12:39;22.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:17:43;22.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:22:45;22.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:28:02;23.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:33:04;23.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:38:13;22.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:43:15;23.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:48:18;23.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:53:21;24.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T09:58:33;24.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T10:03:35;23.80;99.30
28725;DHT22;43472;48.980;9.646;2023-05-07T10:08:38;24.30;98.90
28725;DHT22;43472;48.980;9.646;2023-05-07T10:13:41;24.30;96.50
28725;DHT22;43472;48.980;9.646;2023-05-07T10:18:45;24.70;95.80
28725;DHT22;43472;48.980;9.646;2023-05-07T10:29:04;25.50;96.40
28725;DHT22;43472;48.980;9.646;2023-05-07T10:34:20;25.70;93.60
28725;DHT22;43472;48.980;9.646;2023-05-07T10:39:23;26.30;94.70
28725;DHT22;43472;48.980;9.646;2023-05-07T10:44:29;26.30;93.00
28725;DHT22;43472;48.980;9.646;2023-05-07T10:49:31;26.60;92.60
28725;DHT22;43472;48.980;9.646;2023-05-07T10:54:33;26.60;91.60
28725;DHT22;43472;48.980;9.646;2023-05-07T10:59:42;26.80;93.30
28725;DHT22;43472;48.980;9.646;2023-05-07T11:04:45;26.90;91.30
28725;DHT22;43472;48.980;9.646;2023-05-07T11:14:55;27.00;90.40
28725;DHT22;43472;48.980;9.646;2023-05-07T11:19:57;27.40;91.30
28725;DHT22;43472;48.980;9.646;2023-05-07T11:25:18;27.90;90.90
28725;DHT22;43472;48.980;9.646;2023-05-07T11:30:23;28.00;90.80
28725;DHT22;43472;48.980;9.646;2023-05-07T11:35:25;27.30;91.00
28725;DHT22;43472;48.980;9.646;2023-05-07T11:40:27;27.00;91.30
28725;DHT22;43472;48.980;9.646;2023-05-07T11:45:30;26.20;91.90
28725;DHT22;43472;48.980;9.646;2023-05-07T11:50:32;25.50;93.10
28725;DHT22;43472;48.980;9.646;2023-05-07T11:55:34;23.40;93.30
28725;DHT22;43472;48.980;9.646;2023-05-07T12:00:35;24.70;93.40
28725;DHT22;43472;48.980;9.646;2023-05-07T12:05:52;24.60;94.10
28725;DHT22;43472;48.980;9.646;2023-05-07T12:10:54;24.40;94.60
28725;DHT22;43472;48.980;9.646;2023-05-07T12:16:05;24.20;94.50
28725;DHT22;43472;48.980;9.646;2023-05-07T12:21:22;24.00;94.80
28725;DHT22;43472;48.980;9.646;2023-05-07T12:26:25;23.90;95.30
28725;DHT22;43472;48.980;9.646;2023-05-07T12:31:30;23.60;95.50
28725;DHT22;43472;48.980;9.646;2023-05-07T12:36:39;23.40;96.00
28725;DHT22;43472;48.980;9.646;2023-05-07T12:41:54;23.20;95.40
28725;DHT22;43472;48.980;9.646;2023-05-07T12:47:11;23.10;96.50
28725;DHT22;43472;48.980;9.646;2023-05-07T12:52:14;22.90;97.00
28725;DHT22;43472;48.980;9.646;2023-05-07T12:57:28;22.70;96.10
28725;DHT22;43472;48.980;9.646;2023-05-07T13:02:37;22.70;96.50
28725;DHT22;43472;48.980;9.646;2023-05-07T13:07:39;22.60;97.40
28725;DHT22;43472;48.980;9.646;2023-05-07T13:12:42;22.50;97.20
28725;DHT22;43472;48.980;9.646;2023-05-07T13:18:00;22.40;97.40
28725;DHT22;43472;48.980;9.646;2023-05-07T13:23:06;22.20;97.80
28725;DHT22;43472;48.980;9.646;2023-05-07T13:28:08;22.00;98.00
28725;DHT22;43472;48.980;9.646;2023-05-07T13:33:15;21.90;98.40
28725;DHT22;43472;48.980;9.646;2023-05-07T13:38:18;21.80;98.80
28725;DHT22;43472;48.980;9.646;2023-05-07T13:43:20;21.60;98.70
28725;DHT22;43472;48.980;9.646;2023-05-07T13:48:22;21.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T13:53:24;21.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T13:58:26;20.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:03:27;21.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:08:29;19.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:13:32;19.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:18:36;19.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:23:38;16.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:28:55;18.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:34:00;18.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:39:02;18.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:44:04;18.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:49:06;18.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:54:08;17.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T14:59:10;17.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:04:13;17.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:09:15;17.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:14:25;17.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:19:27;17.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:24:45;17.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:29:54;17.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:34:56;17.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:39:58;17.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:45:00;17.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:50:06;18.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T15:55:08;17.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:00:11;17.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:05:14;17.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:10:16;17.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:15:19;17.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:20:37;17.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:25:39;17.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:30:41;17.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:35:53;17.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:40:55;16.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:45:57;17.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:50:59;17.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T16:56:08;17.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:01:10;17.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:06:13;17.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:11:15;17.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:16:17;16.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:21:19;17.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:26:21;17.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:31:23;17.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:36:25;17.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:41:27;17.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:46:29;16.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:51:31;16.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T17:56:50;16.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:01:52;16.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:07:10;15.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:12:11;16.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:17:28;16.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:22:30;16.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:27:33;16.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:32:35;16.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:37:53;16.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:42:55;16.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:48:12;16.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:53:14;16.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T18:58:16;16.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:03:23;16.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:08:25;16.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:13:27;16.10;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:18:44;15.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:23:46;16.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:29:04;16.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:34:18;15.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:39:24;16.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:44:27;15.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:49:32;15.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:54:35;15.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T19:59:36;15.20;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:04:38;15.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:09:40;15.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:14:42;15.90;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:19:59;15.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:25:03;17.00;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:30:07;15.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:35:09;14.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:40:13;15.80;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:45:16;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:50:17;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T20:55:34;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:00:36;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:10:54;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:15:56;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:20:58;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:25:59;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:31:01;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:36:04;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:41:07;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:46:24;15.70;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:51:26;15.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T21:56:43;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:01:46;15.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:06:47;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:11:49;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:16:51;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:22:08;15.60;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:27:10;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:32:16;15.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:37:18;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:47:22;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:52:39;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T22:57:41;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:02:43;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:07:45;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:12:47;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:17:49;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:22:51;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:27:53;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:32:55;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:38:12;15.50;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:43:14;15.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:48:17;15.40;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:53:34;15.30;99.90
28725;DHT22;43472;48.980;9.646;2023-05-07T23:58:36;15.30;99.90
