sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69879;BME280;57161;43.136;24.706;2023-02-01T00:01:30;99379.00;;;3.40;70.84
69879;BME280;57161;43.136;24.706;2023-02-01T00:03:56;99380.47;;;3.35;70.75
69879;BME280;57161;43.136;24.706;2023-02-01T00:06:21;99363.38;;;3.31;70.56
69879;BME280;57161;43.136;24.706;2023-02-01T00:08:47;99369.34;;;3.24;69.98
69879;BME280;57161;43.136;24.706;2023-02-01T00:11:12;99355.72;;;3.15;70.54
69879;BME280;57161;43.136;24.706;2023-02-01T00:13:40;99381.44;;;3.26;69.88
69879;BME280;57161;43.136;24.706;2023-02-01T00:16:32;99331.38;;;2.87;69.86
69879;BME280;57161;43.136;24.706;2023-02-01T00:19:02;99382.34;;;3.18;69.71
69879;BME280;57161;43.136;24.706;2023-02-01T00:21:28;99371.78;;;3.16;69.65
69879;BME280;57161;43.136;24.706;2023-02-01T00:23:54;99372.44;;;3.06;69.81
69879;BME280;57161;43.136;24.706;2023-02-01T00:26:37;99325.47;;;2.74;69.99
69879;BME280;57161;43.136;24.706;2023-02-01T00:29:06;99371.75;;;3.11;69.53
69879;BME280;57161;43.136;24.706;2023-02-01T00:31:32;99367.94;;;3.08;69.41
69879;BME280;57161;43.136;24.706;2023-02-01T00:33:58;99375.53;;;3.13;68.48
69879;BME280;57161;43.136;24.706;2023-02-01T00:36:24;99363.31;;;2.94;69.04
69879;BME280;57161;43.136;24.706;2023-02-01T00:38:49;99366.84;;;2.94;68.76
69879;BME280;57161;43.136;24.706;2023-02-01T00:41:20;99361.38;;;3.00;68.88
69879;BME280;57161;43.136;24.706;2023-02-01T00:43:47;99360.94;;;2.81;68.58
69879;BME280;57161;43.136;24.706;2023-02-01T00:46:14;99354.97;;;2.88;68.20
69879;BME280;57161;43.136;24.706;2023-02-01T00:48:40;99360.06;;;2.95;68.44
69879;BME280;57161;43.136;24.706;2023-02-01T00:51:11;99368.88;;;2.99;68.40
69879;BME280;57161;43.136;24.706;2023-02-01T00:53:37;99374.81;;;2.92;68.14
69879;BME280;57161;43.136;24.706;2023-02-01T00:56:03;99354.16;;;2.82;68.65
69879;BME280;57161;43.136;24.706;2023-02-01T00:58:30;99367.25;;;2.87;69.20
69879;BME280;57161;43.136;24.706;2023-02-01T01:01:06;99361.47;;;2.85;68.96
69879;BME280;57161;43.136;24.706;2023-02-01T01:03:35;99355.63;;;2.78;68.50
69879;BME280;57161;43.136;24.706;2023-02-01T01:06:07;99366.28;;;2.90;68.36
69879;BME280;57161;43.136;24.706;2023-02-01T01:08:34;99358.56;;;2.94;67.76
69879;BME280;57161;43.136;24.706;2023-02-01T01:11:07;99351.78;;;2.95;67.90
69879;BME280;57161;43.136;24.706;2023-02-01T01:13:34;99355.50;;;2.92;67.95
69879;BME280;57161;43.136;24.706;2023-02-01T01:16:01;99322.03;;;2.79;67.89
69879;BME280;57161;43.136;24.706;2023-02-01T01:18:29;99348.22;;;2.89;68.05
69879;BME280;57161;43.136;24.706;2023-02-01T01:20:55;99341.84;;;2.78;68.14
69879;BME280;57161;43.136;24.706;2023-02-01T01:23:21;99339.53;;;2.76;67.92
69879;BME280;57161;43.136;24.706;2023-02-01T01:25:46;99337.84;;;2.79;67.72
69879;BME280;57161;43.136;24.706;2023-02-01T01:28:11;99331.06;;;2.80;67.57
69879;BME280;57161;43.136;24.706;2023-02-01T01:30:38;99345.19;;;2.87;66.93
69879;BME280;57161;43.136;24.706;2023-02-01T01:33:03;99321.44;;;2.69;67.00
69879;BME280;57161;43.136;24.706;2023-02-01T01:35:30;99325.00;;;2.76;67.04
69879;BME280;57161;43.136;24.706;2023-02-01T01:37:56;99317.19;;;2.74;66.96
69879;BME280;57161;43.136;24.706;2023-02-01T01:40:22;99318.66;;;2.69;66.44
69879;BME280;57161;43.136;24.706;2023-02-01T01:42:48;99305.38;;;2.68;66.50
69879;BME280;57161;43.136;24.706;2023-02-01T01:45:32;99337.16;;;2.89;65.92
69879;BME280;57161;43.136;24.706;2023-02-01T01:48:03;99336.41;;;2.89;65.91
69879;BME280;57161;43.136;24.706;2023-02-01T01:50:38;99333.34;;;2.81;65.91
69879;BME280;57161;43.136;24.706;2023-02-01T01:53:08;99327.91;;;2.92;65.47
69879;BME280;57161;43.136;24.706;2023-02-01T01:55:37;99287.25;;;2.61;65.07
69879;BME280;57161;43.136;24.706;2023-02-01T01:58:10;99327.63;;;2.90;65.04
69879;BME280;57161;43.136;24.706;2023-02-01T02:00:40;99329.63;;;2.90;64.79
69879;BME280;57161;43.136;24.706;2023-02-01T02:05:37;99350.84;;;3.04;64.78
69879;BME280;57161;43.136;24.706;2023-02-01T02:08:03;99347.56;;;3.00;64.83
69879;BME280;57161;43.136;24.706;2023-02-01T02:10:29;99329.44;;;2.93;64.26
69879;BME280;57161;43.136;24.706;2023-02-01T02:13:14;99338.34;;;3.09;63.94
69879;BME280;57161;43.136;24.706;2023-02-01T02:18:44;99336.13;;;3.13;64.17
69879;BME280;57161;43.136;24.706;2023-02-01T02:29:54;99335.38;;;3.12;63.80
69879;BME280;57161;43.136;24.706;2023-02-01T02:43:10;99342.94;;;2.91;64.36
69879;BME280;57161;43.136;24.706;2023-02-01T02:46:05;99337.25;;;2.95;63.87
69879;BME280;57161;43.136;24.706;2023-02-01T02:51:28;99341.34;;;2.79;64.19
69879;BME280;57161;43.136;24.706;2023-02-01T02:54:24;99351.41;;;2.82;64.66
69879;BME280;57161;43.136;24.706;2023-02-01T02:57:13;99344.66;;;2.83;64.92
69879;BME280;57161;43.136;24.706;2023-02-01T03:00:00;99350.16;;;2.83;64.39
69879;BME280;57161;43.136;24.706;2023-02-01T03:02:46;99339.09;;;2.78;64.44
69879;BME280;57161;43.136;24.706;2023-02-01T03:05:33;99353.56;;;2.72;64.84
69879;BME280;57161;43.136;24.706;2023-02-01T03:08:11;99347.03;;;2.70;64.90
69879;BME280;57161;43.136;24.706;2023-02-01T03:11:06;99355.28;;;2.70;65.12
69879;BME280;57161;43.136;24.706;2023-02-01T03:16:27;99360.91;;;2.55;65.47
69879;BME280;57161;43.136;24.706;2023-02-01T03:19:19;99365.66;;;2.55;65.08
69879;BME280;57161;43.136;24.706;2023-02-01T03:21:48;99364.78;;;2.43;66.06
69879;BME280;57161;43.136;24.706;2023-02-01T03:24:18;99374.66;;;2.50;65.94
69879;BME280;57161;43.136;24.706;2023-02-01T03:26:54;99365.63;;;2.29;65.98
69879;BME280;57161;43.136;24.706;2023-02-01T03:29:51;99373.69;;;2.32;65.76
69879;BME280;57161;43.136;24.706;2023-02-01T03:32:18;99379.13;;;2.27;65.92
69879;BME280;57161;43.136;24.706;2023-02-01T03:34:44;99366.41;;;2.29;65.47
69879;BME280;57161;43.136;24.706;2023-02-01T03:37:13;99362.78;;;2.23;65.09
69879;BME280;57161;43.136;24.706;2023-02-01T03:39:47;99369.06;;;2.24;65.75
69879;BME280;57161;43.136;24.706;2023-02-01T03:45:06;99368.38;;;2.29;65.27
69879;BME280;57161;43.136;24.706;2023-02-01T03:47:37;99362.56;;;2.27;64.78
69879;BME280;57161;43.136;24.706;2023-02-01T03:50:25;99369.41;;;2.31;65.09
69879;BME280;57161;43.136;24.706;2023-02-01T03:53:07;99365.97;;;2.36;64.61
69879;BME280;57161;43.136;24.706;2023-02-01T03:55:35;99381.53;;;2.39;64.39
69879;BME280;57161;43.136;24.706;2023-02-01T03:58:12;99360.41;;;2.31;64.61
69879;BME280;57161;43.136;24.706;2023-02-01T04:00:38;99375.63;;;2.47;63.95
69879;BME280;57161;43.136;24.706;2023-02-01T04:03:05;99377.41;;;2.50;63.91
69879;BME280;57161;43.136;24.706;2023-02-01T04:05:31;99368.91;;;2.53;63.47
69879;BME280;57161;43.136;24.706;2023-02-01T04:07:57;99368.38;;;2.49;63.09
69879;BME280;57161;43.136;24.706;2023-02-01T04:10:23;99362.38;;;2.51;63.26
69879;BME280;57161;43.136;24.706;2023-02-01T04:12:49;99358.03;;;2.44;63.62
69879;BME280;57161;43.136;24.706;2023-02-01T04:15:14;99360.84;;;2.50;63.23
69879;BME280;57161;43.136;24.706;2023-02-01T04:17:40;99364.59;;;2.47;63.23
69879;BME280;57161;43.136;24.706;2023-02-01T04:20:06;99370.91;;;2.53;63.13
69879;BME280;57161;43.136;24.706;2023-02-01T04:22:32;99348.44;;;2.39;63.06
69879;BME280;57161;43.136;24.706;2023-02-01T04:24:57;99354.94;;;2.36;62.78
69879;BME280;57161;43.136;24.706;2023-02-01T04:27:22;99369.63;;;2.48;62.62
69879;BME280;57161;43.136;24.706;2023-02-01T04:29:48;99358.50;;;2.42;62.76
69879;BME280;57161;43.136;24.706;2023-02-01T04:32:16;99351.97;;;2.40;62.88
69879;BME280;57161;43.136;24.706;2023-02-01T04:34:42;99361.56;;;2.45;63.13
69879;BME280;57161;43.136;24.706;2023-02-01T04:37:07;99364.03;;;2.42;63.01
69879;BME280;57161;43.136;24.706;2023-02-01T04:39:33;99361.81;;;2.47;62.30
69879;BME280;57161;43.136;24.706;2023-02-01T04:41:59;99347.69;;;2.39;62.57
69879;BME280;57161;43.136;24.706;2023-02-01T04:44:24;99363.47;;;2.38;62.83
69879;BME280;57161;43.136;24.706;2023-02-01T04:46:50;99363.22;;;2.36;63.09
69879;BME280;57161;43.136;24.706;2023-02-01T04:49:15;99360.31;;;2.25;63.29
69879;BME280;57161;43.136;24.706;2023-02-01T04:51:41;99368.31;;;2.23;63.31
69879;BME280;57161;43.136;24.706;2023-02-01T04:54:07;99371.81;;;2.24;63.50
69879;BME280;57161;43.136;24.706;2023-02-01T04:56:33;99374.09;;;2.05;63.74
69879;BME280;57161;43.136;24.706;2023-02-01T04:59:00;99378.78;;;2.19;63.47
69879;BME280;57161;43.136;24.706;2023-02-01T05:01:27;99368.94;;;2.13;63.66
69879;BME280;57161;43.136;24.706;2023-02-01T05:03:53;99375.75;;;2.17;64.21
69879;BME280;57161;43.136;24.706;2023-02-01T05:06:18;99370.38;;;2.08;63.91
69879;BME280;57161;43.136;24.706;2023-02-01T05:08:44;99367.69;;;2.14;63.66
69879;BME280;57161;43.136;24.706;2023-02-01T05:11:09;99377.28;;;2.18;63.85
69879;BME280;57161;43.136;24.706;2023-02-01T05:13:58;99378.94;;;2.30;63.76
69879;BME280;57161;43.136;24.706;2023-02-01T05:16:24;99354.69;;;2.14;63.57
69879;BME280;57161;43.136;24.706;2023-02-01T05:18:50;99381.69;;;2.30;63.24
69879;BME280;57161;43.136;24.706;2023-02-01T05:21:15;99381.41;;;2.28;63.69
69879;BME280;57161;43.136;24.706;2023-02-01T05:23:41;99357.69;;;2.16;63.89
69879;BME280;57161;43.136;24.706;2023-02-01T05:26:25;99381.25;;;2.37;63.87
69879;BME280;57161;43.136;24.706;2023-02-01T05:28:50;99385.53;;;2.38;64.08
69879;BME280;57161;43.136;24.706;2023-02-01T05:31:16;99388.03;;;2.36;64.42
69879;BME280;57161;43.136;24.706;2023-02-01T05:33:42;99383.06;;;2.40;64.58
69879;BME280;57161;43.136;24.706;2023-02-01T05:36:08;99388.97;;;2.54;64.37
69879;BME280;57161;43.136;24.706;2023-02-01T05:38:33;99393.47;;;2.51;64.22
69879;BME280;57161;43.136;24.706;2023-02-01T05:40:58;99396.84;;;2.61;64.27
69879;BME280;57161;43.136;24.706;2023-02-01T05:43:24;99392.00;;;2.56;63.97
69879;BME280;57161;43.136;24.706;2023-02-01T05:45:51;99391.50;;;2.57;64.27
69879;BME280;57161;43.136;24.706;2023-02-01T05:48:17;99404.56;;;2.77;63.80
69879;BME280;57161;43.136;24.706;2023-02-01T05:50:43;99404.34;;;2.81;63.64
69879;BME280;57161;43.136;24.706;2023-02-01T05:53:09;99390.13;;;2.67;63.89
69879;BME280;57161;43.136;24.706;2023-02-01T05:55:36;99397.97;;;2.75;63.97
69879;BME280;57161;43.136;24.706;2023-02-01T05:58:02;99385.66;;;2.70;63.54
69879;BME280;57161;43.136;24.706;2023-02-01T06:00:28;99390.53;;;2.81;64.08
69879;BME280;57161;43.136;24.706;2023-02-01T06:02:54;99391.69;;;2.94;64.22
69879;BME280;57161;43.136;24.706;2023-02-01T06:05:19;99380.78;;;2.85;63.57
69879;BME280;57161;43.136;24.706;2023-02-01T06:07:45;99391.69;;;2.94;63.48
69879;BME280;57161;43.136;24.706;2023-02-01T06:10:10;99390.44;;;2.95;63.04
69879;BME280;57161;43.136;24.706;2023-02-01T06:12:36;99395.47;;;2.97;63.49
69879;BME280;57161;43.136;24.706;2023-02-01T06:15:02;99390.16;;;2.93;63.36
69879;BME280;57161;43.136;24.706;2023-02-01T06:17:27;99388.34;;;2.90;63.04
69879;BME280;57161;43.136;24.706;2023-02-01T06:19:53;99406.28;;;3.00;63.25
69879;BME280;57161;43.136;24.706;2023-02-01T06:22:18;99410.78;;;2.98;63.57
69879;BME280;57161;43.136;24.706;2023-02-01T06:24:44;99408.81;;;3.04;63.66
69879;BME280;57161;43.136;24.706;2023-02-01T06:27:09;99401.06;;;3.08;63.07
69879;BME280;57161;43.136;24.706;2023-02-01T06:29:35;99415.16;;;3.10;62.58
69879;BME280;57161;43.136;24.706;2023-02-01T06:32:01;99410.81;;;3.04;62.87
69879;BME280;57161;43.136;24.706;2023-02-01T06:34:26;99395.19;;;2.95;62.77
69879;BME280;57161;43.136;24.706;2023-02-01T06:36:52;99415.94;;;3.11;62.47
69879;BME280;57161;43.136;24.706;2023-02-01T06:39:17;99427.03;;;3.16;62.51
69879;BME280;57161;43.136;24.706;2023-02-01T06:41:46;99424.63;;;3.29;62.48
69879;BME280;57161;43.136;24.706;2023-02-01T06:44:12;99412.63;;;3.38;61.39
69879;BME280;57161;43.136;24.706;2023-02-01T06:46:37;99422.81;;;3.52;61.23
69879;BME280;57161;43.136;24.706;2023-02-01T06:49:04;99427.69;;;3.37;61.53
69879;BME280;57161;43.136;24.706;2023-02-01T06:51:31;99434.38;;;3.56;61.01
69879;BME280;57161;43.136;24.706;2023-02-01T06:53:57;99439.97;;;3.62;60.99
69879;BME280;57161;43.136;24.706;2023-02-01T06:56:23;99436.47;;;3.61;61.09
69879;BME280;57161;43.136;24.706;2023-02-01T06:58:49;99438.75;;;3.69;60.81
69879;BME280;57161;43.136;24.706;2023-02-01T07:01:15;99436.06;;;3.74;60.81
69879;BME280;57161;43.136;24.706;2023-02-01T07:03:41;99433.81;;;3.78;60.57
69879;BME280;57161;43.136;24.706;2023-02-01T07:06:08;99407.88;;;3.70;61.25
69879;BME280;57161;43.136;24.706;2023-02-01T07:08:36;99431.00;;;3.73;61.58
69879;BME280;57161;43.136;24.706;2023-02-01T07:11:04;99428.47;;;3.69;60.92
69879;BME280;57161;43.136;24.706;2023-02-01T07:13:30;99439.72;;;3.60;61.67
69879;BME280;57161;43.136;24.706;2023-02-01T07:15:58;99390.63;;;3.49;61.38
69879;BME280;57161;43.136;24.706;2023-02-01T07:18:24;99430.78;;;3.76;61.53
69879;BME280;57161;43.136;24.706;2023-02-01T07:20:50;99435.59;;;3.81;61.62
69879;BME280;57161;43.136;24.706;2023-02-01T07:23:16;99414.72;;;3.75;61.54
69879;BME280;57161;43.136;24.706;2023-02-01T07:25:42;99429.91;;;3.96;61.29
69879;BME280;57161;43.136;24.706;2023-02-01T07:28:08;99427.69;;;4.00;60.76
69879;BME280;57161;43.136;24.706;2023-02-01T07:30:33;99443.81;;;4.07;61.17
69879;BME280;57161;43.136;24.706;2023-02-01T07:32:59;99448.59;;;4.07;61.32
69879;BME280;57161;43.136;24.706;2023-02-01T07:35:27;99442.97;;;3.96;61.15
69879;BME280;57161;43.136;24.706;2023-02-01T07:37:52;99438.25;;;4.02;61.31
69879;BME280;57161;43.136;24.706;2023-02-01T07:40:18;99440.91;;;4.28;61.08
69879;BME280;57161;43.136;24.706;2023-02-01T07:42:43;99438.75;;;4.54;60.36
69879;BME280;57161;43.136;24.706;2023-02-01T07:45:09;99458.25;;;4.82;59.75
69879;BME280;57161;43.136;24.706;2023-02-01T07:47:35;99449.94;;;4.82;59.58
69879;BME280;57161;43.136;24.706;2023-02-01T07:50:00;99450.25;;;4.90;59.33
69879;BME280;57161;43.136;24.706;2023-02-01T07:52:28;99463.09;;;5.04;59.25
69879;BME280;57161;43.136;24.706;2023-02-01T07:54:54;99443.22;;;5.11;59.23
69879;BME280;57161;43.136;24.706;2023-02-01T07:57:19;99435.19;;;5.13;58.50
69879;BME280;57161;43.136;24.706;2023-02-01T07:59:45;99451.81;;;5.35;58.25
69879;BME280;57161;43.136;24.706;2023-02-01T08:02:29;99445.75;;;5.20;58.10
69879;BME280;57161;43.136;24.706;2023-02-01T08:04:54;99442.22;;;5.14;58.22
69879;BME280;57161;43.136;24.706;2023-02-01T08:07:19;99434.41;;;5.18;58.13
69879;BME280;57161;43.136;24.706;2023-02-01T08:09:45;99445.78;;;5.31;58.09
69879;BME280;57161;43.136;24.706;2023-02-01T08:12:11;99454.34;;;5.33;57.95
69879;BME280;57161;43.136;24.706;2023-02-01T08:14:37;99430.66;;;5.32;58.65
69879;BME280;57161;43.136;24.706;2023-02-01T08:17:03;99440.25;;;5.42;58.06
69879;BME280;57161;43.136;24.706;2023-02-01T08:19:29;99454.63;;;5.63;58.09
69879;BME280;57161;43.136;24.706;2023-02-01T08:21:54;99435.72;;;5.45;57.52
69879;BME280;57161;43.136;24.706;2023-02-01T08:24:20;99456.91;;;5.59;57.59
69879;BME280;57161;43.136;24.706;2023-02-01T08:26:46;99462.19;;;5.63;57.41
69879;BME280;57161;43.136;24.706;2023-02-01T08:29:12;99454.13;;;5.59;57.24
69879;BME280;57161;43.136;24.706;2023-02-01T08:31:38;99469.50;;;5.60;57.38
69879;BME280;57161;43.136;24.706;2023-02-01T08:34:09;99466.47;;;5.64;57.40
69879;BME280;57161;43.136;24.706;2023-02-01T08:36:35;99443.78;;;5.60;57.28
69879;BME280;57161;43.136;24.706;2023-02-01T08:39:01;99460.16;;;5.80;57.00
69879;BME280;57161;43.136;24.706;2023-02-01T08:41:30;99428.66;;;5.61;56.87
69879;BME280;57161;43.136;24.706;2023-02-01T08:43:57;99453.63;;;5.72;56.62
69879;BME280;57161;43.136;24.706;2023-02-01T08:46:23;99471.28;;;5.91;56.96
69879;BME280;57161;43.136;24.706;2023-02-01T08:48:49;99464.94;;;5.85;56.45
69879;BME280;57161;43.136;24.706;2023-02-01T08:51:16;99461.91;;;5.83;56.73
69879;BME280;57161;43.136;24.706;2023-02-01T08:53:42;99463.72;;;6.03;56.56
69879;BME280;57161;43.136;24.706;2023-02-01T08:56:10;99456.88;;;6.10;55.83
69879;BME280;57161;43.136;24.706;2023-02-01T08:58:36;99455.38;;;5.97;55.92
69879;BME280;57161;43.136;24.706;2023-02-01T09:01:06;99459.94;;;5.95;56.20
69879;BME280;57161;43.136;24.706;2023-02-01T09:03:32;99456.38;;;6.00;56.12
69879;BME280;57161;43.136;24.706;2023-02-01T09:06:03;99458.94;;;5.92;56.04
69879;BME280;57161;43.136;24.706;2023-02-01T09:08:29;99470.50;;;6.08;55.70
69879;BME280;57161;43.136;24.706;2023-02-01T09:11:01;99464.72;;;6.06;55.54
69879;BME280;57161;43.136;24.706;2023-02-01T09:13:27;99462.19;;;5.96;55.65
69879;BME280;57161;43.136;24.706;2023-02-01T09:15:53;99454.91;;;5.93;55.66
69879;BME280;57161;43.136;24.706;2023-02-01T09:18:19;99449.31;;;5.82;55.99
69879;BME280;57161;43.136;24.706;2023-02-01T09:20:44;99434.72;;;5.87;55.59
69879;BME280;57161;43.136;24.706;2023-02-01T09:23:10;99450.09;;;6.05;56.04
69879;BME280;57161;43.136;24.706;2023-02-01T09:25:39;99443.25;;;6.23;55.19
69879;BME280;57161;43.136;24.706;2023-02-01T09:28:05;99435.66;;;6.29;54.97
69879;BME280;57161;43.136;24.706;2023-02-01T09:30:35;99445.50;;;6.36;55.40
69879;BME280;57161;43.136;24.706;2023-02-01T09:33:02;99444.75;;;6.35;55.02
69879;BME280;57161;43.136;24.706;2023-02-01T09:35:28;99432.09;;;6.34;54.70
69879;BME280;57161;43.136;24.706;2023-02-01T09:37:54;99419.53;;;6.27;55.48
69879;BME280;57161;43.136;24.706;2023-02-01T09:40:20;99423.97;;;6.58;54.79
69879;BME280;57161;43.136;24.706;2023-02-01T09:43:01;99417.56;;;6.75;54.70
69879;BME280;57161;43.136;24.706;2023-02-01T09:45:33;99441.53;;;6.83;53.90
69879;BME280;57161;43.136;24.706;2023-02-01T09:48:09;99416.91;;;7.04;52.59
69879;BME280;57161;43.136;24.706;2023-02-01T09:50:39;99418.84;;;7.20;52.88
69879;BME280;57161;43.136;24.706;2023-02-01T09:53:18;99413.44;;;7.34;51.76
69879;BME280;57161;43.136;24.706;2023-02-01T09:55:50;99397.41;;;7.45;51.53
69879;BME280;57161;43.136;24.706;2023-02-01T09:58:44;99399.50;;;7.39;50.93
69879;BME280;57161;43.136;24.706;2023-02-01T10:01:23;99410.53;;;7.50;51.60
69879;BME280;57161;43.136;24.706;2023-02-01T10:03:51;99378.09;;;7.59;50.70
69879;BME280;57161;43.136;24.706;2023-02-01T10:06:45;99393.72;;;7.62;50.87
69879;BME280;57161;43.136;24.706;2023-02-01T10:22:47;99390.88;;;7.73;49.37
69879;BME280;57161;43.136;24.706;2023-02-01T10:25:31;99396.38;;;7.78;49.35
69879;BME280;57161;43.136;24.706;2023-02-01T10:28:00;99391.19;;;7.64;49.08
69879;BME280;57161;43.136;24.706;2023-02-01T10:30:38;99384.69;;;7.56;48.66
69879;BME280;57161;43.136;24.706;2023-02-01T10:35:39;99380.69;;;7.51;48.75
69879;BME280;57161;43.136;24.706;2023-02-01T10:38:17;99369.81;;;7.53;49.18
69879;BME280;57161;43.136;24.706;2023-02-01T10:40:45;99367.59;;;7.46;48.85
69879;BME280;57161;43.136;24.706;2023-02-01T10:43:11;99362.25;;;7.48;49.66
69879;BME280;57161;43.136;24.706;2023-02-01T10:45:37;99371.59;;;7.50;49.62
69879;BME280;57161;43.136;24.706;2023-02-01T10:48:05;99362.25;;;7.48;49.55
69879;BME280;57161;43.136;24.706;2023-02-01T10:51:14;99362.03;;;7.46;49.76
69879;BME280;57161;43.136;24.706;2023-02-01T10:53:50;99366.06;;;7.45;50.40
69879;BME280;57161;43.136;24.706;2023-02-01T10:56:26;99357.66;;;7.56;50.07
69879;BME280;57161;43.136;24.706;2023-02-01T10:59:00;99350.34;;;7.77;49.96
69879;BME280;57161;43.136;24.706;2023-02-01T11:01:40;99333.22;;;7.73;49.90
69879;BME280;57161;43.136;24.706;2023-02-01T11:04:10;99341.16;;;7.88;50.08
69879;BME280;57161;43.136;24.706;2023-02-01T11:06:43;99325.56;;;7.79;49.63
69879;BME280;57161;43.136;24.706;2023-02-01T11:14:27;99320.38;;;8.13;49.90
69879;BME280;57161;43.136;24.706;2023-02-01T11:17:26;99324.47;;;8.31;49.15
69879;BME280;57161;43.136;24.706;2023-02-01T11:19:57;99305.22;;;8.33;49.06
69879;BME280;57161;43.136;24.706;2023-02-01T11:22:25;99295.34;;;8.13;48.49
69879;BME280;57161;43.136;24.706;2023-02-01T11:24:52;99302.31;;;8.01;48.86
69879;BME280;57161;43.136;24.706;2023-02-01T11:27:20;99301.78;;;8.03;48.88
69879;BME280;57161;43.136;24.706;2023-02-01T11:29:50;99291.09;;;8.07;49.31
69879;BME280;57161;43.136;24.706;2023-02-01T11:32:17;99295.72;;;8.23;49.49
69879;BME280;57161;43.136;24.706;2023-02-01T11:34:56;99285.66;;;8.39;48.74
69879;BME280;57161;43.136;24.706;2023-02-01T11:37:29;99274.53;;;8.39;48.25
69879;BME280;57161;43.136;24.706;2023-02-01T11:40:00;99267.78;;;8.29;48.60
69879;BME280;57161;43.136;24.706;2023-02-01T11:42:27;99278.22;;;8.47;48.31
69879;BME280;57161;43.136;24.706;2023-02-01T11:48:15;99246.47;;;8.37;48.49
69879;BME280;57161;43.136;24.706;2023-02-01T11:56:37;99247.22;;;8.37;49.43
69879;BME280;57161;43.136;24.706;2023-02-01T12:12:40;99256.94;;;8.82;49.21
69879;BME280;57161;43.136;24.706;2023-02-01T12:29:47;99243.00;;;8.50;47.79
69879;BME280;57161;43.136;24.706;2023-02-01T12:46:02;99227.31;;;9.11;46.79
69879;BME280;57161;43.136;24.706;2023-02-01T12:48:36;99226.69;;;9.18;46.64
69879;BME280;57161;43.136;24.706;2023-02-01T12:51:11;99237.44;;;9.40;46.74
69879;BME280;57161;43.136;24.706;2023-02-01T12:53:45;99236.81;;;9.47;46.57
69879;BME280;57161;43.136;24.706;2023-02-01T12:56:19;99214.72;;;9.49;46.16
69879;BME280;57161;43.136;24.706;2023-02-01T12:58:52;99226.50;;;9.42;46.55
69879;BME280;57161;43.136;24.706;2023-02-01T13:01:24;99221.91;;;9.31;46.30
69879;BME280;57161;43.136;24.706;2023-02-01T13:06:49;99238.59;;;9.18;45.66
69879;BME280;57161;43.136;24.706;2023-02-01T13:11:51;99244.38;;;9.20;44.91
69879;BME280;57161;43.136;24.706;2023-02-01T13:14:55;99253.06;;;9.17;45.07
69879;BME280;57161;43.136;24.706;2023-02-01T13:17:30;99246.19;;;9.05;44.95
69879;BME280;57161;43.136;24.706;2023-02-01T13:20:00;99250.09;;;8.83;45.23
69879;BME280;57161;43.136;24.706;2023-02-01T13:22:37;99246.19;;;8.72;45.45
69879;BME280;57161;43.136;24.706;2023-02-01T13:25:29;99254.31;;;8.70;46.13
69879;BME280;57161;43.136;24.706;2023-02-01T13:28:06;99242.13;;;8.73;46.68
69879;BME280;57161;43.136;24.706;2023-02-01T13:33:52;99247.16;;;8.75;46.08
69879;BME280;57161;43.136;24.706;2023-02-01T13:39:26;99247.63;;;8.92;45.32
69879;BME280;57161;43.136;24.706;2023-02-01T13:44:40;99238.19;;;8.82;44.30
69879;BME280;57161;43.136;24.706;2023-02-01T13:47:35;99232.78;;;8.71;44.75
69879;BME280;57161;43.136;24.706;2023-02-01T13:53:04;99240.72;;;8.67;44.60
69879;BME280;57161;43.136;24.706;2023-02-01T13:55:33;99243.50;;;8.67;44.75
69879;BME280;57161;43.136;24.706;2023-02-01T13:58:39;99237.59;;;8.70;44.23
69879;BME280;57161;43.136;24.706;2023-02-01T14:09:15;99229.56;;;8.67;44.19
69879;BME280;57161;43.136;24.706;2023-02-01T14:16:41;99232.31;;;8.35;44.59
69879;BME280;57161;43.136;24.706;2023-02-01T14:19:27;99235.09;;;8.35;44.52
69879;BME280;57161;43.136;24.706;2023-02-01T14:21:56;99233.13;;;8.30;44.51
69879;BME280;57161;43.136;24.706;2023-02-01T14:24:25;99238.31;;;8.20;44.64
69879;BME280;57161;43.136;24.706;2023-02-01T14:26:53;99230.84;;;8.09;44.96
69879;BME280;57161;43.136;24.706;2023-02-01T14:34:48;99225.91;;;8.02;45.03
69879;BME280;57161;43.136;24.706;2023-02-01T14:47:42;99236.63;;;7.93;45.86
69879;BME280;57161;43.136;24.706;2023-02-01T14:55:34;99261.22;;;7.89;45.84
69879;BME280;57161;43.136;24.706;2023-02-01T14:58:04;99246.88;;;7.85;46.39
69879;BME280;57161;43.136;24.706;2023-02-01T15:00:31;99241.19;;;7.71;46.14
69879;BME280;57161;43.136;24.706;2023-02-01T15:05:57;99234.03;;;7.57;46.50
69879;BME280;57161;43.136;24.706;2023-02-01T15:08:37;99241.53;;;7.62;46.57
69879;BME280;57161;43.136;24.706;2023-02-01T15:11:14;99247.59;;;7.66;46.70
69879;BME280;57161;43.136;24.706;2023-02-01T15:13:39;99256.16;;;7.68;47.04
69879;BME280;57161;43.136;24.706;2023-02-01T15:16:12;99253.38;;;7.68;46.93
69879;BME280;57161;43.136;24.706;2023-02-01T15:18:39;99245.56;;;7.67;46.71
69879;BME280;57161;43.136;24.706;2023-02-01T15:21:06;99251.16;;;7.61;46.65
69879;BME280;57161;43.136;24.706;2023-02-01T15:23:32;99238.84;;;7.57;47.14
69879;BME280;57161;43.136;24.706;2023-02-01T15:25:58;99254.03;;;7.56;47.05
69879;BME280;57161;43.136;24.706;2023-02-01T15:28:25;99251.75;;;7.54;47.08
69879;BME280;57161;43.136;24.706;2023-02-01T15:30:57;99245.97;;;7.52;47.39
69879;BME280;57161;43.136;24.706;2023-02-01T15:33:24;99239.03;;;7.40;47.31
69879;BME280;57161;43.136;24.706;2023-02-01T15:36:10;99226.97;;;7.32;47.84
69879;BME280;57161;43.136;24.706;2023-02-01T15:38:44;99244.28;;;7.43;47.64
69879;BME280;57161;43.136;24.706;2023-02-01T15:41:28;99243.22;;;7.46;47.63
69879;BME280;57161;43.136;24.706;2023-02-01T15:46:24;99222.50;;;7.23;47.92
69879;BME280;57161;43.136;24.706;2023-02-01T15:48:55;99232.06;;;7.28;48.30
69879;BME280;57161;43.136;24.706;2023-02-01T15:51:23;99239.72;;;7.21;48.36
69879;BME280;57161;43.136;24.706;2023-02-01T15:53:55;99246.78;;;7.22;48.80
69879;BME280;57161;43.136;24.706;2023-02-01T15:56:29;99258.19;;;7.19;48.76
69879;BME280;57161;43.136;24.706;2023-02-01T15:59:01;99255.63;;;7.21;48.30