sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13367;BME280;6752;52.612;13.630;2023-02-12T00:03:57;102696.91;;;6.04;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:08:59;102702.25;;;6.00;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:14:01;102713.36;;;6.02;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:19:04;102713.43;;;6.06;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:24:06;102722.69;;;6.08;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:29:09;102731.37;;;6.12;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:34:11;102731.67;;;6.09;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:39:13;102736.80;;;6.12;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:44:15;102743.00;;;6.04;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:49:24;102737.59;;;5.88;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:54:26;102737.73;;;5.82;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T00:59:29;102744.28;;;5.84;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T01:04:31;102751.48;;;5.84;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T01:09:33;102753.12;;;5.81;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T01:14:36;102766.09;;;5.87;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T01:19:38;102764.80;;;5.77;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T01:24:40;102772.20;;;5.85;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T01:29:43;102779.83;;;5.85;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T01:34:45;102781.53;;;5.81;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T01:39:47;102783.69;;;5.67;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T01:50:16;102783.19;;;5.63;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T01:55:17;102790.28;;;5.70;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T02:00:20;102788.84;;;5.50;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T02:05:38;102798.21;;;5.66;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T02:10:33;102791.34;;;5.53;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T02:15:34;102795.38;;;5.33;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T02:31:39;102800.02;;;5.47;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T02:36:46;102800.24;;;5.39;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T02:41:49;102801.31;;;5.42;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T02:46:50;102810.34;;;5.37;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T02:51:56;102811.05;;;5.34;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T02:57:21;102816.90;;;5.39;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:02:34;102820.44;;;5.35;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:07:31;102830.15;;;5.42;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:12:35;102833.20;;;5.53;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:17:40;102840.76;;;5.55;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:22:38;102844.39;;;5.54;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:27:41;102847.98;;;5.45;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:32:50;102849.95;;;5.58;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:37:58;102846.72;;;5.49;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:43:03;102844.02;;;5.49;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:53:19;102855.67;;;5.64;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T03:58:22;102851.30;;;5.58;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:03:23;102858.67;;;5.46;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:08:26;102868.66;;;5.50;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:13:37;102870.22;;;5.27;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:18:43;102871.98;;;5.48;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:23:56;102870.70;;;5.37;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:34:14;102867.64;;;5.15;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:39:19;102864.66;;;5.03;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:44:24;102860.79;;;5.11;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:49:26;102865.88;;;5.26;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:54:28;102875.05;;;5.18;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T04:59:30;102880.28;;;5.31;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:04:32;102878.59;;;5.14;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:09:35;102879.61;;;5.18;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:14:37;102876.06;;;5.07;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:19:40;102881.23;;;5.15;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:24:42;102884.58;;;5.23;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:29:44;102889.34;;;5.15;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:34:47;102887.71;;;5.23;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:39:49;102890.72;;;5.19;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:44:51;102889.50;;;5.18;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:49:54;102897.61;;;5.18;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:54:56;102901.91;;;5.31;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T05:59:58;102904.81;;;5.29;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:05:01;102905.86;;;5.37;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:10:03;102908.78;;;5.45;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:15:05;102917.53;;;5.37;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:20:07;102928.45;;;5.42;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:25:09;102925.53;;;5.50;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:30:12;102938.34;;;5.48;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:35:14;102948.77;;;5.57;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:40:16;102961.31;;;5.58;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:45:18;102971.95;;;5.65;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:50:21;102968.53;;;5.63;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T06:55:23;102969.77;;;5.54;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:00:25;102965.48;;;5.52;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:05:28;102981.45;;;5.55;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:10:30;102979.55;;;5.46;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:15:33;102993.03;;;5.51;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:20:35;102995.32;;;5.66;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:25:43;103004.52;;;5.75;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:30:46;102996.98;;;5.78;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:35:48;102998.77;;;5.79;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:40:50;103006.50;;;5.73;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:45:53;103005.66;;;5.93;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:50:55;103003.18;;;5.96;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T07:56:10;103005.65;;;6.19;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:01:19;103013.91;;;6.37;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:06:21;103006.04;;;6.45;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:11:23;103004.62;;;6.50;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:16:25;103013.81;;;6.64;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:21:28;103015.77;;;6.62;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:26:34;103012.75;;;6.70;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:31:39;103026.89;;;6.84;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:36:40;103030.14;;;6.88;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:41:42;103024.86;;;6.91;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:46:48;103034.42;;;7.00;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:51:51;103044.31;;;7.11;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T08:56:55;103047.56;;;7.09;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:01:57;103053.45;;;7.24;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:06:59;103053.25;;;7.36;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:12:02;103057.75;;;7.37;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:17:04;103059.54;;;7.37;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:22:06;103069.53;;;7.45;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:27:09;103072.83;;;7.59;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:32:11;103079.75;;;7.62;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:37:14;103084.39;;;7.66;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:47:40;103084.61;;;7.83;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:52:39;103082.52;;;7.91;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T09:57:41;103092.45;;;8.05;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:02:44;103087.14;;;7.99;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:07:57;103083.70;;;8.02;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:13:30;103094.61;;;8.20;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:18:30;103090.52;;;8.25;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:23:38;103081.09;;;8.20;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:28:39;103071.63;;;8.33;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:33:45;103081.67;;;8.18;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:38:48;103083.22;;;8.07;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:43:50;103084.80;;;8.23;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:48:52;103088.67;;;8.30;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:53:58;103084.41;;;8.13;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T10:59:00;103091.22;;;8.27;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:09:44;103086.67;;;8.37;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:14:23;103082.64;;;8.41;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:19:27;103075.30;;;8.52;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:24:29;103085.45;;;8.31;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:29:30;103077.63;;;8.27;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:34:33;103079.00;;;8.32;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:39:36;103071.59;;;8.20;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:44:38;103069.30;;;8.29;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:49:41;103078.06;;;8.27;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:54:45;103073.59;;;8.18;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T11:59:45;103078.94;;;8.05;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T12:04:48;103079.52;;;7.89;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T12:09:55;103077.56;;;8.00;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T12:15:02;103064.72;;;8.20;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T12:20:20;103055.12;;;8.31;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T12:30:48;103050.97;;;8.08;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T12:41:19;103040.22;;;8.16;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T12:47:39;103025.36;;;8.57;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T12:52:21;103020.15;;;8.55;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T13:03:04;103027.78;;;8.69;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T13:13:37;103026.16;;;8.90;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T13:18:45;103021.50;;;8.83;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T13:23:54;103021.81;;;9.02;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T13:28:57;103020.06;;;9.06;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T13:33:59;103003.81;;;9.05;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T13:44:21;103000.94;;;9.33;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T13:49:44;102998.84;;;9.27;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T13:54:53;102995.44;;;9.38;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T13:59:54;102996.22;;;9.39;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T14:05:04;102993.49;;;9.39;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T14:10:05;102987.50;;;9.54;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T14:15:09;102990.81;;;9.35;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T14:25:42;102989.87;;;9.44;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T14:30:44;102986.77;;;9.39;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T14:36:11;102995.09;;;9.37;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T14:40:51;102985.52;;;9.51;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T14:45:55;102999.47;;;9.43;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T14:50:56;102997.73;;;9.38;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T14:55:59;103000.67;;;9.45;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:01:01;102995.72;;;9.31;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:06:09;102997.20;;;9.34;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:16:39;103001.31;;;9.38;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:21:36;103000.23;;;9.14;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:26:41;102992.80;;;9.11;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:31:41;103005.55;;;9.10;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:36:44;103004.95;;;8.94;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:41:46;103005.06;;;9.02;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:46:52;103010.81;;;8.94;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:51:54;103016.21;;;8.81;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T15:56:56;103020.33;;;8.85;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T16:02:00;103018.39;;;8.86;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T16:07:01;103017.45;;;8.73;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T16:12:03;103013.66;;;8.75;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T16:22:20;103024.81;;;8.54;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T16:27:40;103028.58;;;8.57;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T16:32:43;103028.30;;;8.50;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T16:37:46;103036.77;;;8.47;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T16:47:50;103040.84;;;8.47;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T16:52:59;103042.78;;;8.46;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T16:58:01;103052.67;;;8.42;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:03:03;103047.13;;;8.29;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:08:15;103055.62;;;8.25;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:13:17;103052.91;;;8.25;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:18:19;103055.08;;;8.17;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:23:22;103054.02;;;8.14;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:28:24;103059.66;;;8.16;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:33:26;103060.27;;;8.06;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:38:28;103073.27;;;8.02;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:43:31;103074.70;;;8.01;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:48:33;103076.24;;;7.85;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:53:36;103079.46;;;7.85;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T17:58:41;103087.90;;;7.82;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:03:40;103094.09;;;7.78;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:08:43;103094.02;;;7.79;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:13:45;103102.47;;;7.66;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:18:47;103105.66;;;7.56;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:23:51;103106.12;;;7.61;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:28:52;103102.96;;;7.70;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:33:54;103100.60;;;7.72;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:38:57;103104.47;;;7.69;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:43:59;103096.25;;;7.70;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:49:05;103089.67;;;7.72;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:54:06;103092.02;;;7.76;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T18:59:06;103089.39;;;7.85;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:04:09;103091.55;;;7.62;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:09:11;103098.83;;;7.65;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:14:13;103098.75;;;7.72;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:19:16;103087.18;;;7.65;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:24:18;103103.69;;;7.63;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:29:20;103105.59;;;7.57;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:34:22;103110.05;;;7.63;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:39:25;103107.05;;;7.61;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:44:27;103108.55;;;7.59;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:49:29;103111.62;;;7.60;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:54:32;103104.48;;;7.59;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T19:59:33;103107.38;;;7.52;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:04:36;103113.19;;;7.63;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:09:38;103109.25;;;7.66;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:14:40;103111.39;;;7.72;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:19:43;103111.45;;;7.52;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:24:45;103113.69;;;7.58;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:29:47;103113.38;;;7.56;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:34:50;103111.05;;;7.62;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:39:52;103112.61;;;7.69;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:44:55;103111.89;;;7.72;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:49:57;103119.25;;;7.75;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T20:54:59;103109.10;;;7.73;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:00:01;103116.53;;;7.75;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:05:03;103108.45;;;7.79;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:10:06;103108.23;;;7.77;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:15:08;103108.81;;;7.76;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:20:10;103111.89;;;7.72;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:25:13;103107.09;;;7.75;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:30:15;103110.66;;;7.80;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:35:17;103112.23;;;7.78;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:40:20;103110.74;;;7.74;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:45:22;103106.38;;;7.77;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:50:43;103102.09;;;7.80;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T21:55:46;103104.45;;;7.79;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:00:48;103107.73;;;7.77;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:05:50;103113.61;;;7.73;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:10:52;103117.74;;;7.77;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:15:55;103115.53;;;7.76;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:21:01;103116.81;;;7.77;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:26:09;103112.38;;;7.76;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:31:12;103111.66;;;7.79;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:36:13;103118.75;;;7.76;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:41:16;103115.75;;;7.74;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:46:18;103112.23;;;7.78;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:51:25;103117.61;;;7.69;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T22:56:26;103116.61;;;7.75;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:01:28;103120.11;;;7.71;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:06:30;103121.60;;;7.74;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:11:32;103132.26;;;7.67;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:16:35;103134.61;;;7.71;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:21:37;103130.55;;;7.61;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:26:39;103133.40;;;7.70;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:31:42;103131.12;;;7.65;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:36:44;103125.69;;;7.60;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:41:46;103125.41;;;7.58;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:46:48;103132.09;;;7.54;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:51:49;103133.45;;;7.54;100.00
13367;BME280;6752;52.612;13.630;2023-02-12T23:56:52;103122.16;;;7.49;100.00
