sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2022-09-09T00:00:54;17.16;73.30
66752;SHT31;53663;42.676;23.238;2022-09-09T00:03:26;17.26;73.06
66752;SHT31;53663;42.676;23.238;2022-09-09T00:06:02;17.32;72.74
66752;SHT31;53663;42.676;23.238;2022-09-09T00:11:51;17.32;72.68
66752;SHT31;53663;42.676;23.238;2022-09-09T00:14:41;17.32;72.69
66752;SHT31;53663;42.676;23.238;2022-09-09T00:17:12;17.30;72.23
66752;SHT31;53663;42.676;23.238;2022-09-09T00:19:48;17.32;72.44
66752;SHT31;53663;42.676;23.238;2022-09-09T00:22:28;17.33;72.31
66752;SHT31;53663;42.676;23.238;2022-09-09T00:25:06;17.35;72.42
66752;SHT31;53663;42.676;23.238;2022-09-09T00:27:42;17.30;72.51
66752;SHT31;53663;42.676;23.238;2022-09-09T00:30:19;17.19;72.96
66752;SHT31;53663;42.676;23.238;2022-09-09T00:32:50;17.18;73.26
66752;SHT31;53663;42.676;23.238;2022-09-09T00:35:21;17.14;73.41
66752;SHT31;53663;42.676;23.238;2022-09-09T00:37:48;17.15;73.11
66752;SHT31;53663;42.676;23.238;2022-09-09T00:40:26;17.15;73.18
66752;SHT31;53663;42.676;23.238;2022-09-09T00:43:17;17.14;73.07
66752;SHT31;53663;42.676;23.238;2022-09-09T00:48:50;16.96;73.17
66752;SHT31;53663;42.676;23.238;2022-09-09T01:02:25;16.89;73.67
66752;SHT31;53663;42.676;23.238;2022-09-09T01:04:52;16.79;74.11
66752;SHT31;53663;42.676;23.238;2022-09-09T01:07:18;16.50;74.79
66752;SHT31;53663;42.676;23.238;2022-09-09T01:09:59;16.63;74.58
66752;SHT31;53663;42.676;23.238;2022-09-09T01:12:34;16.67;74.34
66752;SHT31;53663;42.676;23.238;2022-09-09T01:15:10;16.65;74.27
66752;SHT31;53663;42.676;23.238;2022-09-09T01:18:17;16.69;74.35
66752;SHT31;53663;42.676;23.238;2022-09-09T01:26:34;16.75;74.04
66752;SHT31;53663;42.676;23.238;2022-09-09T01:29:08;16.79;74.28
66752;SHT31;53663;42.676;23.238;2022-09-09T01:32:49;16.82;74.13
66752;SHT31;53663;42.676;23.238;2022-09-09T01:34:50;16.75;73.98
66752;SHT31;53663;42.676;23.238;2022-09-09T01:37:15;16.75;74.06
66752;SHT31;53663;42.676;23.238;2022-09-09T01:39:43;16.75;74.35
66752;SHT31;53663;42.676;23.238;2022-09-09T01:42:15;16.77;74.26
66752;SHT31;53663;42.676;23.238;2022-09-09T01:44:41;16.78;73.89
66752;SHT31;53663;42.676;23.238;2022-09-09T01:47:07;16.77;73.97
66752;SHT31;53663;42.676;23.238;2022-09-09T01:49:39;16.77;73.83
66752;SHT31;53663;42.676;23.238;2022-09-09T01:52:15;16.74;73.93
66752;SHT31;53663;42.676;23.238;2022-09-09T01:54:40;16.74;74.13
66752;SHT31;53663;42.676;23.238;2022-09-09T01:57:19;16.68;74.06
66752;SHT31;53663;42.676;23.238;2022-09-09T02:00:11;16.27;75.25
66752;SHT31;53663;42.676;23.238;2022-09-09T02:08:56;16.29;75.56
66752;SHT31;53663;42.676;23.238;2022-09-09T02:11:25;16.21;75.84
66752;SHT31;53663;42.676;23.238;2022-09-09T02:14:11;16.26;75.45
66752;SHT31;53663;42.676;23.238;2022-09-09T02:16:48;16.24;75.95
66752;SHT31;53663;42.676;23.238;2022-09-09T02:19:36;16.23;75.67
66752;SHT31;53663;42.676;23.238;2022-09-09T02:22:09;16.26;75.31
66752;SHT31;53663;42.676;23.238;2022-09-09T02:24:39;16.19;75.66
66752;SHT31;53663;42.676;23.238;2022-09-09T02:27:20;16.16;75.92
66752;SHT31;53663;42.676;23.238;2022-09-09T02:29:49;16.20;75.60
66752;SHT31;53663;42.676;23.238;2022-09-09T02:32:22;16.24;75.38
66752;SHT31;53663;42.676;23.238;2022-09-09T02:34:57;16.26;75.45
66752;SHT31;53663;42.676;23.238;2022-09-09T02:37:27;16.27;75.30
66752;SHT31;53663;42.676;23.238;2022-09-09T02:39:55;16.29;75.43
66752;SHT31;53663;42.676;23.238;2022-09-09T02:42:22;16.29;75.42
66752;SHT31;53663;42.676;23.238;2022-09-09T02:44:49;16.29;75.54
66752;SHT31;53663;42.676;23.238;2022-09-09T02:55:47;15.82;76.66
66752;SHT31;53663;42.676;23.238;2022-09-09T02:58:18;15.93;76.46
66752;SHT31;53663;42.676;23.238;2022-09-09T03:00:53;15.99;76.10
66752;SHT31;53663;42.676;23.238;2022-09-09T03:03:19;15.90;76.40
66752;SHT31;53663;42.676;23.238;2022-09-09T03:05:48;15.89;76.54
66752;SHT31;53663;42.676;23.238;2022-09-09T03:08:14;15.83;76.61
66752;SHT31;53663;42.676;23.238;2022-09-09T03:10:40;15.86;76.48
66752;SHT31;53663;42.676;23.238;2022-09-09T03:13:06;15.88;76.57
66752;SHT31;53663;42.676;23.238;2022-09-09T03:15:37;15.96;76.52
66752;SHT31;53663;42.676;23.238;2022-09-09T03:18:04;16.00;76.11
66752;SHT31;53663;42.676;23.238;2022-09-09T03:20:30;15.96;76.50
66752;SHT31;53663;42.676;23.238;2022-09-09T03:22:57;15.95;76.42
66752;SHT31;53663;42.676;23.238;2022-09-09T03:25:24;15.88;77.03
66752;SHT31;53663;42.676;23.238;2022-09-09T03:27:51;15.73;77.66
66752;SHT31;53663;42.676;23.238;2022-09-09T03:30:27;15.81;77.23
66752;SHT31;53663;42.676;23.238;2022-09-09T03:32:54;15.85;76.94
66752;SHT31;53663;42.676;23.238;2022-09-09T03:35:28;15.86;77.15
66752;SHT31;53663;42.676;23.238;2022-09-09T03:37:55;15.90;76.89
66752;SHT31;53663;42.676;23.238;2022-09-09T03:40:22;15.89;76.79
66752;SHT31;53663;42.676;23.238;2022-09-09T03:42:47;15.79;77.04
66752;SHT31;53663;42.676;23.238;2022-09-09T03:45:15;15.81;76.97
66752;SHT31;53663;42.676;23.238;2022-09-09T03:47:41;15.81;77.26
66752;SHT31;53663;42.676;23.238;2022-09-09T03:50:07;15.19;79.13
66752;SHT31;53663;42.676;23.238;2022-09-09T03:52:38;15.23;78.97
66752;SHT31;53663;42.676;23.238;2022-09-09T03:55:06;15.32;78.93
66752;SHT31;53663;42.676;23.238;2022-09-09T03:57:33;15.32;79.15
66752;SHT31;53663;42.676;23.238;2022-09-09T04:00:05;15.17;79.57
66752;SHT31;53663;42.676;23.238;2022-09-09T04:02:41;15.21;80.02
66752;SHT31;53663;42.676;23.238;2022-09-09T04:05:10;14.97;80.38
66752;SHT31;53663;42.676;23.238;2022-09-09T04:07:38;15.11;79.91
66752;SHT31;53663;42.676;23.238;2022-09-09T04:10:04;15.31;79.36
66752;SHT31;53663;42.676;23.238;2022-09-09T04:12:30;15.54;78.72
66752;SHT31;53663;42.676;23.238;2022-09-09T04:14:56;15.66;78.30
66752;SHT31;53663;42.676;23.238;2022-09-09T04:17:22;15.78;78.04
66752;SHT31;53663;42.676;23.238;2022-09-09T04:19:47;15.90;77.65
66752;SHT31;53663;42.676;23.238;2022-09-09T04:22:13;15.99;77.52
66752;SHT31;53663;42.676;23.238;2022-09-09T04:24:39;16.02;77.52
66752;SHT31;53663;42.676;23.238;2022-09-09T04:27:05;16.08;77.37
66752;SHT31;53663;42.676;23.238;2022-09-09T04:29:34;16.17;76.60
66752;SHT31;53663;42.676;23.238;2022-09-09T04:32:00;16.30;76.40
66752;SHT31;53663;42.676;23.238;2022-09-09T04:34:26;16.44;76.05
66752;SHT31;53663;42.676;23.238;2022-09-09T04:36:53;16.54;75.90
66752;SHT31;53663;42.676;23.238;2022-09-09T04:39:20;16.69;75.55
66752;SHT31;53663;42.676;23.238;2022-09-09T04:41:45;16.78;75.50
66752;SHT31;53663;42.676;23.238;2022-09-09T04:44:12;16.95;75.27
66752;SHT31;53663;42.676;23.238;2022-09-09T04:46:38;17.25;74.62
66752;SHT31;53663;42.676;23.238;2022-09-09T04:49:03;17.67;73.22
66752;SHT31;53663;42.676;23.238;2022-09-09T04:51:31;18.60;69.96
66752;SHT31;53663;42.676;23.238;2022-09-09T04:53:57;18.76;68.64
66752;SHT31;53663;42.676;23.238;2022-09-09T04:56:22;18.62;69.11
66752;SHT31;53663;42.676;23.238;2022-09-09T04:58:54;19.39;66.84
66752;SHT31;53663;42.676;23.238;2022-09-09T05:01:23;20.78;62.40
66752;SHT31;53663;42.676;23.238;2022-09-09T05:03:51;21.68;59.84
66752;SHT31;53663;42.676;23.238;2022-09-09T05:06:21;22.73;56.21
66752;SHT31;53663;42.676;23.238;2022-09-09T05:08:49;23.26;54.52
66752;SHT31;53663;42.676;23.238;2022-09-09T05:11:22;23.97;52.64
66752;SHT31;53663;42.676;23.238;2022-09-09T05:13:51;24.64;50.48
66752;SHT31;53663;42.676;23.238;2022-09-09T05:16:19;24.89;50.08
66752;SHT31;53663;42.676;23.238;2022-09-09T05:18:45;25.70;46.99
66752;SHT31;53663;42.676;23.238;2022-09-09T05:21:14;25.96;46.58
66752;SHT31;53663;42.676;23.238;2022-09-09T05:23:40;25.96;46.13
66752;SHT31;53663;42.676;23.238;2022-09-09T05:26:08;26.25;45.81
66752;SHT31;53663;42.676;23.238;2022-09-09T05:28:34;27.01;43.84
66752;SHT31;53663;42.676;23.238;2022-09-09T05:31:03;27.69;42.37
66752;SHT31;53663;42.676;23.238;2022-09-09T05:33:31;28.18;41.10
66752;SHT31;53663;42.676;23.238;2022-09-09T05:36:00;28.24;40.75
66752;SHT31;53663;42.676;23.238;2022-09-09T05:38:27;28.22;41.84
66752;SHT31;53663;42.676;23.238;2022-09-09T05:40:53;27.02;43.17
66752;SHT31;53663;42.676;23.238;2022-09-09T05:43:19;28.69;40.80
66752;SHT31;53663;42.676;23.238;2022-09-09T05:45:58;30.10;38.15
66752;SHT31;53663;42.676;23.238;2022-09-09T05:48:23;31.16;35.47
66752;SHT31;53663;42.676;23.238;2022-09-09T05:50:52;31.59;34.89
66752;SHT31;53663;42.676;23.238;2022-09-09T05:53:18;31.29;35.29
66752;SHT31;53663;42.676;23.238;2022-09-09T05:55:44;32.00;33.67
66752;SHT31;53663;42.676;23.238;2022-09-09T05:58:11;31.87;34.61
66752;SHT31;53663;42.676;23.238;2022-09-09T06:00:37;30.30;37.67
66752;SHT31;53663;42.676;23.238;2022-09-09T06:03:03;31.08;36.19
66752;SHT31;53663;42.676;23.238;2022-09-09T06:05:29;31.19;36.21
66752;SHT31;53663;42.676;23.238;2022-09-09T06:07:56;31.36;36.13
66752;SHT31;53663;42.676;23.238;2022-09-09T06:10:23;32.59;34.09
66752;SHT31;53663;42.676;23.238;2022-09-09T06:12:48;32.59;33.74
66752;SHT31;53663;42.676;23.238;2022-09-09T06:15:14;33.58;32.23
66752;SHT31;53663;42.676;23.238;2022-09-09T06:17:39;33.75;31.75
66752;SHT31;53663;42.676;23.238;2022-09-09T06:20:07;30.81;36.59
66752;SHT31;53663;42.676;23.238;2022-09-09T06:22:34;32.52;32.68
66752;SHT31;53663;42.676;23.238;2022-09-09T06:25:00;34.45;30.25
66752;SHT31;53663;42.676;23.238;2022-09-09T06:27:27;32.09;33.67
66752;SHT31;53663;42.676;23.238;2022-09-09T06:29:54;31.41;34.76
66752;SHT31;53663;42.676;23.238;2022-09-09T06:32:19;32.80;31.90
66752;SHT31;53663;42.676;23.238;2022-09-09T06:34:45;34.28;29.51
66752;SHT31;53663;42.676;23.238;2022-09-09T06:37:10;34.82;29.19
66752;SHT31;53663;42.676;23.238;2022-09-09T06:39:41;35.41;28.19
66752;SHT31;53663;42.676;23.238;2022-09-09T06:42:07;35.07;28.46
66752;SHT31;53663;42.676;23.238;2022-09-09T06:44:48;34.36;29.71
66752;SHT31;53663;42.676;23.238;2022-09-09T06:47:22;34.12;30.47
66752;SHT31;53663;42.676;23.238;2022-09-09T06:49:47;32.72;32.28
66752;SHT31;53663;42.676;23.238;2022-09-09T06:52:13;33.87;30.65
66752;SHT31;53663;42.676;23.238;2022-09-09T06:54:39;35.21;28.68
66752;SHT31;53663;42.676;23.238;2022-09-09T06:57:05;37.30;26.45
66752;SHT31;53663;42.676;23.238;2022-09-09T06:59:33;36.51;26.80
66752;SHT31;53663;42.676;23.238;2022-09-09T07:01:59;37.43;26.29
66752;SHT31;53663;42.676;23.238;2022-09-09T07:04:24;35.97;28.12
66752;SHT31;53663;42.676;23.238;2022-09-09T07:06:50;35.72;28.46
66752;SHT31;53663;42.676;23.238;2022-09-09T07:09:21;37.52;25.89
66752;SHT31;53663;42.676;23.238;2022-09-09T07:11:51;36.77;26.92
66752;SHT31;53663;42.676;23.238;2022-09-09T07:14:19;34.32;29.69
66752;SHT31;53663;42.676;23.238;2022-09-09T07:16:48;36.60;26.98
66752;SHT31;53663;42.676;23.238;2022-09-09T07:19:15;35.94;27.26
66752;SHT31;53663;42.676;23.238;2022-09-09T07:21:43;34.40;30.12
66752;SHT31;53663;42.676;23.238;2022-09-09T07:24:11;36.99;27.45
66752;SHT31;53663;42.676;23.238;2022-09-09T07:26:39;37.81;25.70
66752;SHT31;53663;42.676;23.238;2022-09-09T07:29:06;38.49;24.48
66752;SHT31;53663;42.676;23.238;2022-09-09T07:31:35;36.20;28.05
66752;SHT31;53663;42.676;23.238;2022-09-09T07:34:06;37.97;24.76
66752;SHT31;53663;42.676;23.238;2022-09-09T07:36:38;38.59;24.86
66752;SHT31;53663;42.676;23.238;2022-09-09T07:39:08;35.69;27.37
66752;SHT31;53663;42.676;23.238;2022-09-09T07:41:43;36.45;28.10
66752;SHT31;53663;42.676;23.238;2022-09-09T07:44:15;34.15;30.12
66752;SHT31;53663;42.676;23.238;2022-09-09T07:46:45;35.46;29.19
66752;SHT31;53663;42.676;23.238;2022-09-09T07:49:14;37.12;26.69
66752;SHT31;53663;42.676;23.238;2022-09-09T07:51:42;39.37;24.22
66752;SHT31;53663;42.676;23.238;2022-09-09T07:54:11;35.00;29.76
66752;SHT31;53663;42.676;23.238;2022-09-09T07:56:41;36.36;27.81
66752;SHT31;53663;42.676;23.238;2022-09-09T07:59:08;35.75;29.12
66752;SHT31;53663;42.676;23.238;2022-09-09T08:01:44;34.04;30.93
66752;SHT31;53663;42.676;23.238;2022-09-09T08:04:17;35.34;28.99
66752;SHT31;53663;42.676;23.238;2022-09-09T08:06:53;35.08;29.47
66752;SHT31;53663;42.676;23.238;2022-09-09T08:09:21;34.22;30.57
66752;SHT31;53663;42.676;23.238;2022-09-09T08:11:48;33.53;33.49
66752;SHT31;53663;42.676;23.238;2022-09-09T08:14:14;35.39;28.14
66752;SHT31;53663;42.676;23.238;2022-09-09T08:16:43;35.42;28.24
66752;SHT31;53663;42.676;23.238;2022-09-09T08:19:10;33.23;31.22
66752;SHT31;53663;42.676;23.238;2022-09-09T08:21:39;31.90;33.04
66752;SHT31;53663;42.676;23.238;2022-09-09T08:24:07;31.98;33.70
66752;SHT31;53663;42.676;23.238;2022-09-09T08:26:35;31.90;34.34
66752;SHT31;53663;42.676;23.238;2022-09-09T08:29:03;31.56;34.93
66752;SHT31;53663;42.676;23.238;2022-09-09T08:31:36;29.75;37.98
66752;SHT31;53663;42.676;23.238;2022-09-09T08:34:03;28.89;39.83
66752;SHT31;53663;42.676;23.238;2022-09-09T08:36:32;29.12;39.71
66752;SHT31;53663;42.676;23.238;2022-09-09T08:39:03;29.17;39.13
66752;SHT31;53663;42.676;23.238;2022-09-09T08:52:21;31.31;35.11
66752;SHT31;53663;42.676;23.238;2022-09-09T08:54:47;28.52;39.56
66752;SHT31;53663;42.676;23.238;2022-09-09T08:57:26;27.97;41.24
66752;SHT31;53663;42.676;23.238;2022-09-09T08:59:53;27.39;42.34
66752;SHT31;53663;42.676;23.238;2022-09-09T09:05:35;29.34;38.71
66752;SHT31;53663;42.676;23.238;2022-09-09T09:10:50;29.84;37.00
66752;SHT31;53663;42.676;23.238;2022-09-09T09:13:30;29.88;38.64
66752;SHT31;53663;42.676;23.238;2022-09-09T09:16:02;30.49;38.05
66752;SHT31;53663;42.676;23.238;2022-09-09T09:18:33;30.19;37.44
66752;SHT31;53663;42.676;23.238;2022-09-09T09:23:57;29.55;39.40
66752;SHT31;53663;42.676;23.238;2022-09-09T09:26:30;30.50;36.80
66752;SHT31;53663;42.676;23.238;2022-09-09T09:28:56;30.67;37.43
66752;SHT31;53663;42.676;23.238;2022-09-09T09:31:25;30.74;35.47
66752;SHT31;53663;42.676;23.238;2022-09-09T09:33:56;29.67;38.83
66752;SHT31;53663;42.676;23.238;2022-09-09T09:36:34;30.28;37.74
66752;SHT31;53663;42.676;23.238;2022-09-09T09:39:02;30.16;38.50
66752;SHT31;53663;42.676;23.238;2022-09-09T09:44:03;29.53;37.80
66752;SHT31;53663;42.676;23.238;2022-09-09T09:46:30;28.18;40.80
66752;SHT31;53663;42.676;23.238;2022-09-09T09:49:05;28.92;40.23
66752;SHT31;53663;42.676;23.238;2022-09-09T09:51:34;29.40;39.03
66752;SHT31;53663;42.676;23.238;2022-09-09T09:56:41;29.54;38.18
66752;SHT31;53663;42.676;23.238;2022-09-09T09:59:41;29.26;38.76
66752;SHT31;53663;42.676;23.238;2022-09-09T10:04:39;27.82;41.86
66752;SHT31;53663;42.676;23.238;2022-09-09T10:07:19;27.85;41.65
66752;SHT31;53663;42.676;23.238;2022-09-09T10:09:48;27.82;41.76
66752;SHT31;53663;42.676;23.238;2022-09-09T10:15:15;26.94;44.13
66752;SHT31;53663;42.676;23.238;2022-09-09T10:23:46;27.18;43.71
66752;SHT31;53663;42.676;23.238;2022-09-09T10:37:16;27.19;45.77
66752;SHT31;53663;42.676;23.238;2022-09-09T10:39:54;27.29;45.55
66752;SHT31;53663;42.676;23.238;2022-09-09T10:42:30;26.94;46.18
66752;SHT31;53663;42.676;23.238;2022-09-09T10:48:18;27.41;46.15
66752;SHT31;53663;42.676;23.238;2022-09-09T10:53:52;27.66;44.94
66752;SHT31;53663;42.676;23.238;2022-09-09T10:56:20;27.50;45.46
66752;SHT31;53663;42.676;23.238;2022-09-09T11:01:27;27.39;46.15
66752;SHT31;53663;42.676;23.238;2022-09-09T11:04:08;27.34;46.59
66752;SHT31;53663;42.676;23.238;2022-09-09T11:06:41;27.11;47.31
66752;SHT31;53663;42.676;23.238;2022-09-09T11:09:15;27.05;47.20
66752;SHT31;53663;42.676;23.238;2022-09-09T11:11:50;27.28;47.19
66752;SHT31;53663;42.676;23.238;2022-09-09T11:19:39;27.76;47.25
66752;SHT31;53663;42.676;23.238;2022-09-09T11:22:15;27.98;46.62
66752;SHT31;53663;42.676;23.238;2022-09-09T11:24:48;28.34;45.65
66752;SHT31;53663;42.676;23.238;2022-09-09T11:27:20;28.22;46.09
66752;SHT31;53663;42.676;23.238;2022-09-09T11:40:55;27.92;46.45
66752;SHT31;53663;42.676;23.238;2022-09-09T11:43:30;28.20;46.89
66752;SHT31;53663;42.676;23.238;2022-09-09T11:45:58;27.29;47.97
66752;SHT31;53663;42.676;23.238;2022-09-09T11:48:37;27.41;49.13
66752;SHT31;53663;42.676;23.238;2022-09-09T11:51:08;26.61;50.64
66752;SHT31;53663;42.676;23.238;2022-09-09T11:53:47;26.94;51.57
66752;SHT31;53663;42.676;23.238;2022-09-09T11:56:30;27.41;49.20
66752;SHT31;53663;42.676;23.238;2022-09-09T11:59:19;28.34;47.12
66752;SHT31;53663;42.676;23.238;2022-09-09T12:01:50;28.65;45.98
66752;SHT31;53663;42.676;23.238;2022-09-09T12:04:37;28.58;46.65
66752;SHT31;53663;42.676;23.238;2022-09-09T12:12:34;29.03;44.95
66752;SHT31;53663;42.676;23.238;2022-09-09T12:17:41;29.29;43.82
66752;SHT31;53663;42.676;23.238;2022-09-09T12:31:36;26.74;48.12
66752;SHT31;53663;42.676;23.238;2022-09-09T12:34:16;26.88;48.41
66752;SHT31;53663;42.676;23.238;2022-09-09T12:36:43;26.74;48.20
66752;SHT31;53663;42.676;23.238;2022-09-09T12:39:26;26.36;48.70
66752;SHT31;53663;42.676;23.238;2022-09-09T12:41:53;25.84;50.48
66752;SHT31;53663;42.676;23.238;2022-09-09T12:44:26;25.74;49.92
66752;SHT31;53663;42.676;23.238;2022-09-09T12:46:54;25.84;50.70
66752;SHT31;53663;42.676;23.238;2022-09-09T12:49:35;25.96;50.67
66752;SHT31;53663;42.676;23.238;2022-09-09T12:52:34;26.16;50.21
66752;SHT31;53663;42.676;23.238;2022-09-09T12:55:03;26.08;50.70
66752;SHT31;53663;42.676;23.238;2022-09-09T12:57:35;26.42;49.81
66752;SHT31;53663;42.676;23.238;2022-09-09T13:00:14;26.70;49.70
66752;SHT31;53663;42.676;23.238;2022-09-09T13:03:00;27.16;48.83
66752;SHT31;53663;42.676;23.238;2022-09-09T13:05:31;27.45;47.50
66752;SHT31;53663;42.676;23.238;2022-09-09T13:08:04;27.19;49.54
66752;SHT31;53663;42.676;23.238;2022-09-09T13:10:33;27.45;47.55
66752;SHT31;53663;42.676;23.238;2022-09-09T13:13:00;27.41;48.14
66752;SHT31;53663;42.676;23.238;2022-09-09T13:15:28;27.04;48.07
66752;SHT31;53663;42.676;23.238;2022-09-09T13:17:59;26.37;50.32
66752;SHT31;53663;42.676;23.238;2022-09-09T13:20:27;25.84;51.60
66752;SHT31;53663;42.676;23.238;2022-09-09T13:22:54;26.01;51.54
66752;SHT31;53663;42.676;23.238;2022-09-09T13:25:26;26.35;50.42
66752;SHT31;53663;42.676;23.238;2022-09-09T13:28:05;25.81;50.97
66752;SHT31;53663;42.676;23.238;2022-09-09T13:30:57;25.94;51.14
66752;SHT31;53663;42.676;23.238;2022-09-09T13:33:37;26.08;50.77
66752;SHT31;53663;42.676;23.238;2022-09-09T13:36:05;26.37;50.66
66752;SHT31;53663;42.676;23.238;2022-09-09T13:38:37;25.78;52.52
66752;SHT31;53663;42.676;23.238;2022-09-09T13:41:05;26.22;51.15
66752;SHT31;53663;42.676;23.238;2022-09-09T13:43:38;26.33;50.94
66752;SHT31;53663;42.676;23.238;2022-09-09T13:48:57;26.97;49.09
66752;SHT31;53663;42.676;23.238;2022-09-09T13:51:32;27.21;49.10
66752;SHT31;53663;42.676;23.238;2022-09-09T13:53:59;27.19;49.52
66752;SHT31;53663;42.676;23.238;2022-09-09T13:56:26;26.92;48.25
66752;SHT31;53663;42.676;23.238;2022-09-09T13:58:51;26.83;49.44
66752;SHT31;53663;42.676;23.238;2022-09-09T14:01:17;27.08;47.55
66752;SHT31;53663;42.676;23.238;2022-09-09T14:03:42;27.08;47.99
66752;SHT31;53663;42.676;23.238;2022-09-09T14:06:10;26.86;48.11
66752;SHT31;53663;42.676;23.238;2022-09-09T14:08:36;26.36;49.88
66752;SHT31;53663;42.676;23.238;2022-09-09T14:11:06;26.64;48.34
66752;SHT31;53663;42.676;23.238;2022-09-09T14:13:32;25.99;48.41
66752;SHT31;53663;42.676;23.238;2022-09-09T14:15:57;26.25;48.20
66752;SHT31;53663;42.676;23.238;2022-09-09T14:18:23;26.69;48.87
66752;SHT31;53663;42.676;23.238;2022-09-09T14:20:51;26.61;49.58
66752;SHT31;53663;42.676;23.238;2022-09-09T14:23:16;26.33;48.55
66752;SHT31;53663;42.676;23.238;2022-09-09T14:25:43;26.54;48.03
66752;SHT31;53663;42.676;23.238;2022-09-09T14:28:12;26.08;49.38
66752;SHT31;53663;42.676;23.238;2022-09-09T14:30:40;26.18;49.11
66752;SHT31;53663;42.676;23.238;2022-09-09T14:33:11;26.39;49.27
66752;SHT31;53663;42.676;23.238;2022-09-09T14:35:37;26.50;47.85
66752;SHT31;53663;42.676;23.238;2022-09-09T14:38:04;26.28;48.15
66752;SHT31;53663;42.676;23.238;2022-09-09T14:40:30;26.09;48.57
66752;SHT31;53663;42.676;23.238;2022-09-09T14:42:56;25.88;49.23
66752;SHT31;53663;42.676;23.238;2022-09-09T14:45:23;25.67;49.17
66752;SHT31;53663;42.676;23.238;2022-09-09T14:47:51;25.61;49.64
66752;SHT31;53663;42.676;23.238;2022-09-09T14:50:18;25.63;49.68
66752;SHT31;53663;42.676;23.238;2022-09-09T14:52:43;25.74;49.43
66752;SHT31;53663;42.676;23.238;2022-09-09T14:55:09;25.96;48.65
66752;SHT31;53663;42.676;23.238;2022-09-09T14:57:35;26.02;49.40
66752;SHT31;53663;42.676;23.238;2022-09-09T15:00:04;25.67;50.47
66752;SHT31;53663;42.676;23.238;2022-09-09T15:02:31;25.41;51.41
66752;SHT31;53663;42.676;23.238;2022-09-09T15:04:56;25.33;51.39
66752;SHT31;53663;42.676;23.238;2022-09-09T15:07:26;25.48;51.43
66752;SHT31;53663;42.676;23.238;2022-09-09T15:09:52;25.50;50.90
66752;SHT31;53663;42.676;23.238;2022-09-09T15:12:18;25.60;51.26
66752;SHT31;53663;42.676;23.238;2022-09-09T15:14:44;25.53;51.47
66752;SHT31;53663;42.676;23.238;2022-09-09T15:17:10;25.57;51.50
66752;SHT31;53663;42.676;23.238;2022-09-09T15:19:36;25.40;51.26
66752;SHT31;53663;42.676;23.238;2022-09-09T15:22:04;25.65;50.82
66752;SHT31;53663;42.676;23.238;2022-09-09T15:24:34;25.54;50.90
66752;SHT31;53663;42.676;23.238;2022-09-09T15:27:00;25.41;51.70
66752;SHT31;53663;42.676;23.238;2022-09-09T15:29:26;25.34;52.14
66752;SHT31;53663;42.676;23.238;2022-09-09T15:31:55;25.47;51.98
66752;SHT31;53663;42.676;23.238;2022-09-09T15:34:21;25.54;52.08
66752;SHT31;53663;42.676;23.238;2022-09-09T15:36:50;25.43;52.15
66752;SHT31;53663;42.676;23.238;2022-09-09T15:39:17;25.06;53.05
66752;SHT31;53663;42.676;23.238;2022-09-09T15:41:44;25.06;52.89
66752;SHT31;53663;42.676;23.238;2022-09-09T15:44:12;24.90;53.55
66752;SHT31;53663;42.676;23.238;2022-09-09T15:46:40;24.96;53.60
66752;SHT31;53663;42.676;23.238;2022-09-09T15:49:13;25.15;53.34
66752;SHT31;53663;42.676;23.238;2022-09-09T15:51:41;25.20;53.56
66752;SHT31;53663;42.676;23.238;2022-09-09T15:54:09;25.15;53.43
66752;SHT31;53663;42.676;23.238;2022-09-09T15:56:35;25.13;53.66
66752;SHT31;53663;42.676;23.238;2022-09-09T15:59:01;25.07;54.10
66752;SHT31;53663;42.676;23.238;2022-09-09T16:01:31;25.02;54.12
66752;SHT31;53663;42.676;23.238;2022-09-09T16:03:58;24.99;54.06
66752;SHT31;53663;42.676;23.238;2022-09-09T16:06:26;24.96;53.85
66752;SHT31;53663;42.676;23.238;2022-09-09T16:08:54;24.78;54.47
66752;SHT31;53663;42.676;23.238;2022-09-09T16:11:23;24.48;55.03
66752;SHT31;53663;42.676;23.238;2022-09-09T16:13:50;24.18;55.61
66752;SHT31;53663;42.676;23.238;2022-09-09T16:16:19;24.14;56.03
66752;SHT31;53663;42.676;23.238;2022-09-09T16:18:49;24.20;54.28
66752;SHT31;53663;42.676;23.238;2022-09-09T16:21:23;24.10;54.82
66752;SHT31;53663;42.676;23.238;2022-09-09T16:23:55;24.10;54.31
66752;SHT31;53663;42.676;23.238;2022-09-09T16:26:21;24.21;55.34
66752;SHT31;53663;42.676;23.238;2022-09-09T16:28:48;24.16;55.20
66752;SHT31;53663;42.676;23.238;2022-09-09T16:31:17;23.96;55.71
66752;SHT31;53663;42.676;23.238;2022-09-09T16:33:44;23.84;55.86
66752;SHT31;53663;42.676;23.238;2022-09-09T16:36:12;23.74;56.11
66752;SHT31;53663;42.676;23.238;2022-09-09T16:38:38;23.73;56.39
66752;SHT31;53663;42.676;23.238;2022-09-09T16:41:05;23.73;57.08
66752;SHT31;53663;42.676;23.238;2022-09-09T16:43:35;23.76;57.36
66752;SHT31;53663;42.676;23.238;2022-09-09T16:46:15;23.79;57.29
66752;SHT31;53663;42.676;23.238;2022-09-09T16:48:42;23.87;56.79
66752;SHT31;53663;42.676;23.238;2022-09-09T16:51:22;23.96;56.26
66752;SHT31;53663;42.676;23.238;2022-09-09T16:53:52;24.01;56.66
66752;SHT31;53663;42.676;23.238;2022-09-09T16:56:24;23.82;57.39
66752;SHT31;53663;42.676;23.238;2022-09-09T16:58:55;23.87;56.74
66752;SHT31;53663;42.676;23.238;2022-09-09T17:01:27;23.76;56.96
66752;SHT31;53663;42.676;23.238;2022-09-09T17:03:54;23.69;57.83
66752;SHT31;53663;42.676;23.238;2022-09-09T17:06:21;23.43;59.31
66752;SHT31;53663;42.676;23.238;2022-09-09T17:08:46;23.39;59.41
66752;SHT31;53663;42.676;23.238;2022-09-09T17:11:15;23.25;59.97
66752;SHT31;53663;42.676;23.238;2022-09-09T17:13:42;23.22;59.77
66752;SHT31;53663;42.676;23.238;2022-09-09T17:16:08;23.18;60.49
66752;SHT31;53663;42.676;23.238;2022-09-09T17:18:35;23.12;60.94
66752;SHT31;53663;42.676;23.238;2022-09-09T17:21:12;23.03;61.57
66752;SHT31;53663;42.676;23.238;2022-09-09T17:23:39;22.93;61.97
66752;SHT31;53663;42.676;23.238;2022-09-09T17:26:07;22.86;62.38
66752;SHT31;53663;42.676;23.238;2022-09-09T17:28:34;22.88;62.24
66752;SHT31;53663;42.676;23.238;2022-09-09T17:31:00;23.05;62.28
66752;SHT31;53663;42.676;23.238;2022-09-09T17:33:29;22.93;62.03
66752;SHT31;53663;42.676;23.238;2022-09-09T17:36:00;22.98;61.57
66752;SHT31;53663;42.676;23.238;2022-09-09T17:38:27;22.97;62.19
66752;SHT31;53663;42.676;23.238;2022-09-09T17:41:03;23.08;62.03
66752;SHT31;53663;42.676;23.238;2022-09-09T17:43:30;23.10;62.20
66752;SHT31;53663;42.676;23.238;2022-09-09T17:45:55;23.08;61.92