sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2023-06-01T00:01:40;13.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:04:07;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:06:33;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:08:59;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:11:25;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:13:52;13.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:16:17;13.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:18:43;13.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:21:08;13.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:23:34;13.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:26:00;13.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:28:26;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:30:52;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:33:19;14.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:35:44;14.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:38:10;14.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:40:35;14.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:43:01;14.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:45:26;14.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:47:52;14.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:50:18;14.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:52:45;14.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:55:11;14.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T00:57:39;14.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:00:05;14.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:02:38;14.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:05:09;14.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:10:32;14.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:16:18;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:18:42;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:21:11;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:30:03;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:32:31;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:34:58;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:37:24;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:39:50;13.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:42:15;13.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:44:41;13.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:47:14;13.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:49:46;12.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:52:32;12.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:54:58;12.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:57:26;12.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T01:59:53;12.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:02:18;12.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:04:45;12.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:07:13;12.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:09:40;12.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:12:06;12.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:14:31;12.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:16:57;12.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:19:23;12.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:21:48;12.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:24:14;12.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:26:39;12.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:29:05;12.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:31:39;12.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:34:05;12.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:36:31;12.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:38:57;12.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:41:23;12.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:43:48;11.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:46:16;11.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:48:42;11.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:51:08;11.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:53:33;11.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:55:59;11.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T02:58:25;11.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:00:50;11.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:03:16;11.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:05:42;11.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:08:08;11.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:10:34;11.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:12:59;11.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:15:25;11.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:17:52;11.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:20:18;11.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:22:44;11.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:25:11;11.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:27:38;11.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:30:04;11.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:32:35;11.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:35:01;11.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:37:27;11.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:39:52;12.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:42:17;12.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:44:44;12.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:47:10;12.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:49:36;12.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:52:01;12.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:54:26;12.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:56:52;12.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T03:59:17;12.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:01:43;12.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:04:09;12.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:06:37;12.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:09:03;12.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:11:35;12.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:14:00;12.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:16:26;12.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:18:52;12.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:21:20;12.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:23:46;12.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:26:12;12.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:28:37;12.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:31:12;12.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:33:45;12.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:36:13;12.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:38:42;12.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:41:11;12.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:43:37;12.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:46:05;12.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:48:31;13.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:50:58;13.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:53:26;13.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:55:52;13.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T04:58:19;13.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:00:45;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:03:11;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:05:37;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:08:03;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:10:30;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:12:55;13.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:15:21;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:17:47;13.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:20:13;13.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:22:38;13.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:25:04;13.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:27:33;13.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:29:58;13.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:32:24;13.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:34:49;13.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:37:15;13.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:39:41;13.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:42:06;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:44:32;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:46:57;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:49:23;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:51:48;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:54:14;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:56:39;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T05:59:08;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:01:33;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:03:59;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:06:25;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:08:51;13.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:11:17;13.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:13:42;14.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:16:08;14.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:18:33;14.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:20:59;14.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:23:24;14.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:25:50;14.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:28:15;14.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:30:41;14.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:33:07;14.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:35:32;14.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:37:58;14.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:40:23;14.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:42:49;14.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:45:16;15.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:47:41;15.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:50:07;15.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:52:33;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:54:58;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:57:24;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T06:59:49;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:02:16;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:04:41;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:07:07;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:09:32;16.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:11:58;16.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:14:24;16.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:16:49;16.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:19:15;17.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:21:41;17.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:24:07;17.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:26:33;17.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:28:59;17.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:31:25;17.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:33:53;17.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:36:19;17.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:38:45;18.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:41:11;18.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:43:37;18.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:46:03;18.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:48:29;19.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:51:03;19.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:53:31;19.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:55:57;19.80;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T07:58:22;19.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:00:48;20.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:03:14;20.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:05:40;20.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:08:08;20.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:10:34;20.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:12:59;20.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:15:25;21.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:17:54;21.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:20:20;21.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:22:48;21.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:25:13;22.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:27:40;21.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:30:09;22.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:32:35;21.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:35:00;20.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:37:26;21.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:39:51;21.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:42:29;21.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:44:57;21.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:47:24;21.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:49:51;21.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:52:19;21.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:54:46;22.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:57:11;21.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T08:59:37;21.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:02:04;21.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:04:32;22.20;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:06:59;22.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:09:25;21.40;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:12:17;21.90;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:14:43;22.10;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:17:13;22.50;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:19:45;21.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:22:11;22.70;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:24:38;23.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:27:03;22.60;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:29:30;22.00;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:31:55;23.30;99.90
37300;DHT22;23184;51.902;12.836;2023-06-01T09:34:21;24.60;96.50
37300;DHT22;23184;51.902;12.836;2023-06-01T09:36:52;25.20;94.70
37300;DHT22;23184;51.902;12.836;2023-06-01T09:39:20;24.30;90.70
37300;DHT22;23184;51.902;12.836;2023-06-01T09:41:59;24.80;88.20
37300;DHT22;23184;51.902;12.836;2023-06-01T09:44:29;25.10;84.30
37300;DHT22;23184;51.902;12.836;2023-06-01T09:51:51;25.30;80.80
37300;DHT22;23184;51.902;12.836;2023-06-01T09:54:27;23.20;89.40
37300;DHT22;23184;51.902;12.836;2023-06-01T09:56:54;23.20;90.80
37300;DHT22;23184;51.902;12.836;2023-06-01T09:59:24;23.40;89.70
37300;DHT22;23184;51.902;12.836;2023-06-01T10:01:52;24.20;85.10
37300;DHT22;23184;51.902;12.836;2023-06-01T10:04:39;24.20;84.70
37300;DHT22;23184;51.902;12.836;2023-06-01T10:07:06;23.60;90.10
37300;DHT22;23184;51.902;12.836;2023-06-01T10:09:34;24.00;86.90
37300;DHT22;23184;51.902;12.836;2023-06-01T10:12:01;23.60;90.20
37300;DHT22;23184;51.902;12.836;2023-06-01T10:14:27;24.40;86.20
37300;DHT22;23184;51.902;12.836;2023-06-01T10:16:53;24.20;89.10
37300;DHT22;23184;51.902;12.836;2023-06-01T10:19:21;24.80;83.60
37300;DHT22;23184;51.902;12.836;2023-06-01T10:21:47;25.10;82.70
37300;DHT22;23184;51.902;12.836;2023-06-01T10:24:14;25.10;82.80
37300;DHT22;23184;51.902;12.836;2023-06-01T10:26:44;25.90;81.10
37300;DHT22;23184;51.902;12.836;2023-06-01T10:29:11;25.00;80.70
37300;DHT22;23184;51.902;12.836;2023-06-01T10:31:42;25.30;80.20
37300;DHT22;23184;51.902;12.836;2023-06-01T10:34:09;25.00;81.70
37300;DHT22;23184;51.902;12.836;2023-06-01T10:41:48;25.90;80.40
37300;DHT22;23184;51.902;12.836;2023-06-01T10:47:05;24.50;77.80
37300;DHT22;23184;51.902;12.836;2023-06-01T10:57:32;25.40;76.50
37300;DHT22;23184;51.902;12.836;2023-06-01T11:05:43;25.60;78.60
37300;DHT22;23184;51.902;12.836;2023-06-01T11:13:28;25.90;76.50
37300;DHT22;23184;51.902;12.836;2023-06-01T11:21:24;24.80;80.00
37300;DHT22;23184;51.902;12.836;2023-06-01T11:23:51;25.00;79.50
37300;DHT22;23184;51.902;12.836;2023-06-01T11:26:21;25.90;76.20
37300;DHT22;23184;51.902;12.836;2023-06-01T11:28:51;26.40;74.20
37300;DHT22;23184;51.902;12.836;2023-06-01T11:33:50;26.40;73.00
37300;DHT22;23184;51.902;12.836;2023-06-01T11:36:25;25.90;74.70
37300;DHT22;23184;51.902;12.836;2023-06-01T11:38:53;26.90;72.30
37300;DHT22;23184;51.902;12.836;2023-06-01T11:41:22;27.00;69.40
37300;DHT22;23184;51.902;12.836;2023-06-01T11:43:55;26.50;68.80
37300;DHT22;23184;51.902;12.836;2023-06-01T11:46:22;27.20;71.00
37300;DHT22;23184;51.902;12.836;2023-06-01T11:49:03;28.00;67.30
37300;DHT22;23184;51.902;12.836;2023-06-01T11:51:38;28.30;65.60
37300;DHT22;23184;51.902;12.836;2023-06-01T11:54:04;28.00;67.30
37300;DHT22;23184;51.902;12.836;2023-06-01T11:56:31;27.00;70.30
37300;DHT22;23184;51.902;12.836;2023-06-01T11:59:02;26.50;69.70
37300;DHT22;23184;51.902;12.836;2023-06-01T12:01:33;27.50;68.30
37300;DHT22;23184;51.902;12.836;2023-06-01T12:03:59;28.20;67.50
37300;DHT22;23184;51.902;12.836;2023-06-01T12:06:27;28.50;64.30
37300;DHT22;23184;51.902;12.836;2023-06-01T12:08:55;28.40;63.10
37300;DHT22;23184;51.902;12.836;2023-06-01T12:11:23;27.50;66.90
37300;DHT22;23184;51.902;12.836;2023-06-01T12:13:52;26.90;68.10
37300;DHT22;23184;51.902;12.836;2023-06-01T12:16:18;26.60;71.80
37300;DHT22;23184;51.902;12.836;2023-06-01T12:18:44;27.30;68.70
37300;DHT22;23184;51.902;12.836;2023-06-01T12:21:13;27.40;68.30
37300;DHT22;23184;51.902;12.836;2023-06-01T12:23:40;28.00;65.00
37300;DHT22;23184;51.902;12.836;2023-06-01T12:26:07;27.50;64.60
37300;DHT22;23184;51.902;12.836;2023-06-01T12:28:53;27.40;67.30
37300;DHT22;23184;51.902;12.836;2023-06-01T12:31:20;28.00;67.10
37300;DHT22;23184;51.902;12.836;2023-06-01T12:33:47;28.10;65.20
37300;DHT22;23184;51.902;12.836;2023-06-01T12:36:31;28.20;64.30
37300;DHT22;23184;51.902;12.836;2023-06-01T12:38:58;28.10;64.80
37300;DHT22;23184;51.902;12.836;2023-06-01T12:41:27;27.70;64.00
37300;DHT22;23184;51.902;12.836;2023-06-01T12:43:54;27.80;63.70
37300;DHT22;23184;51.902;12.836;2023-06-01T12:46:27;27.50;64.80
37300;DHT22;23184;51.902;12.836;2023-06-01T12:48:54;26.80;65.70
37300;DHT22;23184;51.902;12.836;2023-06-01T12:51:35;26.40;69.00
37300;DHT22;23184;51.902;12.836;2023-06-01T12:54:01;27.40;67.30
37300;DHT22;23184;51.902;12.836;2023-06-01T12:56:27;28.00;65.40
37300;DHT22;23184;51.902;12.836;2023-06-01T12:58:53;27.10;65.90
37300;DHT22;23184;51.902;12.836;2023-06-01T13:01:18;27.20;66.20
37300;DHT22;23184;51.902;12.836;2023-06-01T13:03:44;27.40;65.70
37300;DHT22;23184;51.902;12.836;2023-06-01T13:06:09;28.10;64.30
37300;DHT22;23184;51.902;12.836;2023-06-01T13:08:36;28.10;62.90
37300;DHT22;23184;51.902;12.836;2023-06-01T13:11:02;28.00;62.90
37300;DHT22;23184;51.902;12.836;2023-06-01T13:13:28;28.60;61.70
37300;DHT22;23184;51.902;12.836;2023-06-01T13:15:54;29.00;62.30
37300;DHT22;23184;51.902;12.836;2023-06-01T13:18:20;27.60;63.10
37300;DHT22;23184;51.902;12.836;2023-06-01T13:20:46;28.60;60.10
37300;DHT22;23184;51.902;12.836;2023-06-01T13:23:12;28.50;59.50
37300;DHT22;23184;51.902;12.836;2023-06-01T13:25:39;28.40;63.40
37300;DHT22;23184;51.902;12.836;2023-06-01T13:28:04;28.70;60.60
37300;DHT22;23184;51.902;12.836;2023-06-01T13:30:30;28.50;62.30
37300;DHT22;23184;51.902;12.836;2023-06-01T13:32:57;27.70;61.80
37300;DHT22;23184;51.902;12.836;2023-06-01T13:35:23;28.10;62.00
37300;DHT22;23184;51.902;12.836;2023-06-01T13:37:48;28.00;62.00
37300;DHT22;23184;51.902;12.836;2023-06-01T13:40:14;27.80;62.30
37300;DHT22;23184;51.902;12.836;2023-06-01T13:42:44;28.90;60.00
37300;DHT22;23184;51.902;12.836;2023-06-01T13:45:10;29.40;58.10
37300;DHT22;23184;51.902;12.836;2023-06-01T13:47:35;28.80;57.40
37300;DHT22;23184;51.902;12.836;2023-06-01T13:50:01;28.50;59.30
37300;DHT22;23184;51.902;12.836;2023-06-01T13:52:26;27.70;60.90
37300;DHT22;23184;51.902;12.836;2023-06-01T13:54:52;26.70;59.50
37300;DHT22;23184;51.902;12.836;2023-06-01T13:57:17;26.30;63.50
37300;DHT22;23184;51.902;12.836;2023-06-01T13:59:43;27.10;61.80
37300;DHT22;23184;51.902;12.836;2023-06-01T14:02:09;27.20;59.80
37300;DHT22;23184;51.902;12.836;2023-06-01T14:04:34;27.30;60.80
37300;DHT22;23184;51.902;12.836;2023-06-01T14:07:00;27.80;59.10
37300;DHT22;23184;51.902;12.836;2023-06-01T14:09:25;27.00;60.00
37300;DHT22;23184;51.902;12.836;2023-06-01T14:11:51;26.90;63.40
37300;DHT22;23184;51.902;12.836;2023-06-01T14:14:17;26.90;62.10
37300;DHT22;23184;51.902;12.836;2023-06-01T14:16:42;27.50;62.90
37300;DHT22;23184;51.902;12.836;2023-06-01T14:19:07;27.70;62.30
37300;DHT22;23184;51.902;12.836;2023-06-01T14:21:33;27.20;61.40
37300;DHT22;23184;51.902;12.836;2023-06-01T14:24:01;27.20;60.10
37300;DHT22;23184;51.902;12.836;2023-06-01T14:26:27;27.40;61.30
37300;DHT22;23184;51.902;12.836;2023-06-01T14:28:53;27.10;62.20
37300;DHT22;23184;51.902;12.836;2023-06-01T14:31:19;27.60;61.20
37300;DHT22;23184;51.902;12.836;2023-06-01T14:33:48;27.60;60.10
37300;DHT22;23184;51.902;12.836;2023-06-01T14:36:13;27.40;61.00
37300;DHT22;23184;51.902;12.836;2023-06-01T14:38:39;27.40;61.30
37300;DHT22;23184;51.902;12.836;2023-06-01T14:41:05;27.50;61.40
37300;DHT22;23184;51.902;12.836;2023-06-01T14:43:31;27.50;61.50
37300;DHT22;23184;51.902;12.836;2023-06-01T14:45:57;27.70;61.30
37300;DHT22;23184;51.902;12.836;2023-06-01T14:48:23;27.80;60.20
37300;DHT22;23184;51.902;12.836;2023-06-01T14:50:48;28.10;60.00
37300;DHT22;23184;51.902;12.836;2023-06-01T14:53:14;28.20;58.40
37300;DHT22;23184;51.902;12.836;2023-06-01T14:55:40;27.60;59.40
37300;DHT22;23184;51.902;12.836;2023-06-01T14:58:09;27.50;59.50
37300;DHT22;23184;51.902;12.836;2023-06-01T15:00:35;27.50;57.90
37300;DHT22;23184;51.902;12.836;2023-06-01T15:03:01;27.40;58.30
37300;DHT22;23184;51.902;12.836;2023-06-01T15:05:27;27.50;58.30
37300;DHT22;23184;51.902;12.836;2023-06-01T15:07:52;27.40;57.70
37300;DHT22;23184;51.902;12.836;2023-06-01T15:10:18;27.10;58.70
37300;DHT22;23184;51.902;12.836;2023-06-01T15:12:43;27.00;59.40
37300;DHT22;23184;51.902;12.836;2023-06-01T15:15:09;27.00;58.30
37300;DHT22;23184;51.902;12.836;2023-06-01T15:17:35;26.80;58.80
37300;DHT22;23184;51.902;12.836;2023-06-01T15:20:00;26.50;57.40
37300;DHT22;23184;51.902;12.836;2023-06-01T15:22:26;26.40;59.40
37300;DHT22;23184;51.902;12.836;2023-06-01T15:24:51;26.20;59.10
37300;DHT22;23184;51.902;12.836;2023-06-01T15:27:17;25.90;59.70
37300;DHT22;23184;51.902;12.836;2023-06-01T15:29:45;25.80;60.80
37300;DHT22;23184;51.902;12.836;2023-06-01T15:32:10;25.70;61.40
37300;DHT22;23184;51.902;12.836;2023-06-01T15:34:36;25.40;61.50
37300;DHT22;23184;51.902;12.836;2023-06-01T15:37:09;25.10;64.50
37300;DHT22;23184;51.902;12.836;2023-06-01T15:39:35;24.80;64.10
37300;DHT22;23184;51.902;12.836;2023-06-01T15:42:05;24.40;63.70
37300;DHT22;23184;51.902;12.836;2023-06-01T15:44:31;24.20;64.70
37300;DHT22;23184;51.902;12.836;2023-06-01T15:46:56;24.10;66.10
37300;DHT22;23184;51.902;12.836;2023-06-01T15:49:22;24.10;67.20
37300;DHT22;23184;51.902;12.836;2023-06-01T15:51:47;24.10;65.80
37300;DHT22;23184;51.902;12.836;2023-06-01T15:54:13;24.00;65.00
37300;DHT22;23184;51.902;12.836;2023-06-01T15:56:38;23.90;65.40
37300;DHT22;23184;51.902;12.836;2023-06-01T15:59:04;24.00;66.60
37300;DHT22;23184;51.902;12.836;2023-06-01T16:01:30;24.00;67.10
37300;DHT22;23184;51.902;12.836;2023-06-01T16:03:56;24.00;66.70
37300;DHT22;23184;51.902;12.836;2023-06-01T16:06:21;24.20;67.90