sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57636;DHT22;43465;50.728;4.160;2022-07-29T00:02:11;20.20;80.10
57636;DHT22;43465;50.728;4.160;2022-07-29T00:04:37;20.20;79.80
57636;DHT22;43465;50.728;4.160;2022-07-29T00:07:04;20.30;79.50
57636;DHT22;43465;50.728;4.160;2022-07-29T00:09:30;20.40;78.60
57636;DHT22;43465;50.728;4.160;2022-07-29T00:11:59;20.30;78.60
57636;DHT22;43465;50.728;4.160;2022-07-29T00:14:25;20.20;79.40
57636;DHT22;43465;50.728;4.160;2022-07-29T00:16:50;20.20;78.80
57636;DHT22;43465;50.728;4.160;2022-07-29T00:19:16;20.20;78.70
57636;DHT22;43465;50.728;4.160;2022-07-29T00:21:42;20.10;78.90
57636;DHT22;43465;50.728;4.160;2022-07-29T00:24:08;20.10;79.40
57636;DHT22;43465;50.728;4.160;2022-07-29T00:26:33;20.00;79.70
57636;DHT22;43465;50.728;4.160;2022-07-29T00:29:00;19.90;80.30
57636;DHT22;43465;50.728;4.160;2022-07-29T00:31:27;19.90;80.80
57636;DHT22;43465;50.728;4.160;2022-07-29T00:33:55;19.80;81.00
57636;DHT22;43465;50.728;4.160;2022-07-29T00:36:21;19.80;82.00
57636;DHT22;43465;50.728;4.160;2022-07-29T00:38:48;19.70;81.30
57636;DHT22;43465;50.728;4.160;2022-07-29T00:41:14;19.70;81.30
57636;DHT22;43465;50.728;4.160;2022-07-29T00:43:40;19.80;81.20
57636;DHT22;43465;50.728;4.160;2022-07-29T00:46:06;19.80;81.00
57636;DHT22;43465;50.728;4.160;2022-07-29T00:48:32;19.80;80.80
57636;DHT22;43465;50.728;4.160;2022-07-29T00:50:58;19.80;80.80
57636;DHT22;43465;50.728;4.160;2022-07-29T00:53:25;19.70;81.20
57636;DHT22;43465;50.728;4.160;2022-07-29T00:55:54;19.70;81.50
57636;DHT22;43465;50.728;4.160;2022-07-29T00:58:20;19.60;81.90
57636;DHT22;43465;50.728;4.160;2022-07-29T01:00:46;19.50;82.20
57636;DHT22;43465;50.728;4.160;2022-07-29T01:03:12;19.40;82.80
57636;DHT22;43465;50.728;4.160;2022-07-29T01:05:39;19.40;83.40
57636;DHT22;43465;50.728;4.160;2022-07-29T01:08:06;19.30;83.50
57636;DHT22;43465;50.728;4.160;2022-07-29T01:10:32;19.30;82.80
57636;DHT22;43465;50.728;4.160;2022-07-29T01:12:59;19.30;83.10
57636;DHT22;43465;50.728;4.160;2022-07-29T01:15:26;19.20;83.10
57636;DHT22;43465;50.728;4.160;2022-07-29T01:20:38;19.20;83.40
57636;DHT22;43465;50.728;4.160;2022-07-29T01:26:45;19.00;84.20
57636;DHT22;43465;50.728;4.160;2022-07-29T01:29:21;18.90;84.50
57636;DHT22;43465;50.728;4.160;2022-07-29T01:31:55;18.90;84.50
57636;DHT22;43465;50.728;4.160;2022-07-29T01:34:25;18.80;85.40
57636;DHT22;43465;50.728;4.160;2022-07-29T01:37:12;18.80;85.20
57636;DHT22;43465;50.728;4.160;2022-07-29T01:39:42;18.80;85.20
57636;DHT22;43465;50.728;4.160;2022-07-29T01:45:10;18.80;84.80
57636;DHT22;43465;50.728;4.160;2022-07-29T01:47:41;18.90;84.90
57636;DHT22;43465;50.728;4.160;2022-07-29T01:50:11;18.90;84.60
57636;DHT22;43465;50.728;4.160;2022-07-29T01:52:54;18.90;84.50
57636;DHT22;43465;50.728;4.160;2022-07-29T01:55:34;18.90;84.50
57636;DHT22;43465;50.728;4.160;2022-07-29T01:58:01;18.80;84.90
57636;DHT22;43465;50.728;4.160;2022-07-29T02:00:30;18.80;85.10
57636;DHT22;43465;50.728;4.160;2022-07-29T02:02:59;18.70;85.30
57636;DHT22;43465;50.728;4.160;2022-07-29T02:05:27;18.60;85.70
57636;DHT22;43465;50.728;4.160;2022-07-29T02:07:55;18.60;85.70
57636;DHT22;43465;50.728;4.160;2022-07-29T02:10:29;18.60;85.30
57636;DHT22;43465;50.728;4.160;2022-07-29T02:12:56;18.70;85.10
57636;DHT22;43465;50.728;4.160;2022-07-29T02:15:27;18.70;85.20
57636;DHT22;43465;50.728;4.160;2022-07-29T02:18:05;18.60;85.70
57636;DHT22;43465;50.728;4.160;2022-07-29T02:20:31;18.50;86.20
57636;DHT22;43465;50.728;4.160;2022-07-29T02:22:59;18.40;86.30
57636;DHT22;43465;50.728;4.160;2022-07-29T02:25:26;18.40;86.90
57636;DHT22;43465;50.728;4.160;2022-07-29T02:27:52;18.40;86.90
57636;DHT22;43465;50.728;4.160;2022-07-29T02:30:21;18.40;86.80
57636;DHT22;43465;50.728;4.160;2022-07-29T02:32:48;18.40;86.90
57636;DHT22;43465;50.728;4.160;2022-07-29T02:35:16;18.40;86.80
57636;DHT22;43465;50.728;4.160;2022-07-29T02:37:43;18.30;87.20
57636;DHT22;43465;50.728;4.160;2022-07-29T02:40:11;18.30;87.40
57636;DHT22;43465;50.728;4.160;2022-07-29T02:42:41;18.40;86.90
57636;DHT22;43465;50.728;4.160;2022-07-29T02:45:08;18.50;86.50
57636;DHT22;43465;50.728;4.160;2022-07-29T02:47:37;18.30;87.20
57636;DHT22;43465;50.728;4.160;2022-07-29T02:50:19;18.30;87.00
57636;DHT22;43465;50.728;4.160;2022-07-29T02:53:01;18.40;86.90
57636;DHT22;43465;50.728;4.160;2022-07-29T02:55:43;18.40;86.70
57636;DHT22;43465;50.728;4.160;2022-07-29T02:58:29;18.30;87.00
57636;DHT22;43465;50.728;4.160;2022-07-29T03:00:58;18.30;86.90
57636;DHT22;43465;50.728;4.160;2022-07-29T03:03:29;18.40;86.70
57636;DHT22;43465;50.728;4.160;2022-07-29T03:05:58;18.30;86.70
57636;DHT22;43465;50.728;4.160;2022-07-29T03:08:26;18.40;86.70
57636;DHT22;43465;50.728;4.160;2022-07-29T03:10:53;18.40;86.40
57636;DHT22;43465;50.728;4.160;2022-07-29T03:13:19;18.40;86.60
57636;DHT22;43465;50.728;4.160;2022-07-29T03:15:46;18.30;87.10
57636;DHT22;43465;50.728;4.160;2022-07-29T03:18:13;18.30;87.10
57636;DHT22;43465;50.728;4.160;2022-07-29T03:20:39;18.30;87.30
57636;DHT22;43465;50.728;4.160;2022-07-29T03:23:05;18.20;87.40
57636;DHT22;43465;50.728;4.160;2022-07-29T03:25:31;18.20;87.70
57636;DHT22;43465;50.728;4.160;2022-07-29T03:27:57;18.20;87.90
57636;DHT22;43465;50.728;4.160;2022-07-29T03:30:23;18.10;89.10
57636;DHT22;43465;50.728;4.160;2022-07-29T03:32:52;18.00;88.40
57636;DHT22;43465;50.728;4.160;2022-07-29T03:35:19;18.00;89.00
57636;DHT22;43465;50.728;4.160;2022-07-29T03:37:45;18.00;88.90
57636;DHT22;43465;50.728;4.160;2022-07-29T03:40:15;17.90;89.00
57636;DHT22;43465;50.728;4.160;2022-07-29T03:42:43;18.00;89.30
57636;DHT22;43465;50.728;4.160;2022-07-29T03:45:12;18.00;88.70
57636;DHT22;43465;50.728;4.160;2022-07-29T03:47:42;18.00;88.60
57636;DHT22;43465;50.728;4.160;2022-07-29T03:50:10;18.10;88.60
57636;DHT22;43465;50.728;4.160;2022-07-29T03:52:37;17.90;89.10
57636;DHT22;43465;50.728;4.160;2022-07-29T03:55:03;17.80;89.60
57636;DHT22;43465;50.728;4.160;2022-07-29T03:57:30;17.80;90.00
57636;DHT22;43465;50.728;4.160;2022-07-29T03:59:57;17.80;90.00
57636;DHT22;43465;50.728;4.160;2022-07-29T04:02:23;17.80;90.00
57636;DHT22;43465;50.728;4.160;2022-07-29T04:04:51;17.80;90.00
57636;DHT22;43465;50.728;4.160;2022-07-29T04:07:17;17.80;89.50
57636;DHT22;43465;50.728;4.160;2022-07-29T04:09:42;17.70;89.90
57636;DHT22;43465;50.728;4.160;2022-07-29T04:12:08;17.70;90.10
57636;DHT22;43465;50.728;4.160;2022-07-29T04:14:34;17.70;90.10
57636;DHT22;43465;50.728;4.160;2022-07-29T04:17:01;17.70;90.00
57636;DHT22;43465;50.728;4.160;2022-07-29T04:19:27;17.80;89.40
57636;DHT22;43465;50.728;4.160;2022-07-29T04:21:52;17.70;89.40
57636;DHT22;43465;50.728;4.160;2022-07-29T04:24:18;17.60;89.60
57636;DHT22;43465;50.728;4.160;2022-07-29T04:26:45;17.60;89.50
57636;DHT22;43465;50.728;4.160;2022-07-29T04:29:11;17.60;89.60
57636;DHT22;43465;50.728;4.160;2022-07-29T04:31:37;17.70;89.60
57636;DHT22;43465;50.728;4.160;2022-07-29T04:34:03;17.60;89.80
57636;DHT22;43465;50.728;4.160;2022-07-29T04:36:29;17.60;90.10
57636;DHT22;43465;50.728;4.160;2022-07-29T04:38:54;17.50;90.20
57636;DHT22;43465;50.728;4.160;2022-07-29T04:41:20;17.50;90.30
57636;DHT22;43465;50.728;4.160;2022-07-29T04:43:45;17.40;90.50
57636;DHT22;43465;50.728;4.160;2022-07-29T04:46:11;17.40;90.60
57636;DHT22;43465;50.728;4.160;2022-07-29T04:48:37;17.40;90.50
57636;DHT22;43465;50.728;4.160;2022-07-29T04:51:02;17.40;90.50
57636;DHT22;43465;50.728;4.160;2022-07-29T04:53:28;17.40;90.80
57636;DHT22;43465;50.728;4.160;2022-07-29T04:55:54;17.40;91.00
57636;DHT22;43465;50.728;4.160;2022-07-29T04:58:20;17.40;90.80
57636;DHT22;43465;50.728;4.160;2022-07-29T05:00:45;17.40;90.70
57636;DHT22;43465;50.728;4.160;2022-07-29T05:03:11;17.50;91.00
57636;DHT22;43465;50.728;4.160;2022-07-29T05:05:37;17.50;90.80
57636;DHT22;43465;50.728;4.160;2022-07-29T05:08:03;17.60;91.10
57636;DHT22;43465;50.728;4.160;2022-07-29T05:10:28;17.80;91.00
57636;DHT22;43465;50.728;4.160;2022-07-29T05:12:54;17.90;90.80
57636;DHT22;43465;50.728;4.160;2022-07-29T05:15:20;17.90;90.70
57636;DHT22;43465;50.728;4.160;2022-07-29T05:17:45;17.90;90.70
57636;DHT22;43465;50.728;4.160;2022-07-29T05:20:11;18.00;90.80
57636;DHT22;43465;50.728;4.160;2022-07-29T05:22:36;18.00;90.30
57636;DHT22;43465;50.728;4.160;2022-07-29T05:25:02;18.10;90.10
57636;DHT22;43465;50.728;4.160;2022-07-29T05:27:28;18.10;90.70
57636;DHT22;43465;50.728;4.160;2022-07-29T05:29:54;18.10;90.80
57636;DHT22;43465;50.728;4.160;2022-07-29T05:32:20;18.20;90.20
57636;DHT22;43465;50.728;4.160;2022-07-29T05:34:45;18.30;90.10
57636;DHT22;43465;50.728;4.160;2022-07-29T05:37:11;18.30;90.00
57636;DHT22;43465;50.728;4.160;2022-07-29T05:39:38;18.40;90.20
57636;DHT22;43465;50.728;4.160;2022-07-29T05:42:11;18.40;90.30
57636;DHT22;43465;50.728;4.160;2022-07-29T05:44:38;18.40;90.80
57636;DHT22;43465;50.728;4.160;2022-07-29T05:47:03;18.40;90.40
57636;DHT22;43465;50.728;4.160;2022-07-29T05:49:29;18.50;90.30
57636;DHT22;43465;50.728;4.160;2022-07-29T05:51:55;18.60;90.10
57636;DHT22;43465;50.728;4.160;2022-07-29T05:54:20;18.70;90.00
57636;DHT22;43465;50.728;4.160;2022-07-29T05:56:46;18.70;90.20
57636;DHT22;43465;50.728;4.160;2022-07-29T05:59:11;18.80;90.30
57636;DHT22;43465;50.728;4.160;2022-07-29T06:01:37;18.80;90.10
57636;DHT22;43465;50.728;4.160;2022-07-29T06:04:05;18.90;90.00
57636;DHT22;43465;50.728;4.160;2022-07-29T06:06:32;19.00;90.00
57636;DHT22;43465;50.728;4.160;2022-07-29T06:08:58;19.10;90.00
57636;DHT22;43465;50.728;4.160;2022-07-29T06:11:23;19.20;89.90
57636;DHT22;43465;50.728;4.160;2022-07-29T06:13:49;19.30;89.10
57636;DHT22;43465;50.728;4.160;2022-07-29T06:16:14;19.40;88.50
57636;DHT22;43465;50.728;4.160;2022-07-29T06:18:40;19.40;88.70
57636;DHT22;43465;50.728;4.160;2022-07-29T06:21:09;19.50;88.60
57636;DHT22;43465;50.728;4.160;2022-07-29T06:23:36;19.60;88.30
57636;DHT22;43465;50.728;4.160;2022-07-29T06:26:02;19.60;88.30
57636;DHT22;43465;50.728;4.160;2022-07-29T06:28:28;19.60;88.40
57636;DHT22;43465;50.728;4.160;2022-07-29T06:30:54;19.80;89.30
57636;DHT22;43465;50.728;4.160;2022-07-29T06:33:19;19.90;87.10
57636;DHT22;43465;50.728;4.160;2022-07-29T06:35:45;20.00;87.00
57636;DHT22;43465;50.728;4.160;2022-07-29T06:38:13;20.10;87.10
57636;DHT22;43465;50.728;4.160;2022-07-29T06:40:45;20.10;86.60
57636;DHT22;43465;50.728;4.160;2022-07-29T06:43:34;20.20;85.80
57636;DHT22;43465;50.728;4.160;2022-07-29T06:46:03;20.30;86.40
57636;DHT22;43465;50.728;4.160;2022-07-29T06:48:29;20.20;85.50
57636;DHT22;43465;50.728;4.160;2022-07-29T06:50:54;20.20;86.40
57636;DHT22;43465;50.728;4.160;2022-07-29T06:53:20;20.10;87.90
57636;DHT22;43465;50.728;4.160;2022-07-29T06:55:46;20.10;87.90
57636;DHT22;43465;50.728;4.160;2022-07-29T06:58:11;20.20;87.20
57636;DHT22;43465;50.728;4.160;2022-07-29T07:00:39;20.30;87.40
57636;DHT22;43465;50.728;4.160;2022-07-29T07:03:05;20.20;88.00
57636;DHT22;43465;50.728;4.160;2022-07-29T07:05:30;20.30;87.40
57636;DHT22;43465;50.728;4.160;2022-07-29T07:07:56;20.30;87.60
57636;DHT22;43465;50.728;4.160;2022-07-29T07:10:22;20.30;86.20
57636;DHT22;43465;50.728;4.160;2022-07-29T07:12:47;20.50;87.00
57636;DHT22;43465;50.728;4.160;2022-07-29T07:15:13;20.60;86.00
57636;DHT22;43465;50.728;4.160;2022-07-29T07:17:38;20.60;85.60
57636;DHT22;43465;50.728;4.160;2022-07-29T07:20:05;20.70;86.80
57636;DHT22;43465;50.728;4.160;2022-07-29T07:22:31;20.70;85.90
57636;DHT22;43465;50.728;4.160;2022-07-29T07:24:57;20.70;86.60
57636;DHT22;43465;50.728;4.160;2022-07-29T07:27:22;20.70;86.30
57636;DHT22;43465;50.728;4.160;2022-07-29T07:29:48;20.70;86.70
57636;DHT22;43465;50.728;4.160;2022-07-29T07:32:14;20.70;86.70
57636;DHT22;43465;50.728;4.160;2022-07-29T07:34:42;20.80;85.80
57636;DHT22;43465;50.728;4.160;2022-07-29T07:37:08;20.80;86.20
57636;DHT22;43465;50.728;4.160;2022-07-29T07:39:34;20.80;86.10
57636;DHT22;43465;50.728;4.160;2022-07-29T07:42:00;20.70;86.70
57636;DHT22;43465;50.728;4.160;2022-07-29T07:44:25;20.80;86.40
57636;DHT22;43465;50.728;4.160;2022-07-29T07:46:51;20.80;86.10
57636;DHT22;43465;50.728;4.160;2022-07-29T07:49:17;20.80;86.80
57636;DHT22;43465;50.728;4.160;2022-07-29T07:51:43;20.80;87.90
57636;DHT22;43465;50.728;4.160;2022-07-29T07:54:08;20.80;87.40
57636;DHT22;43465;50.728;4.160;2022-07-29T07:56:34;20.80;87.30
57636;DHT22;43465;50.728;4.160;2022-07-29T07:59:00;20.90;87.40
57636;DHT22;43465;50.728;4.160;2022-07-29T08:01:25;20.90;88.30
57636;DHT22;43465;50.728;4.160;2022-07-29T08:03:51;21.00;89.50
57636;DHT22;43465;50.728;4.160;2022-07-29T08:06:16;21.00;88.10
57636;DHT22;43465;50.728;4.160;2022-07-29T08:08:42;21.00;86.70
57636;DHT22;43465;50.728;4.160;2022-07-29T08:11:08;21.10;87.90
57636;DHT22;43465;50.728;4.160;2022-07-29T08:13:33;21.10;87.50
57636;DHT22;43465;50.728;4.160;2022-07-29T08:15:59;21.20;87.40
57636;DHT22;43465;50.728;4.160;2022-07-29T08:18:36;21.30;88.20
57636;DHT22;43465;50.728;4.160;2022-07-29T08:21:02;21.40;87.80
57636;DHT22;43465;50.728;4.160;2022-07-29T08:23:28;21.60;88.40
57636;DHT22;43465;50.728;4.160;2022-07-29T08:26:00;21.70;86.50
57636;DHT22;43465;50.728;4.160;2022-07-29T08:28:26;21.80;86.10
57636;DHT22;43465;50.728;4.160;2022-07-29T08:30:52;21.90;85.40
57636;DHT22;43465;50.728;4.160;2022-07-29T08:33:18;22.00;85.90
57636;DHT22;43465;50.728;4.160;2022-07-29T08:35:43;22.00;84.50
57636;DHT22;43465;50.728;4.160;2022-07-29T08:38:09;22.10;83.70
57636;DHT22;43465;50.728;4.160;2022-07-29T08:40:35;22.20;83.70
57636;DHT22;43465;50.728;4.160;2022-07-29T08:43:07;22.20;83.90
57636;DHT22;43465;50.728;4.160;2022-07-29T08:45:44;22.30;83.90
57636;DHT22;43465;50.728;4.160;2022-07-29T08:48:14;22.30;83.90
57636;DHT22;43465;50.728;4.160;2022-07-29T08:50:43;22.40;84.20
57636;DHT22;43465;50.728;4.160;2022-07-29T08:53:16;22.40;83.80
57636;DHT22;43465;50.728;4.160;2022-07-29T08:55:48;22.40;84.10
57636;DHT22;43465;50.728;4.160;2022-07-29T08:58:15;22.60;83.30
57636;DHT22;43465;50.728;4.160;2022-07-29T09:00:43;22.70;81.90
57636;DHT22;43465;50.728;4.160;2022-07-29T09:03:16;22.90;82.10
57636;DHT22;43465;50.728;4.160;2022-07-29T09:05:45;23.00;79.60
57636;DHT22;43465;50.728;4.160;2022-07-29T09:08:11;23.10;79.20
57636;DHT22;43465;50.728;4.160;2022-07-29T09:10:37;23.10;80.50
57636;DHT22;43465;50.728;4.160;2022-07-29T09:13:03;23.10;79.90
57636;DHT22;43465;50.728;4.160;2022-07-29T09:15:28;23.20;79.10
57636;DHT22;43465;50.728;4.160;2022-07-29T09:17:54;23.40;79.60
57636;DHT22;43465;50.728;4.160;2022-07-29T09:20:22;23.60;76.60
57636;DHT22;43465;50.728;4.160;2022-07-29T09:22:49;23.70;75.00
57636;DHT22;43465;50.728;4.160;2022-07-29T09:25:36;23.70;75.30
57636;DHT22;43465;50.728;4.160;2022-07-29T09:28:08;23.90;75.10
57636;DHT22;43465;50.728;4.160;2022-07-29T09:30:34;23.90;74.60
57636;DHT22;43465;50.728;4.160;2022-07-29T09:33:01;23.90;73.80
57636;DHT22;43465;50.728;4.160;2022-07-29T09:35:28;23.90;74.00
57636;DHT22;43465;50.728;4.160;2022-07-29T09:37:54;23.70;74.50
57636;DHT22;43465;50.728;4.160;2022-07-29T09:40:22;23.60;75.30
57636;DHT22;43465;50.728;4.160;2022-07-29T09:42:49;23.60;75.70
57636;DHT22;43465;50.728;4.160;2022-07-29T09:45:34;23.60;74.90
57636;DHT22;43465;50.728;4.160;2022-07-29T09:48:16;23.50;75.60
57636;DHT22;43465;50.728;4.160;2022-07-29T09:50:43;23.70;75.20
57636;DHT22;43465;50.728;4.160;2022-07-29T09:53:10;23.80;74.60
57636;DHT22;43465;50.728;4.160;2022-07-29T09:55:49;23.90;76.20
57636;DHT22;43465;50.728;4.160;2022-07-29T09:58:24;24.20;74.90
57636;DHT22;43465;50.728;4.160;2022-07-29T10:00:51;24.40;74.50
57636;DHT22;43465;50.728;4.160;2022-07-29T10:03:17;24.50;72.00
57636;DHT22;43465;50.728;4.160;2022-07-29T10:05:44;24.50;73.20
57636;DHT22;43465;50.728;4.160;2022-07-29T10:08:11;24.50;71.60
57636;DHT22;43465;50.728;4.160;2022-07-29T10:10:41;24.40;72.00
57636;DHT22;43465;50.728;4.160;2022-07-29T10:13:11;24.40;72.90
57636;DHT22;43465;50.728;4.160;2022-07-29T10:15:41;24.20;73.20
57636;DHT22;43465;50.728;4.160;2022-07-29T10:18:10;24.10;73.10
57636;DHT22;43465;50.728;4.160;2022-07-29T10:20:37;24.00;72.70
57636;DHT22;43465;50.728;4.160;2022-07-29T10:23:03;23.90;73.70
57636;DHT22;43465;50.728;4.160;2022-07-29T10:25:29;23.90;73.70
57636;DHT22;43465;50.728;4.160;2022-07-29T10:27:54;24.00;72.60
57636;DHT22;43465;50.728;4.160;2022-07-29T10:30:21;24.20;72.60
57636;DHT22;43465;50.728;4.160;2022-07-29T10:44:02;25.20;67.00
57636;DHT22;43465;50.728;4.160;2022-07-29T10:46:37;25.30;69.30
57636;DHT22;43465;50.728;4.160;2022-07-29T10:49:07;25.30;67.20
57636;DHT22;43465;50.728;4.160;2022-07-29T10:52:06;25.40;67.90
57636;DHT22;43465;50.728;4.160;2022-07-29T10:57:28;25.70;68.40
57636;DHT22;43465;50.728;4.160;2022-07-29T11:07:34;25.90;67.40
57636;DHT22;43465;50.728;4.160;2022-07-29T11:15:10;25.70;66.00
57636;DHT22;43465;50.728;4.160;2022-07-29T11:23:34;25.90;64.10
57636;DHT22;43465;50.728;4.160;2022-07-29T11:26:19;25.90;66.00
57636;DHT22;43465;50.728;4.160;2022-07-29T11:29:21;26.10;67.00
57636;DHT22;43465;50.728;4.160;2022-07-29T11:31:50;26.40;65.70
57636;DHT22;43465;50.728;4.160;2022-07-29T11:34:23;26.60;62.20
57636;DHT22;43465;50.728;4.160;2022-07-29T11:39:46;26.80;60.40
57636;DHT22;43465;50.728;4.160;2022-07-29T11:47:22;26.60;59.50
57636;DHT22;43465;50.728;4.160;2022-07-29T11:49:49;26.60;60.90
57636;DHT22;43465;50.728;4.160;2022-07-29T11:52:16;26.60;61.60
57636;DHT22;43465;50.728;4.160;2022-07-29T11:54:43;26.70;64.40
57636;DHT22;43465;50.728;4.160;2022-07-29T11:57:09;27.00;61.60
57636;DHT22;43465;50.728;4.160;2022-07-29T11:59:42;27.00;58.10
57636;DHT22;43465;50.728;4.160;2022-07-29T12:02:08;27.10;59.50
57636;DHT22;43465;50.728;4.160;2022-07-29T12:04:55;27.10;58.00
57636;DHT22;43465;50.728;4.160;2022-07-29T12:07:34;27.10;59.20
57636;DHT22;43465;50.728;4.160;2022-07-29T12:10:00;27.10;58.30
57636;DHT22;43465;50.728;4.160;2022-07-29T12:12:27;27.20;59.90
57636;DHT22;43465;50.728;4.160;2022-07-29T12:14:52;27.30;57.70
57636;DHT22;43465;50.728;4.160;2022-07-29T12:17:31;27.40;57.20
57636;DHT22;43465;50.728;4.160;2022-07-29T12:19:59;27.50;58.20
57636;DHT22;43465;50.728;4.160;2022-07-29T12:22:31;27.70;58.40
57636;DHT22;43465;50.728;4.160;2022-07-29T12:25:02;27.90;57.30
57636;DHT22;43465;50.728;4.160;2022-07-29T12:27:29;28.10;55.80
57636;DHT22;43465;50.728;4.160;2022-07-29T12:30:10;28.20;55.60
57636;DHT22;43465;50.728;4.160;2022-07-29T12:32:38;28.30;58.00
57636;DHT22;43465;50.728;4.160;2022-07-29T12:37:39;28.10;57.80
57636;DHT22;43465;50.728;4.160;2022-07-29T12:40:08;28.10;58.20
57636;DHT22;43465;50.728;4.160;2022-07-29T12:42:34;28.00;57.10
57636;DHT22;43465;50.728;4.160;2022-07-29T12:45:01;27.90;57.50
57636;DHT22;43465;50.728;4.160;2022-07-29T12:47:27;27.80;58.60
57636;DHT22;43465;50.728;4.160;2022-07-29T12:50:11;27.70;58.50
57636;DHT22;43465;50.728;4.160;2022-07-29T12:52:37;27.50;58.70
57636;DHT22;43465;50.728;4.160;2022-07-29T12:55:04;27.30;59.70
57636;DHT22;43465;50.728;4.160;2022-07-29T12:57:30;27.20;61.20
57636;DHT22;43465;50.728;4.160;2022-07-29T13:00:06;27.20;59.20
57636;DHT22;43465;50.728;4.160;2022-07-29T13:02:40;27.20;59.70
57636;DHT22;43465;50.728;4.160;2022-07-29T13:05:08;27.10;59.60
57636;DHT22;43465;50.728;4.160;2022-07-29T13:07:35;27.10;59.90
57636;DHT22;43465;50.728;4.160;2022-07-29T13:10:19;27.20;61.10
57636;DHT22;43465;50.728;4.160;2022-07-29T13:15:27;27.40;57.70
57636;DHT22;43465;50.728;4.160;2022-07-29T13:17:53;27.40;57.90
57636;DHT22;43465;50.728;4.160;2022-07-29T13:20:23;27.30;58.70
57636;DHT22;43465;50.728;4.160;2022-07-29T13:22:49;27.30;60.30
57636;DHT22;43465;50.728;4.160;2022-07-29T13:25:46;27.40;57.30
57636;DHT22;43465;50.728;4.160;2022-07-29T13:28:12;27.40;57.30
57636;DHT22;43465;50.728;4.160;2022-07-29T13:30:39;27.40;56.90
57636;DHT22;43465;50.728;4.160;2022-07-29T13:33:06;27.30;56.80
57636;DHT22;43465;50.728;4.160;2022-07-29T13:35:31;27.20;58.00
57636;DHT22;43465;50.728;4.160;2022-07-29T13:37:57;27.20;57.90
57636;DHT22;43465;50.728;4.160;2022-07-29T13:40:23;27.20;58.20
57636;DHT22;43465;50.728;4.160;2022-07-29T13:42:49;27.30;56.50
57636;DHT22;43465;50.728;4.160;2022-07-29T13:45:14;27.30;56.10
57636;DHT22;43465;50.728;4.160;2022-07-29T13:47:40;27.30;54.80
57636;DHT22;43465;50.728;4.160;2022-07-29T13:50:07;27.30;54.70
57636;DHT22;43465;50.728;4.160;2022-07-29T13:52:33;27.40;56.80
57636;DHT22;43465;50.728;4.160;2022-07-29T13:54:59;27.60;56.50
57636;DHT22;43465;50.728;4.160;2022-07-29T13:57:26;27.80;56.50
57636;DHT22;43465;50.728;4.160;2022-07-29T13:59:53;27.90;54.60
57636;DHT22;43465;50.728;4.160;2022-07-29T14:02:18;28.10;55.10
57636;DHT22;43465;50.728;4.160;2022-07-29T14:04:44;28.00;54.80
57636;DHT22;43465;50.728;4.160;2022-07-29T14:07:09;27.80;53.10
57636;DHT22;43465;50.728;4.160;2022-07-29T14:09:35;27.50;54.20
57636;DHT22;43465;50.728;4.160;2022-07-29T14:12:01;27.30;54.90
57636;DHT22;43465;50.728;4.160;2022-07-29T14:14:28;27.20;56.00
57636;DHT22;43465;50.728;4.160;2022-07-29T14:16:54;27.30;56.00
57636;DHT22;43465;50.728;4.160;2022-07-29T14:19:19;27.50;58.50
57636;DHT22;43465;50.728;4.160;2022-07-29T14:21:45;28.00;55.70
57636;DHT22;43465;50.728;4.160;2022-07-29T14:24:11;28.80;55.30
57636;DHT22;43465;50.728;4.160;2022-07-29T14:26:36;29.60;53.70
57636;DHT22;43465;50.728;4.160;2022-07-29T14:29:02;30.00;51.60
57636;DHT22;43465;50.728;4.160;2022-07-29T14:31:27;30.50;52.20
57636;DHT22;43465;50.728;4.160;2022-07-29T14:33:53;31.30;51.50
57636;DHT22;43465;50.728;4.160;2022-07-29T14:36:19;32.60;50.70
57636;DHT22;43465;50.728;4.160;2022-07-29T14:38:44;34.00;48.90
57636;DHT22;43465;50.728;4.160;2022-07-29T14:41:10;35.10;44.80
57636;DHT22;43465;50.728;4.160;2022-07-29T14:43:36;35.40;44.60
57636;DHT22;43465;50.728;4.160;2022-07-29T14:46:02;35.50;41.80
57636;DHT22;43465;50.728;4.160;2022-07-29T14:48:27;35.50;41.50
57636;DHT22;43465;50.728;4.160;2022-07-29T14:50:53;34.80;41.90
57636;DHT22;43465;50.728;4.160;2022-07-29T14:53:21;33.30;43.30
57636;DHT22;43465;50.728;4.160;2022-07-29T14:55:47;32.10;44.60
57636;DHT22;43465;50.728;4.160;2022-07-29T14:58:12;31.90;45.40
57636;DHT22;43465;50.728;4.160;2022-07-29T15:00:39;31.80;44.60
57636;DHT22;43465;50.728;4.160;2022-07-29T15:03:05;31.20;45.70
57636;DHT22;43465;50.728;4.160;2022-07-29T15:05:31;30.80;47.00
57636;DHT22;43465;50.728;4.160;2022-07-29T15:07:58;30.90;46.90
57636;DHT22;43465;50.728;4.160;2022-07-29T15:10:24;31.20;47.20
57636;DHT22;43465;50.728;4.160;2022-07-29T15:12:52;31.70;44.70
57636;DHT22;43465;50.728;4.160;2022-07-29T15:15:18;32.50;44.90
57636;DHT22;43465;50.728;4.160;2022-07-29T15:17:43;33.40;43.10
57636;DHT22;43465;50.728;4.160;2022-07-29T15:20:09;34.00;43.10
57636;DHT22;43465;50.728;4.160;2022-07-29T15:22:37;34.20;41.50
57636;DHT22;43465;50.728;4.160;2022-07-29T15:25:04;33.90;41.90
57636;DHT22;43465;50.728;4.160;2022-07-29T15:27:29;33.50;43.10
57636;DHT22;43465;50.728;4.160;2022-07-29T15:29:55;33.80;44.40
57636;DHT22;43465;50.728;4.160;2022-07-29T15:32:21;33.90;44.20
57636;DHT22;43465;50.728;4.160;2022-07-29T15:34:46;34.10;43.30
57636;DHT22;43465;50.728;4.160;2022-07-29T15:37:12;33.90;42.30
57636;DHT22;43465;50.728;4.160;2022-07-29T15:39:38;33.80;43.00
57636;DHT22;43465;50.728;4.160;2022-07-29T15:42:04;33.60;45.00
57636;DHT22;43465;50.728;4.160;2022-07-29T15:44:29;33.90;44.40
57636;DHT22;43465;50.728;4.160;2022-07-29T15:46:55;33.70;45.60
57636;DHT22;43465;50.728;4.160;2022-07-29T15:49:35;33.40;43.80
57636;DHT22;43465;50.728;4.160;2022-07-29T15:52:03;33.10;43.60
57636;DHT22;43465;50.728;4.160;2022-07-29T15:54:32;32.80;43.10
57636;DHT22;43465;50.728;4.160;2022-07-29T15:56:57;32.50;43.50
57636;DHT22;43465;50.728;4.160;2022-07-29T15:59:23;32.40;46.10
57636;DHT22;43465;50.728;4.160;2022-07-29T16:01:49;32.00;46.20
57636;DHT22;43465;50.728;4.160;2022-07-29T16:04:15;31.50;46.70
57636;DHT22;43465;50.728;4.160;2022-07-29T16:06:42;31.00;48.40
57636;DHT22;43465;50.728;4.160;2022-07-29T16:09:08;30.60;49.00
57636;DHT22;43465;50.728;4.160;2022-07-29T16:11:34;30.20;47.60
57636;DHT22;43465;50.728;4.160;2022-07-29T16:14:00;29.80;49.90
57636;DHT22;43465;50.728;4.160;2022-07-29T16:16:26;29.60;48.70
57636;DHT22;43465;50.728;4.160;2022-07-29T16:18:51;29.40;48.60
57636;DHT22;43465;50.728;4.160;2022-07-29T16:21:17;29.20;48.80
57636;DHT22;43465;50.728;4.160;2022-07-29T16:23:42;28.80;49.00
57636;DHT22;43465;50.728;4.160;2022-07-29T16:26:08;28.50;51.70
57636;DHT22;43465;50.728;4.160;2022-07-29T16:28:34;28.40;51.70
57636;DHT22;43465;50.728;4.160;2022-07-29T16:31:00;28.30;51.20