sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44695;DHT22;32845;59.422;17.930;2023-05-07T00:03:37;1.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:08:08;1.30;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:12:39;1.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:17:11;1.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:21:42;1.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:26:13;1.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:30:43;1.00;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:35:14;1.00;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:39:45;0.90;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:44:15;0.80;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:48:46;0.80;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:53:17;0.80;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T00:57:48;0.80;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:02:19;0.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:06:50;0.80;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:11:22;0.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:15:53;0.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:20:24;0.60;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:24:55;0.60;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:29:26;0.50;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:33:58;0.50;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:38:30;0.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:43:02;0.30;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:47:33;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:52:05;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T01:56:35;0.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:01:06;0.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:05:37;0.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:10:08;0.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:14:38;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:19:09;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:23:40;0.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:28:10;0.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:32:41;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:37:11;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:41:42;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:46:12;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:50:43;0.30;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:55:14;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T02:59:44;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:04:15;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:08:46;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:13:16;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:17:47;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:22:18;0.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:26:49;0.30;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:31:19;0.30;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:35:50;0.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:40:21;0.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:44:51;0.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:49:22;0.50;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:53:52;0.60;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T03:58:23;0.60;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:02:54;0.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:07:24;0.80;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:11:55;0.90;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:16:25;1.00;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:20:56;1.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:25:27;1.30;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:29:57;1.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:34:28;1.50;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:38:59;1.60;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:43:29;1.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:48:00;1.90;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:52:36;2.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T04:57:06;2.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:01:37;2.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:06:08;3.00;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:10:39;3.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:15:12;3.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:19:48;3.50;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:24:18;3.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:28:50;3.90;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:33:20;4.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:37:51;4.30;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:42:22;4.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:46:53;4.60;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:51:25;4.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T05:55:56;4.90;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:00:37;5.00;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:05:08;5.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:09:39;5.30;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:14:10;5.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:18:40;5.50;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:23:11;5.60;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:27:41;5.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:32:13;5.80;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:36:44;5.90;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:41:15;6.00;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:45:45;6.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:50:16;6.30;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:54:47;6.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T06:59:18;6.40;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T07:03:49;6.60;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T07:08:22;6.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T07:12:53;6.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T07:17:24;6.80;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T07:21:54;6.90;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T07:26:25;6.90;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T07:30:56;7.00;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T07:35:26;7.10;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T07:39:57;7.20;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T07:44:28;7.30;99.50
44695;DHT22;32845;59.422;17.930;2023-05-07T07:48:58;7.40;97.80
44695;DHT22;32845;59.422;17.930;2023-05-07T07:53:30;7.40;96.60
44695;DHT22;32845;59.422;17.930;2023-05-07T07:58:01;7.50;97.10
44695;DHT22;32845;59.422;17.930;2023-05-07T08:02:31;7.60;97.40
44695;DHT22;32845;59.422;17.930;2023-05-07T08:07:02;7.70;96.90
44695;DHT22;32845;59.422;17.930;2023-05-07T08:11:32;7.80;96.10
44695;DHT22;32845;59.422;17.930;2023-05-07T08:16:04;7.90;95.10
44695;DHT22;32845;59.422;17.930;2023-05-07T08:20:35;8.00;95.80
44695;DHT22;32845;59.422;17.930;2023-05-07T08:25:09;8.20;96.60
44695;DHT22;32845;59.422;17.930;2023-05-07T08:29:40;8.40;95.10
44695;DHT22;32845;59.422;17.930;2023-05-07T08:34:11;8.50;95.20
44695;DHT22;32845;59.422;17.930;2023-05-07T08:38:41;8.60;93.50
44695;DHT22;32845;59.422;17.930;2023-05-07T08:43:14;8.70;93.70
44695;DHT22;32845;59.422;17.930;2023-05-07T08:47:47;8.80;94.90
44695;DHT22;32845;59.422;17.930;2023-05-07T08:52:20;8.90;93.70
44695;DHT22;32845;59.422;17.930;2023-05-07T08:56:51;9.10;93.60
44695;DHT22;32845;59.422;17.930;2023-05-07T09:01:22;9.20;93.60
44695;DHT22;32845;59.422;17.930;2023-05-07T09:05:52;9.20;93.30
44695;DHT22;32845;59.422;17.930;2023-05-07T09:10:23;9.40;93.20
44695;DHT22;32845;59.422;17.930;2023-05-07T09:14:53;9.60;92.50
44695;DHT22;32845;59.422;17.930;2023-05-07T09:19:25;9.60;91.60
44695;DHT22;32845;59.422;17.930;2023-05-07T09:23:55;9.70;91.50
44695;DHT22;32845;59.422;17.930;2023-05-07T09:28:26;9.70;92.00
44695;DHT22;32845;59.422;17.930;2023-05-07T09:33:01;9.90;91.50
44695;DHT22;32845;59.422;17.930;2023-05-07T09:37:33;10.00;91.50
44695;DHT22;32845;59.422;17.930;2023-05-07T09:42:04;10.20;91.40
44695;DHT22;32845;59.422;17.930;2023-05-07T09:46:36;10.30;90.80
44695;DHT22;32845;59.422;17.930;2023-05-07T09:51:30;10.50;91.00
44695;DHT22;32845;59.422;17.930;2023-05-07T09:56:03;10.80;91.70
44695;DHT22;32845;59.422;17.930;2023-05-07T10:00:34;11.20;91.70
44695;DHT22;32845;59.422;17.930;2023-05-07T10:05:05;11.50;91.20
44695;DHT22;32845;59.422;17.930;2023-05-07T10:09:37;11.70;87.80
44695;DHT22;32845;59.422;17.930;2023-05-07T10:14:10;11.80;88.80
44695;DHT22;32845;59.422;17.930;2023-05-07T10:18:41;11.80;86.50
44695;DHT22;32845;59.422;17.930;2023-05-07T10:23:14;11.90;86.30
44695;DHT22;32845;59.422;17.930;2023-05-07T10:27:50;12.00;84.50
44695;DHT22;32845;59.422;17.930;2023-05-07T10:37:01;12.10;83.70
44695;DHT22;32845;59.422;17.930;2023-05-07T10:41:32;12.20;80.80
44695;DHT22;32845;59.422;17.930;2023-05-07T10:46:18;12.30;83.20
44695;DHT22;32845;59.422;17.930;2023-05-07T10:50:49;12.60;76.30
44695;DHT22;32845;59.422;17.930;2023-05-07T10:55:20;12.80;81.60
44695;DHT22;32845;59.422;17.930;2023-05-07T10:59:57;12.90;79.50
44695;DHT22;32845;59.422;17.930;2023-05-07T11:04:27;13.10;82.20
44695;DHT22;32845;59.422;17.930;2023-05-07T11:08:58;13.60;81.90
44695;DHT22;32845;59.422;17.930;2023-05-07T11:18:17;14.30;76.30
44695;DHT22;32845;59.422;17.930;2023-05-07T11:22:48;14.40;75.70
44695;DHT22;32845;59.422;17.930;2023-05-07T11:27:23;14.80;76.90
44695;DHT22;32845;59.422;17.930;2023-05-07T11:31:54;15.00;73.30
44695;DHT22;32845;59.422;17.930;2023-05-07T11:36:30;15.00;72.30
44695;DHT22;32845;59.422;17.930;2023-05-07T11:41:01;15.20;71.30
44695;DHT22;32845;59.422;17.930;2023-05-07T11:45:32;15.50;73.40
44695;DHT22;32845;59.422;17.930;2023-05-07T11:50:06;15.70;70.50
44695;DHT22;32845;59.422;17.930;2023-05-07T11:54:37;16.60;73.20
44695;DHT22;32845;59.422;17.930;2023-05-07T11:59:08;17.70;67.80
44695;DHT22;32845;59.422;17.930;2023-05-07T12:03:43;18.70;65.20
44695;DHT22;32845;59.422;17.930;2023-05-07T12:08:19;19.90;62.90
44695;DHT22;32845;59.422;17.930;2023-05-07T12:12:50;20.50;61.30
44695;DHT22;32845;59.422;17.930;2023-05-07T12:17:20;20.50;59.60
44695;DHT22;32845;59.422;17.930;2023-05-07T12:21:51;20.20;57.40
44695;DHT22;32845;59.422;17.930;2023-05-07T12:26:22;19.80;56.10
44695;DHT22;32845;59.422;17.930;2023-05-07T12:30:53;19.50;58.80
44695;DHT22;32845;59.422;17.930;2023-05-07T12:35:31;19.40;60.20
44695;DHT22;32845;59.422;17.930;2023-05-07T12:40:10;19.00;55.60
44695;DHT22;32845;59.422;17.930;2023-05-07T12:44:41;18.50;54.50
44695;DHT22;32845;59.422;17.930;2023-05-07T12:49:15;18.30;58.00
44695;DHT22;32845;59.422;17.930;2023-05-07T12:53:46;18.30;58.10
44695;DHT22;32845;59.422;17.930;2023-05-07T12:58:19;18.40;58.30
44695;DHT22;32845;59.422;17.930;2023-05-07T13:02:50;18.60;59.00
44695;DHT22;32845;59.422;17.930;2023-05-07T13:07:24;18.90;61.60
44695;DHT22;32845;59.422;17.930;2023-05-07T13:11:55;18.90;58.90
44695;DHT22;32845;59.422;17.930;2023-05-07T13:16:26;18.60;59.40
44695;DHT22;32845;59.422;17.930;2023-05-07T13:20:57;18.30;58.00
44695;DHT22;32845;59.422;17.930;2023-05-07T13:25:27;18.00;60.50
44695;DHT22;32845;59.422;17.930;2023-05-07T13:29:58;17.80;62.00
44695;DHT22;32845;59.422;17.930;2023-05-07T13:34:28;17.60;61.00
44695;DHT22;32845;59.422;17.930;2023-05-07T13:38:59;17.20;59.50
44695;DHT22;32845;59.422;17.930;2023-05-07T13:43:30;16.80;62.80
44695;DHT22;32845;59.422;17.930;2023-05-07T13:48:03;16.80;62.30
44695;DHT22;32845;59.422;17.930;2023-05-07T13:52:34;16.60;63.90
44695;DHT22;32845;59.422;17.930;2023-05-07T13:57:05;16.50;63.10
44695;DHT22;32845;59.422;17.930;2023-05-07T14:01:36;16.50;63.80
44695;DHT22;32845;59.422;17.930;2023-05-07T14:06:06;16.30;63.80
44695;DHT22;32845;59.422;17.930;2023-05-07T14:10:37;16.20;63.80
44695;DHT22;32845;59.422;17.930;2023-05-07T14:15:08;16.10;65.20
44695;DHT22;32845;59.422;17.930;2023-05-07T14:19:38;16.10;65.80
44695;DHT22;32845;59.422;17.930;2023-05-07T14:24:09;15.90;65.20
44695;DHT22;32845;59.422;17.930;2023-05-07T14:28:40;15.70;64.40
44695;DHT22;32845;59.422;17.930;2023-05-07T14:33:17;15.50;65.80
44695;DHT22;32845;59.422;17.930;2023-05-07T14:37:47;15.30;66.20
44695;DHT22;32845;59.422;17.930;2023-05-07T14:42:18;15.10;66.00
44695;DHT22;32845;59.422;17.930;2023-05-07T14:46:48;15.00;65.70
44695;DHT22;32845;59.422;17.930;2023-05-07T14:51:20;14.80;65.70
44695;DHT22;32845;59.422;17.930;2023-05-07T14:55:51;14.80;67.10
44695;DHT22;32845;59.422;17.930;2023-05-07T15:00:22;14.60;66.60
44695;DHT22;32845;59.422;17.930;2023-05-07T15:04:53;14.30;65.80
44695;DHT22;32845;59.422;17.930;2023-05-07T15:09:31;14.20;65.80
44695;DHT22;32845;59.422;17.930;2023-05-07T15:14:02;14.00;66.40
44695;DHT22;32845;59.422;17.930;2023-05-07T15:18:33;14.00;66.20
44695;DHT22;32845;59.422;17.930;2023-05-07T15:23:04;13.90;67.00
44695;DHT22;32845;59.422;17.930;2023-05-07T15:27:40;13.90;65.70
44695;DHT22;32845;59.422;17.930;2023-05-07T15:32:11;13.80;66.60
44695;DHT22;32845;59.422;17.930;2023-05-07T15:36:42;13.80;65.70
44695;DHT22;32845;59.422;17.930;2023-05-07T15:41:12;13.70;65.70
44695;DHT22;32845;59.422;17.930;2023-05-07T15:45:43;13.60;65.40
44695;DHT22;32845;59.422;17.930;2023-05-07T15:50:14;13.50;65.40
44695;DHT22;32845;59.422;17.930;2023-05-07T15:54:44;13.50;64.40
44695;DHT22;32845;59.422;17.930;2023-05-07T15:59:16;13.40;64.60
44695;DHT22;32845;59.422;17.930;2023-05-07T16:03:47;13.40;65.20
44695;DHT22;32845;59.422;17.930;2023-05-07T16:08:17;13.40;64.40
44695;DHT22;32845;59.422;17.930;2023-05-07T16:12:48;13.30;62.90
44695;DHT22;32845;59.422;17.930;2023-05-07T16:17:18;13.20;63.50
44695;DHT22;32845;59.422;17.930;2023-05-07T16:21:49;13.10;64.80
44695;DHT22;32845;59.422;17.930;2023-05-07T16:26:20;13.00;64.00
44695;DHT22;32845;59.422;17.930;2023-05-07T16:30:50;12.90;63.50
44695;DHT22;32845;59.422;17.930;2023-05-07T16:35:21;12.90;65.60
44695;DHT22;32845;59.422;17.930;2023-05-07T16:39:51;12.70;65.10
44695;DHT22;32845;59.422;17.930;2023-05-07T16:44:22;12.70;64.90
44695;DHT22;32845;59.422;17.930;2023-05-07T16:48:53;12.60;65.90
44695;DHT22;32845;59.422;17.930;2023-05-07T16:53:23;12.50;67.30
44695;DHT22;32845;59.422;17.930;2023-05-07T16:57:54;12.50;68.00
44695;DHT22;32845;59.422;17.930;2023-05-07T17:02:24;12.40;68.80
44695;DHT22;32845;59.422;17.930;2023-05-07T17:06:55;12.40;69.40
44695;DHT22;32845;59.422;17.930;2023-05-07T17:11:26;12.30;70.10
44695;DHT22;32845;59.422;17.930;2023-05-07T17:16:00;12.10;70.30
44695;DHT22;32845;59.422;17.930;2023-05-07T17:20:31;12.00;70.10
44695;DHT22;32845;59.422;17.930;2023-05-07T17:25:01;11.80;69.70
44695;DHT22;32845;59.422;17.930;2023-05-07T17:29:33;11.50;70.50
44695;DHT22;32845;59.422;17.930;2023-05-07T17:34:04;11.30;70.20
44695;DHT22;32845;59.422;17.930;2023-05-07T17:38:34;11.20;70.10
44695;DHT22;32845;59.422;17.930;2023-05-07T17:43:05;11.00;69.60
44695;DHT22;32845;59.422;17.930;2023-05-07T17:47:36;10.90;70.40
44695;DHT22;32845;59.422;17.930;2023-05-07T17:52:06;10.80;71.20
44695;DHT22;32845;59.422;17.930;2023-05-07T17:56:39;10.80;72.40
44695;DHT22;32845;59.422;17.930;2023-05-07T18:01:09;10.60;72.80
44695;DHT22;32845;59.422;17.930;2023-05-07T18:05:40;10.50;73.20
44695;DHT22;32845;59.422;17.930;2023-05-07T18:10:11;10.50;74.40
44695;DHT22;32845;59.422;17.930;2023-05-07T18:14:41;10.40;74.90
44695;DHT22;32845;59.422;17.930;2023-05-07T18:19:12;10.40;75.00
44695;DHT22;32845;59.422;17.930;2023-05-07T18:23:46;10.30;76.30
44695;DHT22;32845;59.422;17.930;2023-05-07T18:28:17;10.30;76.50
44695;DHT22;32845;59.422;17.930;2023-05-07T18:32:48;10.20;77.00
44695;DHT22;32845;59.422;17.930;2023-05-07T18:37:19;10.20;77.10
44695;DHT22;32845;59.422;17.930;2023-05-07T18:41:49;10.10;77.70
44695;DHT22;32845;59.422;17.930;2023-05-07T18:46:20;10.00;77.50
44695;DHT22;32845;59.422;17.930;2023-05-07T18:50:50;9.90;77.60
44695;DHT22;32845;59.422;17.930;2023-05-07T18:55:21;9.80;77.70
44695;DHT22;32845;59.422;17.930;2023-05-07T18:59:52;9.70;77.90
44695;DHT22;32845;59.422;17.930;2023-05-07T19:04:24;9.60;78.70
44695;DHT22;32845;59.422;17.930;2023-05-07T19:08:54;9.50;78.90
44695;DHT22;32845;59.422;17.930;2023-05-07T19:13:25;9.50;79.70
44695;DHT22;32845;59.422;17.930;2023-05-07T19:17:56;9.40;80.20
44695;DHT22;32845;59.422;17.930;2023-05-07T19:22:27;9.30;80.90
44695;DHT22;32845;59.422;17.930;2023-05-07T19:26:57;9.20;81.40
44695;DHT22;32845;59.422;17.930;2023-05-07T19:31:28;9.10;82.20
44695;DHT22;32845;59.422;17.930;2023-05-07T19:35:59;9.00;82.20
44695;DHT22;32845;59.422;17.930;2023-05-07T19:40:30;8.90;82.70
44695;DHT22;32845;59.422;17.930;2023-05-07T19:45:03;8.80;83.20
44695;DHT22;32845;59.422;17.930;2023-05-07T19:49:34;8.70;83.70
44695;DHT22;32845;59.422;17.930;2023-05-07T19:54:05;8.70;84.70
44695;DHT22;32845;59.422;17.930;2023-05-07T19:58:35;8.60;84.60
44695;DHT22;32845;59.422;17.930;2023-05-07T20:03:07;8.50;84.90
44695;DHT22;32845;59.422;17.930;2023-05-07T20:07:38;8.40;85.50
44695;DHT22;32845;59.422;17.930;2023-05-07T20:12:08;8.30;85.80
44695;DHT22;32845;59.422;17.930;2023-05-07T20:16:39;8.20;86.60
44695;DHT22;32845;59.422;17.930;2023-05-07T20:21:10;8.20;86.40
44695;DHT22;32845;59.422;17.930;2023-05-07T20:25:41;8.10;86.90
44695;DHT22;32845;59.422;17.930;2023-05-07T20:30:12;8.10;86.90
44695;DHT22;32845;59.422;17.930;2023-05-07T20:34:44;8.00;87.10
44695;DHT22;32845;59.422;17.930;2023-05-07T20:39:15;7.90;87.60
44695;DHT22;32845;59.422;17.930;2023-05-07T20:43:46;7.80;87.90
44695;DHT22;32845;59.422;17.930;2023-05-07T20:48:17;7.80;88.40
44695;DHT22;32845;59.422;17.930;2023-05-07T20:52:48;7.70;88.50
44695;DHT22;32845;59.422;17.930;2023-05-07T20:57:19;7.60;88.90
44695;DHT22;32845;59.422;17.930;2023-05-07T21:01:49;7.50;89.40
44695;DHT22;32845;59.422;17.930;2023-05-07T21:06:20;7.30;89.80
44695;DHT22;32845;59.422;17.930;2023-05-07T21:10:52;7.30;90.20
44695;DHT22;32845;59.422;17.930;2023-05-07T21:15:23;7.10;90.30
44695;DHT22;32845;59.422;17.930;2023-05-07T21:19:53;7.00;90.50
44695;DHT22;32845;59.422;17.930;2023-05-07T21:24:24;6.90;90.60
44695;DHT22;32845;59.422;17.930;2023-05-07T21:28:55;6.80;90.80
44695;DHT22;32845;59.422;17.930;2023-05-07T21:33:26;6.70;91.00
44695;DHT22;32845;59.422;17.930;2023-05-07T21:37:56;6.60;91.30
44695;DHT22;32845;59.422;17.930;2023-05-07T21:42:27;6.50;91.60
44695;DHT22;32845;59.422;17.930;2023-05-07T21:46:57;6.50;91.70
44695;DHT22;32845;59.422;17.930;2023-05-07T21:51:38;6.40;91.80
44695;DHT22;32845;59.422;17.930;2023-05-07T21:56:09;6.30;92.20
44695;DHT22;32845;59.422;17.930;2023-05-07T22:00:40;6.20;92.10
44695;DHT22;32845;59.422;17.930;2023-05-07T22:05:10;6.20;92.50
44695;DHT22;32845;59.422;17.930;2023-05-07T22:09:41;6.10;92.60
44695;DHT22;32845;59.422;17.930;2023-05-07T22:14:12;6.00;92.70
44695;DHT22;32845;59.422;17.930;2023-05-07T22:18:42;5.90;93.00
44695;DHT22;32845;59.422;17.930;2023-05-07T22:23:13;5.70;93.30
44695;DHT22;32845;59.422;17.930;2023-05-07T22:27:43;5.70;93.50
44695;DHT22;32845;59.422;17.930;2023-05-07T22:32:14;5.60;93.90
44695;DHT22;32845;59.422;17.930;2023-05-07T22:36:44;5.50;94.00
44695;DHT22;32845;59.422;17.930;2023-05-07T22:41:16;5.50;94.60
44695;DHT22;32845;59.422;17.930;2023-05-07T22:45:46;5.50;94.80
44695;DHT22;32845;59.422;17.930;2023-05-07T22:50:17;5.50;95.10
44695;DHT22;32845;59.422;17.930;2023-05-07T22:54:48;5.50;95.90
44695;DHT22;32845;59.422;17.930;2023-05-07T22:59:19;5.50;96.60
44695;DHT22;32845;59.422;17.930;2023-05-07T23:03:49;5.60;97.00
44695;DHT22;32845;59.422;17.930;2023-05-07T23:08:20;5.70;97.00
44695;DHT22;32845;59.422;17.930;2023-05-07T23:12:50;5.70;97.40
44695;DHT22;32845;59.422;17.930;2023-05-07T23:17:22;5.70;97.90
44695;DHT22;32845;59.422;17.930;2023-05-07T23:21:52;5.70;98.10
44695;DHT22;32845;59.422;17.930;2023-05-07T23:26:26;5.70;99.40
44695;DHT22;32845;59.422;17.930;2023-05-07T23:30:57;5.70;99.30
44695;DHT22;32845;59.422;17.930;2023-05-07T23:35:28;5.70;99.70
44695;DHT22;32845;59.422;17.930;2023-05-07T23:39:58;5.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T23:44:29;5.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T23:49:00;5.70;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T23:53:30;5.60;99.90
44695;DHT22;32845;59.422;17.930;2023-05-07T23:58:02;5.60;99.90
