sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18697;BME280;22617;43.690;27.956;2023-08-06T00:04:18;97711.28;;;23.67;97.64
18697;BME280;22617;43.690;27.956;2023-08-06T00:09:23;97698.81;;;23.67;98.22
18697;BME280;22617;43.690;27.956;2023-08-06T00:14:38;97695.56;;;23.64;98.82
18697;BME280;22617;43.690;27.956;2023-08-06T00:19:44;97692.41;;;23.59;99.18
18697;BME280;22617;43.690;27.956;2023-08-06T00:24:59;97693.13;;;23.61;99.03
18697;BME280;22617;43.690;27.956;2023-08-06T00:30:10;97688.03;;;23.58;99.27
18697;BME280;22617;43.690;27.956;2023-08-06T00:35:21;97668.44;;;23.48;99.38
18697;BME280;22617;43.690;27.956;2023-08-06T00:40:35;97650.50;;;23.38;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T00:45:40;97647.75;;;23.40;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T00:50:58;97642.53;;;23.38;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T00:56:06;97630.09;;;23.39;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:01:10;97615.91;;;23.27;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:06:35;97610.09;;;23.22;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:11:50;97599.25;;;23.25;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:17:02;97589.69;;;23.23;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:22:12;97582.56;;;23.23;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:27:25;97575.41;;;23.13;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:32:34;97570.00;;;23.25;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:37:43;97582.81;;;23.20;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:42:51;97593.03;;;22.91;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:47:56;97583.34;;;22.90;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:53:02;97571.91;;;23.01;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T01:58:08;97562.72;;;23.05;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:03:22;97568.16;;;23.15;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:08:31;97569.25;;;23.23;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:13:43;97566.22;;;23.17;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:18:54;97547.41;;;23.31;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:24:10;97555.50;;;23.29;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:29:14;97562.38;;;23.32;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:34:26;97564.31;;;23.41;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:39:33;97558.13;;;23.40;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:44:44;97567.34;;;23.25;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:49:49;97549.94;;;23.21;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T02:54:57;97543.88;;;23.08;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:00:32;97541.72;;;23.02;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:05:52;97545.31;;;23.01;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:11:13;97550.38;;;22.93;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:16:18;97560.78;;;22.96;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:21:28;97557.63;;;22.91;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:26:37;97548.94;;;23.00;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:31:41;97548.44;;;22.95;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:36:50;97546.28;;;23.00;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:42:19;97542.31;;;23.06;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:47:31;97549.31;;;23.07;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:52:41;97547.97;;;23.12;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T03:57:51;97547.03;;;23.24;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:02:57;97562.50;;;23.30;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:08:11;97569.00;;;23.26;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:13:27;97575.44;;;23.35;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:18:35;97569.56;;;23.54;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:23:53;97566.16;;;23.63;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:28:59;97565.41;;;23.72;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:34:09;97554.06;;;23.59;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:39:14;97547.28;;;23.66;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:44:20;97537.97;;;23.71;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:49:25;97527.41;;;23.92;100.00
18697;BME280;22617;43.690;27.956;2023-08-06T04:54:29;97514.88;;;24.04;98.53
18697;BME280;22617;43.690;27.956;2023-08-06T04:59:36;97520.84;;;24.07;98.88
18697;BME280;22617;43.690;27.956;2023-08-06T05:04:40;97521.28;;;24.23;96.88
18697;BME280;22617;43.690;27.956;2023-08-06T05:09:47;97528.38;;;24.34;95.71
18697;BME280;22617;43.690;27.956;2023-08-06T05:14:57;97527.25;;;24.37;95.36
18697;BME280;22617;43.690;27.956;2023-08-06T05:20:07;97523.72;;;24.47;94.13
18697;BME280;22617;43.690;27.956;2023-08-06T05:25:17;97512.16;;;24.79;91.18
18697;BME280;22617;43.690;27.956;2023-08-06T05:30:25;97506.94;;;24.56;90.96
18697;BME280;22617;43.690;27.956;2023-08-06T05:35:36;97505.78;;;24.70;88.99
18697;BME280;22617;43.690;27.956;2023-08-06T05:40:40;97499.69;;;24.79;89.61
18697;BME280;22617;43.690;27.956;2023-08-06T05:45:56;97500.16;;;25.14;88.50
18697;BME280;22617;43.690;27.956;2023-08-06T05:51:04;97487.22;;;25.40;87.83
18697;BME280;22617;43.690;27.956;2023-08-06T05:56:17;97490.97;;;25.68;84.67
18697;BME280;22617;43.690;27.956;2023-08-06T06:01:24;97494.38;;;25.70;84.98
18697;BME280;22617;43.690;27.956;2023-08-06T06:06:37;97494.06;;;25.64;85.45
18697;BME280;22617;43.690;27.956;2023-08-06T06:11:41;97500.00;;;25.86;84.69
18697;BME280;22617;43.690;27.956;2023-08-06T06:16:50;97502.13;;;25.83;85.16
18697;BME280;22617;43.690;27.956;2023-08-06T06:21:58;97506.50;;;25.93;83.81
18697;BME280;22617;43.690;27.956;2023-08-06T06:27:07;97507.38;;;26.13;83.40
18697;BME280;22617;43.690;27.956;2023-08-06T06:32:16;97507.41;;;26.52;81.54
18697;BME280;22617;43.690;27.956;2023-08-06T06:37:29;97494.66;;;26.82;80.17
18697;BME280;22617;43.690;27.956;2023-08-06T06:42:37;97489.19;;;26.94;78.74
18697;BME280;22617;43.690;27.956;2023-08-06T06:47:52;97485.63;;;27.40;76.20
18697;BME280;22617;43.690;27.956;2023-08-06T06:53:03;97484.19;;;27.45;75.55
18697;BME280;22617;43.690;27.956;2023-08-06T06:58:12;97485.97;;;27.27;75.41
18697;BME280;22617;43.690;27.956;2023-08-06T07:03:19;97489.97;;;27.50;74.29
18697;BME280;22617;43.690;27.956;2023-08-06T07:08:24;97492.25;;;27.72;73.24
18697;BME280;22617;43.690;27.956;2023-08-06T07:13:30;97490.84;;;27.96;73.08
18697;BME280;22617;43.690;27.956;2023-08-06T07:18:38;97493.44;;;28.15;71.75
18697;BME280;22617;43.690;27.956;2023-08-06T07:23:48;97486.06;;;28.17;71.66
18697;BME280;22617;43.690;27.956;2023-08-06T07:28:52;97480.84;;;28.33;70.80
18697;BME280;22617;43.690;27.956;2023-08-06T07:34:04;97475.75;;;28.66;70.08
18697;BME280;22617;43.690;27.956;2023-08-06T07:39:10;97465.81;;;28.76;69.56
18697;BME280;22617;43.690;27.956;2023-08-06T07:44:15;97464.38;;;28.89;68.77
18697;BME280;22617;43.690;27.956;2023-08-06T07:49:24;97472.47;;;29.23;68.03
18697;BME280;22617;43.690;27.956;2023-08-06T07:54:34;97470.88;;;29.30;67.50
18697;BME280;22617;43.690;27.956;2023-08-06T07:59:41;97457.28;;;29.82;65.97
18697;BME280;22617;43.690;27.956;2023-08-06T08:04:55;97461.72;;;30.23;64.43
18697;BME280;22617;43.690;27.956;2023-08-06T08:10:00;97470.47;;;30.25;64.00
18697;BME280;22617;43.690;27.956;2023-08-06T08:15:09;97474.84;;;30.35;61.80
18697;BME280;22617;43.690;27.956;2023-08-06T08:20:24;97462.13;;;30.53;62.45
18697;BME280;22617;43.690;27.956;2023-08-06T08:25:38;97466.13;;;30.57;61.69
18697;BME280;22617;43.690;27.956;2023-08-06T08:30:53;97457.53;;;31.02;61.31
18697;BME280;22617;43.690;27.956;2023-08-06T08:36:08;97454.66;;;30.95;60.13
18697;BME280;22617;43.690;27.956;2023-08-06T08:41:16;97464.63;;;31.03;59.68
18697;BME280;22617;43.690;27.956;2023-08-06T08:46:27;97470.00;;;31.58;57.28
18697;BME280;22617;43.690;27.956;2023-08-06T08:51:44;97453.94;;;32.03;57.63
18697;BME280;22617;43.690;27.956;2023-08-06T08:56:51;97448.25;;;31.90;56.63
18697;BME280;22617;43.690;27.956;2023-08-06T09:02:13;97430.84;;;32.01;56.58
18697;BME280;22617;43.690;27.956;2023-08-06T09:07:42;97416.53;;;32.46;55.48
18697;BME280;22617;43.690;27.956;2023-08-06T09:12:51;97419.25;;;32.83;56.66
18697;BME280;22617;43.690;27.956;2023-08-06T09:18:00;97424.78;;;32.67;55.26
18697;BME280;22617;43.690;27.956;2023-08-06T09:23:33;97418.94;;;32.64;54.96
18697;BME280;22617;43.690;27.956;2023-08-06T09:28:38;97408.28;;;33.00;55.69
18697;BME280;22617;43.690;27.956;2023-08-06T09:33:47;97406.38;;;33.00;53.16
18697;BME280;22617;43.690;27.956;2023-08-06T09:38:57;97399.88;;;33.39;54.12
18697;BME280;22617;43.690;27.956;2023-08-06T09:44:03;97388.28;;;33.59;51.00
18697;BME280;22617;43.690;27.956;2023-08-06T09:49:13;97375.88;;;33.65;51.78
18697;BME280;22617;43.690;27.956;2023-08-06T09:54:29;97379.06;;;33.68;52.17
18697;BME280;22617;43.690;27.956;2023-08-06T09:59:44;97361.41;;;34.15;50.83
18697;BME280;22617;43.690;27.956;2023-08-06T10:04:58;97350.88;;;33.78;51.06
18697;BME280;22617;43.690;27.956;2023-08-06T10:10:17;97357.69;;;34.16;51.08
18697;BME280;22617;43.690;27.956;2023-08-06T10:15:25;97342.56;;;34.43;49.46
18697;BME280;22617;43.690;27.956;2023-08-06T10:20:33;97349.16;;;34.34;50.81
18697;BME280;22617;43.690;27.956;2023-08-06T10:25:55;97345.28;;;34.49;49.67
18697;BME280;22617;43.690;27.956;2023-08-06T10:31:00;97346.53;;;34.47;50.13
18697;BME280;22617;43.690;27.956;2023-08-06T10:36:05;97338.34;;;34.96;48.34
18697;BME280;22617;43.690;27.956;2023-08-06T10:41:22;97319.22;;;34.42;52.81
18697;BME280;22617;43.690;27.956;2023-08-06T10:46:32;97313.53;;;34.65;49.67
18697;BME280;22617;43.690;27.956;2023-08-06T10:51:36;97315.03;;;35.01;50.33
18697;BME280;22617;43.690;27.956;2023-08-06T10:56:42;97312.56;;;34.44;51.22
18697;BME280;22617;43.690;27.956;2023-08-06T11:01:46;97308.78;;;35.01;49.70
18697;BME280;22617;43.690;27.956;2023-08-06T11:06:52;97314.09;;;34.53;49.49
18697;BME280;22617;43.690;27.956;2023-08-06T11:11:57;97302.47;;;34.59;49.05
18697;BME280;22617;43.690;27.956;2023-08-06T11:17:01;97295.72;;;34.42;50.05
18697;BME280;22617;43.690;27.956;2023-08-06T11:22:05;97284.56;;;34.58;48.52
18697;BME280;22617;43.690;27.956;2023-08-06T11:27:13;97271.41;;;35.24;48.61
18697;BME280;22617;43.690;27.956;2023-08-06T11:32:17;97243.31;;;34.91;50.59
18697;BME280;22617;43.690;27.956;2023-08-06T11:37:21;97235.44;;;35.76;48.59
18697;BME280;22617;43.690;27.956;2023-08-06T11:42:30;97227.28;;;35.70;48.29
18697;BME280;22617;43.690;27.956;2023-08-06T11:47:34;97221.47;;;35.66;48.00
18697;BME280;22617;43.690;27.956;2023-08-06T11:52:41;97214.63;;;35.16;50.08
18697;BME280;22617;43.690;27.956;2023-08-06T11:57:46;97209.78;;;35.66;47.78
18697;BME280;22617;43.690;27.956;2023-08-06T12:02:51;97224.88;;;34.32;46.57
18697;BME280;22617;43.690;27.956;2023-08-06T12:07:58;97231.66;;;33.30;48.55
18697;BME280;22617;43.690;27.956;2023-08-06T12:13:03;97245.75;;;32.75;48.56
18697;BME280;22617;43.690;27.956;2023-08-06T12:18:06;97245.91;;;32.44;49.48
18697;BME280;22617;43.690;27.956;2023-08-06T12:23:10;97257.06;;;32.26;50.63
18697;BME280;22617;43.690;27.956;2023-08-06T12:28:18;97343.19;;;32.05;50.59
18697;BME280;22617;43.690;27.956;2023-08-06T12:33:25;97474.09;;;28.47;58.78
18697;BME280;22617;43.690;27.956;2023-08-06T12:38:28;97496.66;;;26.03;69.03
18697;BME280;22617;43.690;27.956;2023-08-06T12:43:37;97512.06;;;25.10;73.41
18697;BME280;22617;43.690;27.956;2023-08-06T12:48:40;97485.03;;;24.32;79.85
18697;BME280;22617;43.690;27.956;2023-08-06T12:53:44;97451.56;;;24.18;81.57
18697;BME280;22617;43.690;27.956;2023-08-06T12:58:49;97446.34;;;23.85;82.84
18697;BME280;22617;43.690;27.956;2023-08-06T13:03:52;97446.34;;;23.53;82.69
18697;BME280;22617;43.690;27.956;2023-08-06T13:09:12;97433.59;;;22.91;82.52
18697;BME280;22617;43.690;27.956;2023-08-06T13:14:17;97437.31;;;23.11;81.57
18697;BME280;22617;43.690;27.956;2023-08-06T13:19:21;97445.88;;;23.26;81.02
18697;BME280;22617;43.690;27.956;2023-08-06T13:24:24;97451.06;;;23.50;81.55
18697;BME280;22617;43.690;27.956;2023-08-06T13:29:29;97419.53;;;23.34;81.90
18697;BME280;22617;43.690;27.956;2023-08-06T13:34:33;97418.53;;;23.89;80.25
18697;BME280;22617;43.690;27.956;2023-08-06T13:39:36;97419.06;;;24.04;77.92
18697;BME280;22617;43.690;27.956;2023-08-06T13:44:41;97421.25;;;25.52;74.82
18697;BME280;22617;43.690;27.956;2023-08-06T13:49:45;97405.44;;;25.98;71.77
18697;BME280;22617;43.690;27.956;2023-08-06T13:54:49;97385.00;;;26.55;69.01
18697;BME280;22617;43.690;27.956;2023-08-06T13:59:53;97407.09;;;27.04;67.97
18697;BME280;22617;43.690;27.956;2023-08-06T14:04:57;97402.81;;;27.11;66.91
18697;BME280;22617;43.690;27.956;2023-08-06T14:10:00;97387.47;;;27.13;63.88
18697;BME280;22617;43.690;27.956;2023-08-06T14:15:06;97387.66;;;27.29;63.17
18697;BME280;22617;43.690;27.956;2023-08-06T14:20:10;97384.66;;;27.14;62.85
18697;BME280;22617;43.690;27.956;2023-08-06T14:25:14;97383.09;;;27.39;62.37
18697;BME280;22617;43.690;27.956;2023-08-06T14:30:19;97388.06;;;27.61;62.54
18697;BME280;22617;43.690;27.956;2023-08-06T14:35:23;97383.63;;;27.70;61.42
18697;BME280;22617;43.690;27.956;2023-08-06T14:40:27;97367.63;;;27.60;61.41
18697;BME280;22617;43.690;27.956;2023-08-06T14:45:39;97359.34;;;27.54;61.11
18697;BME280;22617;43.690;27.956;2023-08-06T14:50:42;97350.91;;;27.31;62.12
18697;BME280;22617;43.690;27.956;2023-08-06T14:55:46;97357.22;;;27.57;62.43
18697;BME280;22617;43.690;27.956;2023-08-06T15:00:51;97357.22;;;27.75;61.57
18697;BME280;22617;43.690;27.956;2023-08-06T15:05:55;97383.09;;;27.39;62.41
18697;BME280;22617;43.690;27.956;2023-08-06T15:10:58;97405.31;;;27.22;63.41
18697;BME280;22617;43.690;27.956;2023-08-06T15:16:05;97407.41;;;27.28;63.67
18697;BME280;22617;43.690;27.956;2023-08-06T15:21:09;97410.66;;;26.95;64.78
18697;BME280;22617;43.690;27.956;2023-08-06T15:26:13;97420.94;;;26.80;66.22
18697;BME280;22617;43.690;27.956;2023-08-06T15:31:19;97412.53;;;26.65;67.17
18697;BME280;22617;43.690;27.956;2023-08-06T15:36:23;97421.25;;;26.67;66.95
18697;BME280;22617;43.690;27.956;2023-08-06T15:41:27;97422.31;;;26.47;68.11
18697;BME280;22617;43.690;27.956;2023-08-06T15:46:32;97420.59;;;26.56;67.75
18697;BME280;22617;43.690;27.956;2023-08-06T15:51:37;97421.72;;;26.53;68.48
18697;BME280;22617;43.690;27.956;2023-08-06T15:56:40;97423.97;;;26.48;68.39
18697;BME280;22617;43.690;27.956;2023-08-06T16:01:45;97431.97;;;26.48;68.54
18697;BME280;22617;43.690;27.956;2023-08-06T16:06:49;97429.75;;;26.24;69.32
18697;BME280;22617;43.690;27.956;2023-08-06T16:11:53;97452.38;;;26.11;70.27
18697;BME280;22617;43.690;27.956;2023-08-06T16:16:58;97449.03;;;26.09;70.85
18697;BME280;22617;43.690;27.956;2023-08-06T16:22:01;97448.72;;;26.12;70.83
18697;BME280;22617;43.690;27.956;2023-08-06T16:27:05;97455.34;;;25.88;72.13
18697;BME280;22617;43.690;27.956;2023-08-06T16:32:10;97461.78;;;25.95;72.54
18697;BME280;22617;43.690;27.956;2023-08-06T16:37:14;97461.53;;;26.08;72.14
18697;BME280;22617;43.690;27.956;2023-08-06T16:42:17;97472.22;;;26.18;72.13
18697;BME280;22617;43.690;27.956;2023-08-06T16:47:22;97475.47;;;26.31;71.88
18697;BME280;22617;43.690;27.956;2023-08-06T16:52:26;97474.19;;;26.16;71.94
18697;BME280;22617;43.690;27.956;2023-08-06T16:57:30;97483.44;;;25.92;73.55
18697;BME280;22617;43.690;27.956;2023-08-06T17:02:35;97475.31;;;26.13;73.05
18697;BME280;22617;43.690;27.956;2023-08-06T17:07:38;97482.34;;;26.24;72.41
18697;BME280;22617;43.690;27.956;2023-08-06T17:12:44;97475.06;;;26.26;72.37
18697;BME280;22617;43.690;27.956;2023-08-06T17:17:48;97495.53;;;26.06;72.88
18697;BME280;22617;43.690;27.956;2023-08-06T17:22:52;97499.03;;;25.97;73.24
18697;BME280;22617;43.690;27.956;2023-08-06T17:27:55;97517.06;;;25.55;72.98
18697;BME280;22617;43.690;27.956;2023-08-06T17:33:00;97523.69;;;25.30;72.76
18697;BME280;22617;43.690;27.956;2023-08-06T17:38:04;97524.56;;;25.10;72.95
18697;BME280;22617;43.690;27.956;2023-08-06T17:43:08;97537.66;;;25.13;72.13
18697;BME280;22617;43.690;27.956;2023-08-06T17:48:15;97534.09;;;25.03;72.02
18697;BME280;22617;43.690;27.956;2023-08-06T17:53:18;97549.94;;;24.84;72.54
18697;BME280;22617;43.690;27.956;2023-08-06T17:58:22;97560.91;;;24.69;72.74
18697;BME280;22617;43.690;27.956;2023-08-06T18:03:27;97562.06;;;24.76;72.95
18697;BME280;22617;43.690;27.956;2023-08-06T18:08:30;97573.13;;;24.72;73.09
18697;BME280;22617;43.690;27.956;2023-08-06T18:13:34;97583.25;;;24.57;73.19
18697;BME280;22617;43.690;27.956;2023-08-06T18:18:40;97600.25;;;24.45;73.68
18697;BME280;22617;43.690;27.956;2023-08-06T18:23:43;97594.69;;;24.37;74.28
18697;BME280;22617;43.690;27.956;2023-08-06T18:28:49;97602.38;;;24.19;74.59
18697;BME280;22617;43.690;27.956;2023-08-06T18:33:54;97605.50;;;24.13;74.55
18697;BME280;22617;43.690;27.956;2023-08-06T18:38:58;97611.84;;;23.90;75.58
18697;BME280;22617;43.690;27.956;2023-08-06T18:44:01;97613.44;;;23.93;75.40
18697;BME280;22617;43.690;27.956;2023-08-06T18:49:06;97613.28;;;23.94;75.37
18697;BME280;22617;43.690;27.956;2023-08-06T18:54:10;97610.16;;;23.67;75.91
18697;BME280;22617;43.690;27.956;2023-08-06T18:59:14;97617.78;;;23.49;76.51
18697;BME280;22617;43.690;27.956;2023-08-06T19:04:23;97618.16;;;23.44;76.42
18697;BME280;22617;43.690;27.956;2023-08-06T19:09:28;97620.78;;;23.56;76.01
18697;BME280;22617;43.690;27.956;2023-08-06T19:14:32;97639.38;;;23.33;76.25
18697;BME280;22617;43.690;27.956;2023-08-06T19:19:37;97643.13;;;23.31;76.46
18697;BME280;22617;43.690;27.956;2023-08-06T19:24:45;97643.81;;;23.11;77.24
18697;BME280;22617;43.690;27.956;2023-08-06T19:29:51;97649.69;;;23.03;77.57
18697;BME280;22617;43.690;27.956;2023-08-06T19:34:56;97646.53;;;22.98;78.42
18697;BME280;22617;43.690;27.956;2023-08-06T19:40:00;97653.34;;;23.02;78.30
18697;BME280;22617;43.690;27.956;2023-08-06T19:45:06;97648.69;;;22.93;78.23
18697;BME280;22617;43.690;27.956;2023-08-06T19:50:11;97651.88;;;23.09;78.07
18697;BME280;22617;43.690;27.956;2023-08-06T19:55:15;97659.09;;;22.96;78.69
18697;BME280;22617;43.690;27.956;2023-08-06T20:00:18;97675.59;;;22.65;79.99
18697;BME280;22617;43.690;27.956;2023-08-06T20:05:24;97674.75;;;22.64;80.69
18697;BME280;22617;43.690;27.956;2023-08-06T20:10:27;97670.25;;;22.53;80.60
18697;BME280;22617;43.690;27.956;2023-08-06T20:15:31;97678.03;;;22.44;81.16
18697;BME280;22617;43.690;27.956;2023-08-06T20:20:36;97680.03;;;22.40;81.22
18697;BME280;22617;43.690;27.956;2023-08-06T20:25:40;97692.28;;;22.43;80.93
18697;BME280;22617;43.690;27.956;2023-08-06T20:30:44;97683.22;;;22.45;80.54
18697;BME280;22617;43.690;27.956;2023-08-06T20:35:49;97691.66;;;22.39;80.67
18697;BME280;22617;43.690;27.956;2023-08-06T20:40:53;97696.31;;;22.36;80.71
18697;BME280;22617;43.690;27.956;2023-08-06T20:45:58;97693.63;;;22.48;79.83
18697;BME280;22617;43.690;27.956;2023-08-06T20:51:07;97699.09;;;22.34;79.98
18697;BME280;22617;43.690;27.956;2023-08-06T20:56:10;97693.31;;;22.40;79.36
18697;BME280;22617;43.690;27.956;2023-08-06T21:01:14;97707.06;;;22.34;79.13
18697;BME280;22617;43.690;27.956;2023-08-06T21:06:19;97697.31;;;22.35;79.47
18697;BME280;22617;43.690;27.956;2023-08-06T21:11:22;97701.53;;;22.37;79.46
18697;BME280;22617;43.690;27.956;2023-08-06T21:16:26;97707.78;;;22.36;78.84
18697;BME280;22617;43.690;27.956;2023-08-06T21:21:31;97707.50;;;22.28;79.48
18697;BME280;22617;43.690;27.956;2023-08-06T21:26:35;97727.13;;;22.38;78.58
18697;BME280;22617;43.690;27.956;2023-08-06T21:31:38;97725.13;;;22.16;79.35
18697;BME280;22617;43.690;27.956;2023-08-06T21:36:43;97726.50;;;22.22;79.04
18697;BME280;22617;43.690;27.956;2023-08-06T21:41:47;97732.06;;;22.06;79.31
18697;BME280;22617;43.690;27.956;2023-08-06T21:46:50;97728.75;;;22.28;78.55
18697;BME280;22617;43.690;27.956;2023-08-06T21:51:55;97742.66;;;22.19;78.55
18697;BME280;22617;43.690;27.956;2023-08-06T21:56:59;97741.59;;;22.34;78.18
18697;BME280;22617;43.690;27.956;2023-08-06T22:02:03;97755.28;;;22.28;78.15
18697;BME280;22617;43.690;27.956;2023-08-06T22:07:08;97756.66;;;22.21;78.71
18697;BME280;22617;43.690;27.956;2023-08-06T22:12:12;97758.91;;;22.14;78.62
18697;BME280;22617;43.690;27.956;2023-08-06T22:17:16;97767.31;;;21.96;79.72
18697;BME280;22617;43.690;27.956;2023-08-06T22:22:21;97769.44;;;22.03;79.51
18697;BME280;22617;43.690;27.956;2023-08-06T22:27:24;97772.00;;;22.05;79.22
18697;BME280;22617;43.690;27.956;2023-08-06T22:32:28;97764.09;;;22.16;78.41
18697;BME280;22617;43.690;27.956;2023-08-06T22:37:33;97772.25;;;21.88;79.18
18697;BME280;22617;43.690;27.956;2023-08-06T22:42:37;97790.84;;;21.88;79.50
18697;BME280;22617;43.690;27.956;2023-08-06T22:47:42;97792.53;;;21.89;79.83
18697;BME280;22617;43.690;27.956;2023-08-06T22:52:47;97795.59;;;21.83;79.28
18697;BME280;22617;43.690;27.956;2023-08-06T22:57:50;97790.53;;;21.80;79.77
18697;BME280;22617;43.690;27.956;2023-08-06T23:02:54;97797.22;;;21.72;79.92
18697;BME280;22617;43.690;27.956;2023-08-06T23:08:13;97792.63;;;21.74;79.65
18697;BME280;22617;43.690;27.956;2023-08-06T23:13:17;97786.38;;;21.75;79.80
18697;BME280;22617;43.690;27.956;2023-08-06T23:18:20;97788.72;;;21.67;79.86
18697;BME280;22617;43.690;27.956;2023-08-06T23:23:25;97781.50;;;21.69;79.72
18697;BME280;22617;43.690;27.956;2023-08-06T23:28:29;97779.38;;;21.74;79.77
18697;BME280;22617;43.690;27.956;2023-08-06T23:33:32;97781.50;;;21.69;79.28
18697;BME280;22617;43.690;27.956;2023-08-06T23:38:37;97789.34;;;21.71;79.45
18697;BME280;22617;43.690;27.956;2023-08-06T23:43:41;97795.81;;;21.67;78.83
18697;BME280;22617;43.690;27.956;2023-08-06T23:48:47;97802.53;;;21.72;78.39
18697;BME280;22617;43.690;27.956;2023-08-06T23:53:52;97801.66;;;21.72;77.80
18697;BME280;22617;43.690;27.956;2023-08-06T23:58:55;97803.78;;;21.80;77.69
