sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43338;DHT22;28933;52.492;13.434;2023-02-15T00:01:27;7.10;97.50
43338;DHT22;28933;52.492;13.434;2023-02-15T00:03:53;7.10;97.60
43338;DHT22;28933;52.492;13.434;2023-02-15T00:06:18;7.00;97.70
43338;DHT22;28933;52.492;13.434;2023-02-15T00:08:44;7.00;97.70
43338;DHT22;28933;52.492;13.434;2023-02-15T00:11:12;6.90;97.70
43338;DHT22;28933;52.492;13.434;2023-02-15T00:13:38;6.90;97.80
43338;DHT22;28933;52.492;13.434;2023-02-15T00:16:12;6.80;97.80
43338;DHT22;28933;52.492;13.434;2023-02-15T00:18:41;6.80;97.80
43338;DHT22;28933;52.492;13.434;2023-02-15T00:21:09;6.80;97.90
43338;DHT22;28933;52.492;13.434;2023-02-15T00:23:35;6.70;97.90
43338;DHT22;28933;52.492;13.434;2023-02-15T00:26:07;6.70;97.90
43338;DHT22;28933;52.492;13.434;2023-02-15T00:28:33;6.70;98.20
43338;DHT22;28933;52.492;13.434;2023-02-15T00:31:07;6.60;98.00
43338;DHT22;28933;52.492;13.434;2023-02-15T00:33:33;6.60;98.00
43338;DHT22;28933;52.492;13.434;2023-02-15T00:35:59;6.60;98.10
43338;DHT22;28933;52.492;13.434;2023-02-15T00:38:27;6.50;98.20
43338;DHT22;28933;52.492;13.434;2023-02-15T00:40:57;6.50;98.20
43338;DHT22;28933;52.492;13.434;2023-02-15T00:43:24;6.50;98.30
43338;DHT22;28933;52.492;13.434;2023-02-15T00:45:50;6.50;98.30
43338;DHT22;28933;52.492;13.434;2023-02-15T00:48:16;6.50;98.30
43338;DHT22;28933;52.492;13.434;2023-02-15T00:50:45;6.40;98.30
43338;DHT22;28933;52.492;13.434;2023-02-15T00:53:10;6.40;98.40
43338;DHT22;28933;52.492;13.434;2023-02-15T00:55:36;6.40;98.40
43338;DHT22;28933;52.492;13.434;2023-02-15T00:58:02;6.40;98.40
43338;DHT22;28933;52.492;13.434;2023-02-15T01:00:28;6.30;98.50
43338;DHT22;28933;52.492;13.434;2023-02-15T01:02:53;6.30;98.50
43338;DHT22;28933;52.492;13.434;2023-02-15T01:05:19;6.30;98.60
43338;DHT22;28933;52.492;13.434;2023-02-15T01:07:44;6.30;98.60
43338;DHT22;28933;52.492;13.434;2023-02-15T01:10:10;6.20;98.70
43338;DHT22;28933;52.492;13.434;2023-02-15T01:12:36;6.20;98.70
43338;DHT22;28933;52.492;13.434;2023-02-15T01:15:01;6.20;98.80
43338;DHT22;28933;52.492;13.434;2023-02-15T01:17:27;6.20;98.90
43338;DHT22;28933;52.492;13.434;2023-02-15T01:19:52;6.10;98.90
43338;DHT22;28933;52.492;13.434;2023-02-15T01:22:18;6.10;98.90
43338;DHT22;28933;52.492;13.434;2023-02-15T01:24:44;6.10;98.90
43338;DHT22;28933;52.492;13.434;2023-02-15T01:27:10;6.10;98.90
43338;DHT22;28933;52.492;13.434;2023-02-15T01:29:36;6.10;98.90
43338;DHT22;28933;52.492;13.434;2023-02-15T01:32:02;6.00;98.90
43338;DHT22;28933;52.492;13.434;2023-02-15T01:34:29;6.00;98.90
43338;DHT22;28933;52.492;13.434;2023-02-15T01:36:55;6.00;99.20
43338;DHT22;28933;52.492;13.434;2023-02-15T01:39:21;6.00;99.00
43338;DHT22;28933;52.492;13.434;2023-02-15T01:41:46;5.90;99.00
43338;DHT22;28933;52.492;13.434;2023-02-15T01:44:45;5.90;99.10
43338;DHT22;28933;52.492;13.434;2023-02-15T01:47:14;5.90;99.10
43338;DHT22;28933;52.492;13.434;2023-02-15T01:49:43;5.90;99.10
43338;DHT22;28933;52.492;13.434;2023-02-15T01:52:12;5.80;99.10
43338;DHT22;28933;52.492;13.434;2023-02-15T01:54:39;5.80;99.20
43338;DHT22;28933;52.492;13.434;2023-02-15T01:57:10;5.70;99.10
43338;DHT22;28933;52.492;13.434;2023-02-15T01:59:39;5.70;99.20
43338;DHT22;28933;52.492;13.434;2023-02-15T02:02:07;5.70;99.30
43338;DHT22;28933;52.492;13.434;2023-02-15T02:05:07;5.70;99.30
43338;DHT22;28933;52.492;13.434;2023-02-15T02:07:36;5.70;99.30
43338;DHT22;28933;52.492;13.434;2023-02-15T02:10:05;5.60;99.30
43338;DHT22;28933;52.492;13.434;2023-02-15T02:12:31;5.60;99.30
43338;DHT22;28933;52.492;13.434;2023-02-15T02:14:58;5.60;99.40
43338;DHT22;28933;52.492;13.434;2023-02-15T02:20:38;5.50;99.50
43338;DHT22;28933;52.492;13.434;2023-02-15T02:23:25;5.50;99.40
43338;DHT22;28933;52.492;13.434;2023-02-15T02:29:41;5.40;99.40
43338;DHT22;28933;52.492;13.434;2023-02-15T02:35:52;5.30;99.50
43338;DHT22;28933;52.492;13.434;2023-02-15T02:43:05;5.30;99.60
43338;DHT22;28933;52.492;13.434;2023-02-15T02:45:40;5.30;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T02:48:13;5.20;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T02:50:41;5.30;99.80
43338;DHT22;28933;52.492;13.434;2023-02-15T02:53:07;5.20;99.80
43338;DHT22;28933;52.492;13.434;2023-02-15T02:55:44;5.20;99.80
43338;DHT22;28933;52.492;13.434;2023-02-15T03:00:56;5.20;99.80
43338;DHT22;28933;52.492;13.434;2023-02-15T03:03:27;5.10;99.80
43338;DHT22;28933;52.492;13.434;2023-02-15T03:05:56;5.10;99.80
43338;DHT22;28933;52.492;13.434;2023-02-15T03:08:25;5.10;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:10:55;5.00;99.80
43338;DHT22;28933;52.492;13.434;2023-02-15T03:13:21;5.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:15:48;5.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:18:38;5.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:21:08;4.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:23:36;4.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:26:05;4.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:28:45;4.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:31:14;4.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:33:47;4.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:36:22;4.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:39:19;4.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:41:55;4.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:44:28;4.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:47:04;4.60;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:49:39;4.60;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:52:08;4.60;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:54:35;4.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T03:57:16;4.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:00:06;4.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:03:01;4.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:05:33;4.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:07:59;4.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:10:24;4.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:13:08;4.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:15:34;4.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:18:18;4.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:20:45;4.10;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:23:29;4.10;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:26:14;4.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:28:39;4.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:31:05;3.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:33:31;3.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:35:56;3.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:38:22;3.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:40:51;3.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:43:18;3.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:45:50;3.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:48:17;3.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:50:43;3.60;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:53:09;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:55:35;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T04:58:01;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:00:27;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:02:53;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:05:18;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:07:44;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:10:10;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:12:35;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:15:01;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:17:27;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:19:52;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:22:18;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:24:44;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:27:28;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:30:13;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:32:39;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:35:06;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:37:32;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:39:57;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:42:23;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:44:48;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:47:14;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:49:39;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:52:05;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:54:31;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:56:57;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T05:59:22;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:01:48;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:04:13;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:06:39;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:09:05;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:11:30;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:13:56;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:16:22;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:18:47;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:21:13;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:23:39;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:26:04;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:28:30;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:30:56;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:33:22;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:35:47;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:38:13;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:40:38;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:43:04;3.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:45:30;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:47:55;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:50:21;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:52:47;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:55:12;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T06:57:38;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:00:04;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:02:58;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:05:44;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:08:31;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:11:17;3.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:14:41;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:17:27;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:20:17;3.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:23:04;3.60;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:25:59;3.60;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:28:45;3.60;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:31:31;3.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:34:17;3.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:37:03;3.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:39:50;3.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:42:36;3.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:45:22;3.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:48:08;3.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:50:54;4.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:53:44;4.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:56:30;4.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T07:59:16;4.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:02:01;4.10;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:04:48;4.10;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:07:34;4.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:10:19;4.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:13:25;4.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:16:11;4.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:18:59;4.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:21:48;4.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:24:36;4.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:27:25;4.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:30:13;4.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:32:59;4.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:35:45;4.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:38:32;4.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:41:19;4.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:44:07;4.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:46:54;4.60;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:49:40;4.60;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:52:26;4.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:55:12;4.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T08:57:58;4.80;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:00:44;4.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:03:30;5.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:06:17;5.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:09:03;5.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:11:50;5.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:14:36;5.10;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:17:22;5.10;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:20:09;5.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:22:55;5.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:25:41;5.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:28:28;5.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:31:16;5.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:34:02;5.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:36:49;5.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:39:40;5.60;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:46:20;5.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:52:29;5.70;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T09:58:45;5.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T10:01:42;5.90;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T10:10:57;6.00;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T10:14:44;6.10;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T10:20:35;6.20;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T10:29:14;6.30;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T10:32:22;6.30;99.80
43338;DHT22;28933;52.492;13.434;2023-02-15T10:38:08;6.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T10:41:26;6.40;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T10:47:41;6.50;99.90
43338;DHT22;28933;52.492;13.434;2023-02-15T10:50:46;6.50;99.80
43338;DHT22;28933;52.492;13.434;2023-02-15T11:08:35;6.50;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T11:11:29;6.50;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T11:17:19;6.50;99.60
43338;DHT22;28933;52.492;13.434;2023-02-15T11:23:15;6.50;99.60
43338;DHT22;28933;52.492;13.434;2023-02-15T11:26:33;6.60;99.60
43338;DHT22;28933;52.492;13.434;2023-02-15T11:29:26;6.60;99.60
43338;DHT22;28933;52.492;13.434;2023-02-15T11:32:23;6.50;99.50
43338;DHT22;28933;52.492;13.434;2023-02-15T11:38:17;6.60;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T11:41:10;6.70;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T11:44:13;6.80;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T11:47:01;6.80;99.60
43338;DHT22;28933;52.492;13.434;2023-02-15T11:49:48;6.90;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T11:52:34;7.00;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T11:55:22;7.00;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T12:01:37;7.20;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T12:04:41;7.20;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T12:07:42;7.30;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T12:10:38;7.30;99.60
43338;DHT22;28933;52.492;13.434;2023-02-15T12:13:25;7.40;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T12:16:12;7.40;99.70
43338;DHT22;28933;52.492;13.434;2023-02-15T12:19:01;7.50;99.60
43338;DHT22;28933;52.492;13.434;2023-02-15T12:21:50;7.60;99.50
43338;DHT22;28933;52.492;13.434;2023-02-15T12:24:44;7.60;99.50
43338;DHT22;28933;52.492;13.434;2023-02-15T12:27:33;7.70;99.50
43338;DHT22;28933;52.492;13.434;2023-02-15T12:33:27;7.80;99.40
43338;DHT22;28933;52.492;13.434;2023-02-15T12:36:24;7.90;99.30
43338;DHT22;28933;52.492;13.434;2023-02-15T12:42:15;8.00;99.40
43338;DHT22;28933;52.492;13.434;2023-02-15T12:45:08;8.10;99.30
43338;DHT22;28933;52.492;13.434;2023-02-15T12:51:08;8.20;99.20
43338;DHT22;28933;52.492;13.434;2023-02-15T12:53:54;8.30;99.20
43338;DHT22;28933;52.492;13.434;2023-02-15T12:56:40;8.40;99.20
43338;DHT22;28933;52.492;13.434;2023-02-15T12:59:26;8.40;99.10
43338;DHT22;28933;52.492;13.434;2023-02-15T13:02:23;8.50;99.10
43338;DHT22;28933;52.492;13.434;2023-02-15T13:05:14;8.60;99.10
43338;DHT22;28933;52.492;13.434;2023-02-15T13:08:14;8.60;99.00
43338;DHT22;28933;52.492;13.434;2023-02-15T13:11:06;8.70;99.10
43338;DHT22;28933;52.492;13.434;2023-02-15T13:13:57;8.80;99.00
43338;DHT22;28933;52.492;13.434;2023-02-15T13:16:46;8.90;99.00
43338;DHT22;28933;52.492;13.434;2023-02-15T13:19:52;9.00;99.00
43338;DHT22;28933;52.492;13.434;2023-02-15T13:22:44;9.10;98.90
43338;DHT22;28933;52.492;13.434;2023-02-15T13:25:39;9.20;98.80
43338;DHT22;28933;52.492;13.434;2023-02-15T13:28:40;9.30;98.90
43338;DHT22;28933;52.492;13.434;2023-02-15T13:31:29;9.40;98.80
43338;DHT22;28933;52.492;13.434;2023-02-15T13:34:33;9.40;98.80
43338;DHT22;28933;52.492;13.434;2023-02-15T13:40:35;9.60;98.70
43338;DHT22;28933;52.492;13.434;2023-02-15T13:44:01;9.60;98.50
43338;DHT22;28933;52.492;13.434;2023-02-15T13:47:22;9.80;98.60
43338;DHT22;28933;52.492;13.434;2023-02-15T13:57:09;10.20;98.40
43338;DHT22;28933;52.492;13.434;2023-02-15T14:00:28;10.30;98.40
43338;DHT22;28933;52.492;13.434;2023-02-15T14:03:35;10.30;98.20
43338;DHT22;28933;52.492;13.434;2023-02-15T14:06:42;10.40;98.20
43338;DHT22;28933;52.492;13.434;2023-02-15T14:12:43;10.60;98.40
43338;DHT22;28933;52.492;13.434;2023-02-15T14:15:44;10.70;98.20
43338;DHT22;28933;52.492;13.434;2023-02-15T14:21:31;10.80;97.70
43338;DHT22;28933;52.492;13.434;2023-02-15T14:30:20;11.00;97.40
43338;DHT22;28933;52.492;13.434;2023-02-15T14:35:54;11.10;97.20
43338;DHT22;28933;52.492;13.434;2023-02-15T14:38:54;11.20;97.20
43338;DHT22;28933;52.492;13.434;2023-02-15T14:41:50;11.20;97.00
43338;DHT22;28933;52.492;13.434;2023-02-15T14:44:43;11.30;96.90
43338;DHT22;28933;52.492;13.434;2023-02-15T14:47:38;11.40;96.80
43338;DHT22;28933;52.492;13.434;2023-02-15T14:50:36;11.40;96.70
43338;DHT22;28933;52.492;13.434;2023-02-15T14:53:33;11.50;96.60
43338;DHT22;28933;52.492;13.434;2023-02-15T14:56:22;11.40;96.50
43338;DHT22;28933;52.492;13.434;2023-02-15T14:59:14;11.50;96.60
43338;DHT22;28933;52.492;13.434;2023-02-15T15:07:53;11.60;96.40
43338;DHT22;28933;52.492;13.434;2023-02-15T15:10:45;11.60;96.20
43338;DHT22;28933;52.492;13.434;2023-02-15T15:22:32;11.60;96.10
43338;DHT22;28933;52.492;13.434;2023-02-15T15:43:40;11.80;95.80
43338;DHT22;28933;52.492;13.434;2023-02-15T15:49:21;11.90;95.70
43338;DHT22;28933;52.492;13.434;2023-02-15T15:52:15;11.90;95.60
43338;DHT22;28933;52.492;13.434;2023-02-15T15:55:15;11.80;95.50
43338;DHT22;28933;52.492;13.434;2023-02-15T15:58:05;11.80;95.60
43338;DHT22;28933;52.492;13.434;2023-02-15T16:01:00;11.80;95.60
43338;DHT22;28933;52.492;13.434;2023-02-15T16:03:53;11.70;95.50
43338;DHT22;28933;52.492;13.434;2023-02-15T16:06:40;11.70;95.50
43338;DHT22;28933;52.492;13.434;2023-02-15T16:09:26;11.60;95.50
43338;DHT22;28933;52.492;13.434;2023-02-15T16:12:15;11.50;95.50
43338;DHT22;28933;52.492;13.434;2023-02-15T16:15:14;11.40;95.50
43338;DHT22;28933;52.492;13.434;2023-02-15T16:18:01;11.30;95.50
43338;DHT22;28933;52.492;13.434;2023-02-15T16:20:55;11.30;95.60
43338;DHT22;28933;52.492;13.434;2023-02-15T16:23:57;11.20;95.70
43338;DHT22;28933;52.492;13.434;2023-02-15T16:27:00;11.10;95.70
43338;DHT22;28933;52.492;13.434;2023-02-15T16:29:52;11.10;95.70
43338;DHT22;28933;52.492;13.434;2023-02-15T16:32:38;11.00;95.70
43338;DHT22;28933;52.492;13.434;2023-02-15T16:35:24;11.00;95.70
43338;DHT22;28933;52.492;13.434;2023-02-15T16:38:10;10.90;95.80
43338;DHT22;28933;52.492;13.434;2023-02-15T16:40:59;11.00;95.80
43338;DHT22;28933;52.492;13.434;2023-02-15T16:43:48;10.90;95.80
43338;DHT22;28933;52.492;13.434;2023-02-15T16:46:43;10.80;95.90
43338;DHT22;28933;52.492;13.434;2023-02-15T16:49:32;10.80;95.90
43338;DHT22;28933;52.492;13.434;2023-02-15T16:52:21;10.70;96.00
43338;DHT22;28933;52.492;13.434;2023-02-15T16:55:23;10.70;96.00
43338;DHT22;28933;52.492;13.434;2023-02-15T16:58:15;10.60;96.10
43338;DHT22;28933;52.492;13.434;2023-02-15T17:01:03;10.60;96.10
43338;DHT22;28933;52.492;13.434;2023-02-15T17:07:17;10.50;96.20
43338;DHT22;28933;52.492;13.434;2023-02-15T17:10:32;10.50;96.30
43338;DHT22;28933;52.492;13.434;2023-02-15T17:13:18;10.40;96.20
43338;DHT22;28933;52.492;13.434;2023-02-15T17:18:50;10.40;96.40
43338;DHT22;28933;52.492;13.434;2023-02-15T17:21:42;10.30;96.40
43338;DHT22;28933;52.492;13.434;2023-02-15T17:27:28;10.30;96.50
43338;DHT22;28933;52.492;13.434;2023-02-15T17:30:23;10.20;96.50
43338;DHT22;28933;52.492;13.434;2023-02-15T17:36:16;10.10;96.60
43338;DHT22;28933;52.492;13.434;2023-02-15T17:39:20;10.10;96.60
43338;DHT22;28933;52.492;13.434;2023-02-15T17:42:07;10.00;96.70
43338;DHT22;28933;52.492;13.434;2023-02-15T17:44:53;10.00;96.70
43338;DHT22;28933;52.492;13.434;2023-02-15T17:47:39;9.90;96.70
43338;DHT22;28933;52.492;13.434;2023-02-15T17:50:27;9.80;96.80
43338;DHT22;28933;52.492;13.434;2023-02-15T17:53:16;9.80;96.90
43338;DHT22;28933;52.492;13.434;2023-02-15T17:56:02;9.80;97.00
43338;DHT22;28933;52.492;13.434;2023-02-15T17:59:06;9.70;97.00
43338;DHT22;28933;52.492;13.434;2023-02-15T18:01:52;9.70;97.00
43338;DHT22;28933;52.492;13.434;2023-02-15T18:04:57;9.60;97.00
43338;DHT22;28933;52.492;13.434;2023-02-15T18:08:03;9.60;97.00
43338;DHT22;28933;52.492;13.434;2023-02-15T18:11:09;9.60;97.10
43338;DHT22;28933;52.492;13.434;2023-02-15T18:14:13;9.60;97.10
43338;DHT22;28933;52.492;13.434;2023-02-15T18:16:59;9.50;97.10
43338;DHT22;28933;52.492;13.434;2023-02-15T18:19:46;9.40;97.20
43338;DHT22;28933;52.492;13.434;2023-02-15T18:22:32;9.40;97.30
43338;DHT22;28933;52.492;13.434;2023-02-15T18:25:20;9.40;97.30
43338;DHT22;28933;52.492;13.434;2023-02-15T18:28:06;9.40;97.40
43338;DHT22;28933;52.492;13.434;2023-02-15T18:30:52;9.30;97.40
43338;DHT22;28933;52.492;13.434;2023-02-15T18:33:46;9.30;97.40
43338;DHT22;28933;52.492;13.434;2023-02-15T18:36:43;9.30;97.50
43338;DHT22;28933;52.492;13.434;2023-02-15T18:39:41;9.20;97.50
43338;DHT22;28933;52.492;13.434;2023-02-15T18:42:32;9.20;97.60
43338;DHT22;28933;52.492;13.434;2023-02-15T18:45:26;9.20;97.60
43338;DHT22;28933;52.492;13.434;2023-02-15T18:48:17;9.20;97.60
43338;DHT22;28933;52.492;13.434;2023-02-15T18:51:03;9.20;97.60
43338;DHT22;28933;52.492;13.434;2023-02-15T18:53:52;9.20;97.70
43338;DHT22;28933;52.492;13.434;2023-02-15T18:56:38;9.20;97.70
43338;DHT22;28933;52.492;13.434;2023-02-15T18:59:25;9.10;97.70
43338;DHT22;28933;52.492;13.434;2023-02-15T19:02:13;9.10;97.80
43338;DHT22;28933;52.492;13.434;2023-02-15T19:04:59;9.10;97.80
43338;DHT22;28933;52.492;13.434;2023-02-15T19:07:45;9.10;97.90
43338;DHT22;28933;52.492;13.434;2023-02-15T19:10:33;9.10;97.90
43338;DHT22;28933;52.492;13.434;2023-02-15T19:13:20;9.00;97.90
43338;DHT22;28933;52.492;13.434;2023-02-15T19:16:07;9.00;97.90
43338;DHT22;28933;52.492;13.434;2023-02-15T19:18:53;9.00;98.00
43338;DHT22;28933;52.492;13.434;2023-02-15T19:21:39;9.00;98.00
43338;DHT22;28933;52.492;13.434;2023-02-15T19:24:36;9.00;98.00
43338;DHT22;28933;52.492;13.434;2023-02-15T19:27:34;9.00;98.00
43338;DHT22;28933;52.492;13.434;2023-02-15T19:30:24;8.90;98.00
43338;DHT22;28933;52.492;13.434;2023-02-15T19:33:17;8.80;98.00
43338;DHT22;28933;52.492;13.434;2023-02-15T19:36:05;8.80;98.10
43338;DHT22;28933;52.492;13.434;2023-02-15T19:38:53;8.80;98.10
43338;DHT22;28933;52.492;13.434;2023-02-15T19:41:39;8.70;98.20