sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49529;BME280;35423;37.320;-121.762;2023-11-21T00:01:53;100583.79;;;37.30;4.58
49529;BME280;35423;37.320;-121.762;2023-11-21T00:04:29;100584.43;;;37.02;4.63
49529;BME280;35423;37.320;-121.762;2023-11-21T00:06:59;100585.43;;;37.12;4.65
49529;BME280;35423;37.320;-121.762;2023-11-21T00:09:24;100584.91;;;36.74;4.85
49529;BME280;35423;37.320;-121.762;2023-11-21T00:11:49;100588.00;;;37.02;4.89
49529;BME280;35423;37.320;-121.762;2023-11-21T00:14:15;100588.17;;;36.41;4.93
49529;BME280;35423;37.320;-121.762;2023-11-21T00:16:45;100587.35;;;36.48;4.96
49529;BME280;35423;37.320;-121.762;2023-11-21T00:19:12;100584.26;;;35.93;4.98
49529;BME280;35423;37.320;-121.762;2023-11-21T00:21:41;100587.79;;;36.12;5.05
49529;BME280;35423;37.320;-121.762;2023-11-21T00:24:12;100588.82;;;36.24;5.27
49529;BME280;35423;37.320;-121.762;2023-11-21T00:26:39;100590.69;;;35.22;5.32
49529;BME280;35423;37.320;-121.762;2023-11-21T00:29:06;100590.73;;;35.12;5.52
49529;BME280;35423;37.320;-121.762;2023-11-21T00:31:32;100589.39;;;34.67;5.59
49529;BME280;35423;37.320;-121.762;2023-11-21T00:33:56;100590.84;;;34.38;5.80
49529;BME280;35423;37.320;-121.762;2023-11-21T00:36:24;100590.96;;;33.54;5.97
49529;BME280;35423;37.320;-121.762;2023-11-21T00:38:49;100594.57;;;34.16;6.27
49529;BME280;35423;37.320;-121.762;2023-11-21T00:41:15;100595.93;;;32.72;6.63
49529;BME280;35423;37.320;-121.762;2023-11-21T00:43:40;100596.05;;;32.88;6.84
49529;BME280;35423;37.320;-121.762;2023-11-21T00:46:13;100594.66;;;32.11;7.18
49529;BME280;35423;37.320;-121.762;2023-11-21T00:48:41;100591.48;;;31.58;7.41
49529;BME280;35423;37.320;-121.762;2023-11-21T00:51:08;100587.37;;;31.72;7.63
49529;BME280;35423;37.320;-121.762;2023-11-21T00:53:35;100589.81;;;31.38;7.93
49529;BME280;35423;37.320;-121.762;2023-11-21T00:56:01;100589.65;;;31.37;8.08
49529;BME280;35423;37.320;-121.762;2023-11-21T00:58:25;100595.02;;;30.85;8.19
49529;BME280;35423;37.320;-121.762;2023-11-21T01:01:01;100592.70;;;31.32;8.27
49529;BME280;35423;37.320;-121.762;2023-11-21T01:03:25;100590.43;;;30.78;8.43
49529;BME280;35423;37.320;-121.762;2023-11-21T01:05:54;100590.22;;;30.60;8.65
49529;BME280;35423;37.320;-121.762;2023-11-21T01:08:19;100586.29;;;29.88;8.80
49529;BME280;35423;37.320;-121.762;2023-11-21T01:10:47;100583.30;;;30.28;8.82
49529;BME280;35423;37.320;-121.762;2023-11-21T01:13:14;100588.49;;;29.63;8.90
49529;BME280;35423;37.320;-121.762;2023-11-21T01:15:39;100588.72;;;30.48;8.85
49529;BME280;35423;37.320;-121.762;2023-11-21T01:18:11;100590.73;;;29.23;9.16
49529;BME280;35423;37.320;-121.762;2023-11-21T01:20:37;100590.46;;;30.07;9.03
49529;BME280;35423;37.320;-121.762;2023-11-21T01:23:07;100592.01;;;29.27;8.98
49529;BME280;35423;37.320;-121.762;2023-11-21T01:25:33;100599.42;;;29.46;9.11
49529;BME280;35423;37.320;-121.762;2023-11-21T01:28:00;100602.74;;;29.05;9.24
49529;BME280;35423;37.320;-121.762;2023-11-21T01:30:25;100605.56;;;28.75;9.31
49529;BME280;35423;37.320;-121.762;2023-11-21T01:32:53;100602.76;;;29.37;9.40
49529;BME280;35423;37.320;-121.762;2023-11-21T01:35:18;100605.83;;;28.78;9.51
49529;BME280;35423;37.320;-121.762;2023-11-21T01:37:54;100608.89;;;29.49;9.60
49529;BME280;35423;37.320;-121.762;2023-11-21T01:40:21;100612.54;;;28.82;9.71
49529;BME280;35423;37.320;-121.762;2023-11-21T01:42:47;100619.56;;;28.81;9.72
49529;BME280;35423;37.320;-121.762;2023-11-21T01:45:13;100622.21;;;29.01;9.82
49529;BME280;35423;37.320;-121.762;2023-11-21T01:47:41;100625.70;;;29.13;9.91
49529;BME280;35423;37.320;-121.762;2023-11-21T01:50:07;100628.01;;;28.73;9.97
49529;BME280;35423;37.320;-121.762;2023-11-21T01:52:33;100633.13;;;28.58;10.14
49529;BME280;35423;37.320;-121.762;2023-11-21T01:54:58;100632.44;;;28.25;10.21
49529;BME280;35423;37.320;-121.762;2023-11-21T01:57:28;100636.74;;;27.51;10.29
49529;BME280;35423;37.320;-121.762;2023-11-21T02:00:03;100641.12;;;28.29;10.33
49529;BME280;35423;37.320;-121.762;2023-11-21T02:02:27;100639.66;;;28.10;10.43
49529;BME280;35423;37.320;-121.762;2023-11-21T02:04:55;100632.48;;;28.21;10.56
49529;BME280;35423;37.320;-121.762;2023-11-21T02:07:21;100631.34;;;27.31;10.60
49529;BME280;35423;37.320;-121.762;2023-11-21T02:09:58;100629.24;;;28.10;10.75
49529;BME280;35423;37.320;-121.762;2023-11-21T02:12:23;100626.13;;;27.67;10.79
49529;BME280;35423;37.320;-121.762;2023-11-21T02:15:02;100622.43;;;27.51;10.72
49529;BME280;35423;37.320;-121.762;2023-11-21T02:17:29;100620.11;;;27.36;10.70
49529;BME280;35423;37.320;-121.762;2023-11-21T02:19:51;100619.60;;;27.54;10.77
49529;BME280;35423;37.320;-121.762;2023-11-21T02:22:18;100625.91;;;27.14;10.81
49529;BME280;35423;37.320;-121.762;2023-11-21T02:24:45;100626.24;;;27.25;10.86
49529;BME280;35423;37.320;-121.762;2023-11-21T02:27:12;100627.81;;;27.31;11.03
49529;BME280;35423;37.320;-121.762;2023-11-21T02:29:39;100629.44;;;26.84;11.14
49529;BME280;35423;37.320;-121.762;2023-11-21T02:32:07;100628.31;;;27.01;11.28
49529;BME280;35423;37.320;-121.762;2023-11-21T02:34:31;100629.35;;;26.86;11.49
49529;BME280;35423;37.320;-121.762;2023-11-21T02:36:59;100633.28;;;27.23;11.52
49529;BME280;35423;37.320;-121.762;2023-11-21T02:39:23;100636.89;;;26.63;11.43
49529;BME280;35423;37.320;-121.762;2023-11-21T02:41:51;100636.21;;;26.98;11.35
49529;BME280;35423;37.320;-121.762;2023-11-21T02:44:17;100636.91;;;26.16;11.48
49529;BME280;35423;37.320;-121.762;2023-11-21T02:46:43;100640.55;;;26.80;11.48
49529;BME280;35423;37.320;-121.762;2023-11-21T02:49:12;100639.17;;;26.20;11.58
49529;BME280;35423;37.320;-121.762;2023-11-21T02:51:42;100636.98;;;26.58;11.55
49529;BME280;35423;37.320;-121.762;2023-11-21T02:54:15;100636.83;;;26.52;11.73
49529;BME280;35423;37.320;-121.762;2023-11-21T02:56:44;100636.92;;;26.50;11.66
49529;BME280;35423;37.320;-121.762;2023-11-21T02:59:07;100639.60;;;26.83;11.57
49529;BME280;35423;37.320;-121.762;2023-11-21T03:01:33;100640.64;;;26.22;11.67
49529;BME280;35423;37.320;-121.762;2023-11-21T03:04:01;100643.65;;;26.57;11.88
49529;BME280;35423;37.320;-121.762;2023-11-21T03:06:26;100645.58;;;26.03;11.98
49529;BME280;35423;37.320;-121.762;2023-11-21T03:08:52;100646.59;;;26.18;12.07
49529;BME280;35423;37.320;-121.762;2023-11-21T03:11:31;100645.56;;;25.84;12.05
49529;BME280;35423;37.320;-121.762;2023-11-21T03:13:57;100643.25;;;25.94;12.04
49529;BME280;35423;37.320;-121.762;2023-11-21T03:16:22;100647.08;;;25.63;12.16
49529;BME280;35423;37.320;-121.762;2023-11-21T03:18:49;100651.24;;;25.54;12.30
49529;BME280;35423;37.320;-121.762;2023-11-21T03:21:15;100651.04;;;25.74;12.28
49529;BME280;35423;37.320;-121.762;2023-11-21T03:23:43;100652.66;;;25.58;12.22
49529;BME280;35423;37.320;-121.762;2023-11-21T03:26:16;100653.93;;;25.28;12.30
49529;BME280;35423;37.320;-121.762;2023-11-21T03:28:38;100648.05;;;25.66;12.33
49529;BME280;35423;37.320;-121.762;2023-11-21T03:31:10;100647.67;;;25.56;12.26
49529;BME280;35423;37.320;-121.762;2023-11-21T03:33:34;100652.65;;;25.42;12.44
49529;BME280;35423;37.320;-121.762;2023-11-21T03:36:02;100655.02;;;25.31;12.57
49529;BME280;35423;37.320;-121.762;2023-11-21T03:38:27;100657.96;;;25.14;12.71
49529;BME280;35423;37.320;-121.762;2023-11-21T03:40:53;100656.76;;;25.32;12.67
49529;BME280;35423;37.320;-121.762;2023-11-21T03:43:26;100661.86;;;23.96;12.78
49529;BME280;35423;37.320;-121.762;2023-11-21T03:45:51;100662.43;;;24.99;12.84
49529;BME280;35423;37.320;-121.762;2023-11-21T03:48:18;100665.32;;;24.86;12.85
49529;BME280;35423;37.320;-121.762;2023-11-21T03:50:44;100668.07;;;25.09;12.88
49529;BME280;35423;37.320;-121.762;2023-11-21T03:53:11;100673.94;;;23.97;13.03
49529;BME280;35423;37.320;-121.762;2023-11-21T03:55:38;100677.81;;;24.44;13.09
49529;BME280;35423;37.320;-121.762;2023-11-21T03:58:05;100676.97;;;23.87;13.15
49529;BME280;35423;37.320;-121.762;2023-11-21T04:00:30;100677.92;;;24.09;13.11
49529;BME280;35423;37.320;-121.762;2023-11-21T04:02:57;100682.90;;;24.01;13.17
49529;BME280;35423;37.320;-121.762;2023-11-21T04:05:21;100684.03;;;24.50;13.28
49529;BME280;35423;37.320;-121.762;2023-11-21T04:07:49;100688.84;;;24.57;13.32
49529;BME280;35423;37.320;-121.762;2023-11-21T04:10:13;100690.36;;;23.69;13.44
49529;BME280;35423;37.320;-121.762;2023-11-21T04:12:39;100688.89;;;24.24;13.52
49529;BME280;35423;37.320;-121.762;2023-11-21T04:15:07;100687.77;;;24.14;13.53
49529;BME280;35423;37.320;-121.762;2023-11-21T04:17:31;100690.91;;;24.07;13.53
49529;BME280;35423;37.320;-121.762;2023-11-21T04:20:04;100697.29;;;23.83;13.49
49529;BME280;35423;37.320;-121.762;2023-11-21T04:22:29;100699.80;;;23.77;13.49
49529;BME280;35423;37.320;-121.762;2023-11-21T04:24:58;100704.95;;;23.73;13.58
49529;BME280;35423;37.320;-121.762;2023-11-21T04:27:23;100706.03;;;23.67;13.60
49529;BME280;35423;37.320;-121.762;2023-11-21T04:29:48;100704.66;;;23.81;13.76
49529;BME280;35423;37.320;-121.762;2023-11-21T04:32:15;100706.43;;;23.66;13.89
49529;BME280;35423;37.320;-121.762;2023-11-21T04:35:14;100707.94;;;23.33;13.92
49529;BME280;35423;37.320;-121.762;2023-11-21T04:37:42;100710.57;;;23.74;13.91
49529;BME280;35423;37.320;-121.762;2023-11-21T04:40:13;100710.11;;;23.06;13.85
49529;BME280;35423;37.320;-121.762;2023-11-21T04:42:38;100712.09;;;23.67;13.95
49529;BME280;35423;37.320;-121.762;2023-11-21T04:45:07;100716.69;;;23.33;14.02
49529;BME280;35423;37.320;-121.762;2023-11-21T04:47:34;100718.10;;;23.44;14.08
49529;BME280;35423;37.320;-121.762;2023-11-21T04:50:00;100717.60;;;22.93;14.10
49529;BME280;35423;37.320;-121.762;2023-11-21T04:52:25;100715.76;;;23.36;14.08
49529;BME280;35423;37.320;-121.762;2023-11-21T04:55:01;100713.27;;;23.57;14.18
49529;BME280;35423;37.320;-121.762;2023-11-21T04:57:35;100715.80;;;22.95;14.27
49529;BME280;35423;37.320;-121.762;2023-11-21T05:00:03;100715.73;;;23.08;14.31
49529;BME280;35423;37.320;-121.762;2023-11-21T05:02:28;100716.89;;;23.18;14.38
49529;BME280;35423;37.320;-121.762;2023-11-21T05:05:02;100712.13;;;22.65;14.50
49529;BME280;35423;37.320;-121.762;2023-11-21T05:07:27;100715.94;;;23.28;14.57
49529;BME280;35423;37.320;-121.762;2023-11-21T05:10:01;100720.29;;;22.72;14.56
49529;BME280;35423;37.320;-121.762;2023-11-21T05:12:26;100714.09;;;23.15;14.57
49529;BME280;35423;37.320;-121.762;2023-11-21T05:14:56;100714.26;;;22.64;14.58
49529;BME280;35423;37.320;-121.762;2023-11-21T05:17:19;100718.39;;;23.07;14.67
49529;BME280;35423;37.320;-121.762;2023-11-21T05:19:45;100722.30;;;22.66;14.71
49529;BME280;35423;37.320;-121.762;2023-11-21T05:22:12;100716.53;;;22.31;14.71
49529;BME280;35423;37.320;-121.762;2023-11-21T05:24:40;100711.73;;;22.53;14.72
49529;BME280;35423;37.320;-121.762;2023-11-21T05:27:07;100709.89;;;21.40;14.56
49529;BME280;35423;37.320;-121.762;2023-11-21T05:29:44;100710.61;;;23.14;14.21
49529;BME280;35423;37.320;-121.762;2023-11-21T05:32:10;100705.39;;;22.88;14.40
49529;BME280;35423;37.320;-121.762;2023-11-21T05:34:41;100705.23;;;22.59;14.44
49529;BME280;35423;37.320;-121.762;2023-11-21T05:37:06;100705.50;;;22.76;14.58
49529;BME280;35423;37.320;-121.762;2023-11-21T05:39:39;100706.81;;;22.61;14.68
49529;BME280;35423;37.320;-121.762;2023-11-21T05:42:13;100708.71;;;22.42;14.79
49529;BME280;35423;37.320;-121.762;2023-11-21T05:44:45;100711.35;;;22.20;14.81
49529;BME280;35423;37.320;-121.762;2023-11-21T05:47:14;100711.92;;;21.80;14.88
49529;BME280;35423;37.320;-121.762;2023-11-21T05:49:40;100709.36;;;22.22;14.85
49529;BME280;35423;37.320;-121.762;2023-11-21T05:52:06;100709.52;;;22.11;14.96
49529;BME280;35423;37.320;-121.762;2023-11-21T05:54:34;100713.05;;;22.05;15.04
49529;BME280;35423;37.320;-121.762;2023-11-21T05:57:00;100713.68;;;22.20;15.12
49529;BME280;35423;37.320;-121.762;2023-11-21T05:59:34;100717.74;;;21.83;15.27
49529;BME280;35423;37.320;-121.762;2023-11-21T06:02:02;100719.83;;;21.84;15.19
49529;BME280;35423;37.320;-121.762;2023-11-21T06:04:33;100723.59;;;22.07;15.22
49529;BME280;35423;37.320;-121.762;2023-11-21T06:06:58;100724.38;;;22.02;15.24
49529;BME280;35423;37.320;-121.762;2023-11-21T06:09:24;100725.95;;;21.72;15.26
49529;BME280;35423;37.320;-121.762;2023-11-21T06:11:57;100733.28;;;21.71;15.27
49529;BME280;35423;37.320;-121.762;2023-11-21T06:14:26;100738.72;;;22.12;15.47
49529;BME280;35423;37.320;-121.762;2023-11-21T06:16:52;100740.97;;;21.93;15.70
49529;BME280;35423;37.320;-121.762;2023-11-21T06:19:20;100744.11;;;21.18;15.78
49529;BME280;35423;37.320;-121.762;2023-11-21T06:21:49;100745.04;;;21.72;15.93
49529;BME280;35423;37.320;-121.762;2023-11-21T06:24:14;100741.59;;;20.62;16.01
49529;BME280;35423;37.320;-121.762;2023-11-21T06:26:39;100739.03;;;21.24;16.06
49529;BME280;35423;37.320;-121.762;2023-11-21T06:29:10;100740.01;;;21.16;16.12
49529;BME280;35423;37.320;-121.762;2023-11-21T06:31:38;100740.03;;;21.49;16.07
49529;BME280;35423;37.320;-121.762;2023-11-21T06:34:04;100740.61;;;21.44;16.12
49529;BME280;35423;37.320;-121.762;2023-11-21T06:36:30;100744.03;;;21.37;16.14
49529;BME280;35423;37.320;-121.762;2023-11-21T06:38:57;100741.35;;;21.17;16.22
49529;BME280;35423;37.320;-121.762;2023-11-21T06:41:23;100736.32;;;20.60;16.35
49529;BME280;35423;37.320;-121.762;2023-11-21T06:43:50;100734.68;;;21.07;16.38
49529;BME280;35423;37.320;-121.762;2023-11-21T06:46:23;100733.08;;;20.76;16.52
49529;BME280;35423;37.320;-121.762;2023-11-21T06:48:48;100731.55;;;20.72;16.57
49529;BME280;35423;37.320;-121.762;2023-11-21T06:51:17;100728.19;;;20.83;16.65
49529;BME280;35423;37.320;-121.762;2023-11-21T06:53:45;100724.96;;;20.68;16.76
49529;BME280;35423;37.320;-121.762;2023-11-21T06:56:18;100721.83;;;21.02;16.80
49529;BME280;35423;37.320;-121.762;2023-11-21T06:58:39;100718.75;;;20.48;16.91
49529;BME280;35423;37.320;-121.762;2023-11-21T07:01:05;100717.94;;;20.73;16.85
49529;BME280;35423;37.320;-121.762;2023-11-21T07:03:30;100719.38;;;20.20;16.78
49529;BME280;35423;37.320;-121.762;2023-11-21T07:05:58;100719.89;;;20.92;16.72
49529;BME280;35423;37.320;-121.762;2023-11-21T07:08:23;100719.43;;;20.37;16.73
49529;BME280;35423;37.320;-121.762;2023-11-21T07:10:50;100720.08;;;20.53;16.81
49529;BME280;35423;37.320;-121.762;2023-11-21T07:13:18;100717.56;;;20.18;16.91
49529;BME280;35423;37.320;-121.762;2023-11-21T07:15:43;100715.59;;;20.23;16.94
49529;BME280;35423;37.320;-121.762;2023-11-21T07:18:12;100715.53;;;19.91;16.97
49529;BME280;35423;37.320;-121.762;2023-11-21T07:20:37;100717.69;;;20.31;16.82
49529;BME280;35423;37.320;-121.762;2023-11-21T07:23:10;100717.04;;;19.72;16.87
49529;BME280;35423;37.320;-121.762;2023-11-21T07:25:37;100715.17;;;19.68;16.87
49529;BME280;35423;37.320;-121.762;2023-11-21T07:28:03;100715.71;;;19.62;16.87
49529;BME280;35423;37.320;-121.762;2023-11-21T07:30:28;100714.47;;;20.08;16.87
49529;BME280;35423;37.320;-121.762;2023-11-21T07:32:56;100722.55;;;19.89;16.91
49529;BME280;35423;37.320;-121.762;2023-11-21T07:35:24;100723.69;;;19.79;16.98
49529;BME280;35423;37.320;-121.762;2023-11-21T07:37:50;100724.13;;;19.72;16.96
49529;BME280;35423;37.320;-121.762;2023-11-21T07:40:16;100730.59;;;19.49;17.00
49529;BME280;35423;37.320;-121.762;2023-11-21T07:42:45;100736.74;;;19.81;16.93
49529;BME280;35423;37.320;-121.762;2023-11-21T07:45:14;100735.98;;;20.23;16.83
49529;BME280;35423;37.320;-121.762;2023-11-21T07:47:41;100741.05;;;20.14;16.85
49529;BME280;35423;37.320;-121.762;2023-11-21T07:50:15;100745.69;;;19.86;16.93
49529;BME280;35423;37.320;-121.762;2023-11-21T07:52:50;100747.11;;;20.14;17.07
49529;BME280;35423;37.320;-121.762;2023-11-21T07:55:14;100746.75;;;19.40;17.07
49529;BME280;35423;37.320;-121.762;2023-11-21T07:57:40;100745.09;;;20.01;17.13
49529;BME280;35423;37.320;-121.762;2023-11-21T08:00:09;100750.75;;;20.21;17.17
49529;BME280;35423;37.320;-121.762;2023-11-21T08:02:34;100751.21;;;19.51;17.18
49529;BME280;35423;37.320;-121.762;2023-11-21T08:05:02;100753.97;;;19.49;17.24
49529;BME280;35423;37.320;-121.762;2023-11-21T08:07:27;100758.11;;;19.83;17.23
49529;BME280;35423;37.320;-121.762;2023-11-21T08:10:03;100761.68;;;19.87;17.41
49529;BME280;35423;37.320;-121.762;2023-11-21T08:12:30;100763.77;;;19.47;17.55
49529;BME280;35423;37.320;-121.762;2023-11-21T08:15:02;100765.69;;;19.71;17.63
49529;BME280;35423;37.320;-121.762;2023-11-21T08:17:27;100767.68;;;19.32;17.70
49529;BME280;35423;37.320;-121.762;2023-11-21T08:19:55;100768.65;;;19.35;17.70
49529;BME280;35423;37.320;-121.762;2023-11-21T08:22:20;100769.63;;;19.56;17.67
49529;BME280;35423;37.320;-121.762;2023-11-21T08:24:46;100763.81;;;19.20;17.72
49529;BME280;35423;37.320;-121.762;2023-11-21T08:27:13;100763.45;;;19.67;17.66
49529;BME280;35423;37.320;-121.762;2023-11-21T08:29:44;100767.46;;;19.40;17.66
49529;BME280;35423;37.320;-121.762;2023-11-21T08:32:12;100769.58;;;19.60;17.78
49529;BME280;35423;37.320;-121.762;2023-11-21T08:34:38;100763.20;;;19.27;18.03
49529;BME280;35423;37.320;-121.762;2023-11-21T08:37:14;100761.79;;;19.42;18.02
49529;BME280;35423;37.320;-121.762;2023-11-21T08:39:41;100758.13;;;19.41;18.10
49529;BME280;35423;37.320;-121.762;2023-11-21T08:42:08;100752.05;;;19.22;18.25
49529;BME280;35423;37.320;-121.762;2023-11-21T08:44:44;100746.55;;;19.18;18.33
49529;BME280;35423;37.320;-121.762;2023-11-21T08:47:12;100749.22;;;18.83;18.52
49529;BME280;35423;37.320;-121.762;2023-11-21T08:49:39;100749.34;;;18.77;18.60
49529;BME280;35423;37.320;-121.762;2023-11-21T08:52:08;100750.55;;;18.98;18.62
49529;BME280;35423;37.320;-121.762;2023-11-21T08:54:39;100752.58;;;18.97;18.76
49529;BME280;35423;37.320;-121.762;2023-11-21T08:57:06;100755.76;;;18.91;18.70
49529;BME280;35423;37.320;-121.762;2023-11-21T08:59:30;100755.61;;;18.80;18.73
49529;BME280;35423;37.320;-121.762;2023-11-21T09:01:59;100756.28;;;19.20;18.90
49529;BME280;35423;37.320;-121.762;2023-11-21T09:04:28;100761.12;;;18.42;19.03
49529;BME280;35423;37.320;-121.762;2023-11-21T09:06:53;100764.38;;;18.62;19.10
49529;BME280;35423;37.320;-121.762;2023-11-21T09:09:18;100765.91;;;18.58;19.23
49529;BME280;35423;37.320;-121.762;2023-11-21T09:11:46;100764.27;;;18.50;19.32
49529;BME280;35423;37.320;-121.762;2023-11-21T09:14:12;100762.95;;;18.41;19.48
49529;BME280;35423;37.320;-121.762;2023-11-21T09:16:38;100755.99;;;18.24;19.62
49529;BME280;35423;37.320;-121.762;2023-11-21T09:19:06;100753.05;;;18.28;19.54
49529;BME280;35423;37.320;-121.762;2023-11-21T09:21:31;100752.16;;;18.28;19.44
49529;BME280;35423;37.320;-121.762;2023-11-21T09:23:56;100752.99;;;18.75;19.47
49529;BME280;35423;37.320;-121.762;2023-11-21T09:26:24;100755.76;;;18.07;19.48
49529;BME280;35423;37.320;-121.762;2023-11-21T09:28:51;100762.19;;;18.31;19.44
49529;BME280;35423;37.320;-121.762;2023-11-21T09:31:18;100769.38;;;18.26;19.49
49529;BME280;35423;37.320;-121.762;2023-11-21T09:33:43;100775.59;;;18.22;19.58
49529;BME280;35423;37.320;-121.762;2023-11-21T09:36:11;100780.51;;;18.64;19.63
49529;BME280;35423;37.320;-121.762;2023-11-21T09:38:34;100786.24;;;18.06;19.67
49529;BME280;35423;37.320;-121.762;2023-11-21T09:41:03;100793.40;;;18.54;19.69
49529;BME280;35423;37.320;-121.762;2023-11-21T09:43:32;100793.41;;;18.29;19.61
49529;BME280;35423;37.320;-121.762;2023-11-21T09:46:01;100790.38;;;18.43;19.54
49529;BME280;35423;37.320;-121.762;2023-11-21T09:48:25;100789.48;;;17.90;19.66
49529;BME280;35423;37.320;-121.762;2023-11-21T09:50:54;100788.66;;;18.33;19.84
49529;BME280;35423;37.320;-121.762;2023-11-21T09:53:21;100795.93;;;17.28;19.98
49529;BME280;35423;37.320;-121.762;2023-11-21T09:55:44;100796.52;;;18.04;19.95
49529;BME280;35423;37.320;-121.762;2023-11-21T09:58:13;100795.94;;;17.65;20.25
49529;BME280;35423;37.320;-121.762;2023-11-21T10:00:40;100798.72;;;18.14;20.16
49529;BME280;35423;37.320;-121.762;2023-11-21T10:03:07;100804.25;;;17.32;20.25
49529;BME280;35423;37.320;-121.762;2023-11-21T10:05:30;100807.53;;;18.00;20.21
49529;BME280;35423;37.320;-121.762;2023-11-21T10:07:57;100804.96;;;17.47;20.17
49529;BME280;35423;37.320;-121.762;2023-11-21T10:10:23;100807.24;;;17.53;20.27
49529;BME280;35423;37.320;-121.762;2023-11-21T10:12:49;100801.64;;;17.95;20.36
49529;BME280;35423;37.320;-121.762;2023-11-21T10:15:16;100803.10;;;17.40;20.47
49529;BME280;35423;37.320;-121.762;2023-11-21T10:17:45;100808.00;;;17.69;20.71
49529;BME280;35423;37.320;-121.762;2023-11-21T10:20:11;100805.79;;;17.76;20.83
49529;BME280;35423;37.320;-121.762;2023-11-21T10:22:40;100814.20;;;17.77;21.04
49529;BME280;35423;37.320;-121.762;2023-11-21T10:25:07;100821.37;;;17.19;21.04
49529;BME280;35423;37.320;-121.762;2023-11-21T10:27:32;100833.17;;;17.46;20.97
49529;BME280;35423;37.320;-121.762;2023-11-21T10:29:58;100828.29;;;17.19;21.10
49529;BME280;35423;37.320;-121.762;2023-11-21T10:32:34;100823.42;;;17.59;21.04
49529;BME280;35423;37.320;-121.762;2023-11-21T10:35:02;100816.52;;;16.99;21.21
49529;BME280;35423;37.320;-121.762;2023-11-21T10:37:26;100815.96;;;17.39;21.22
49529;BME280;35423;37.320;-121.762;2023-11-21T10:40:02;100809.50;;;16.83;21.20
49529;BME280;35423;37.320;-121.762;2023-11-21T10:42:25;100809.43;;;17.06;21.14
49529;BME280;35423;37.320;-121.762;2023-11-21T10:44:59;100809.20;;;16.90;21.06
49529;BME280;35423;37.320;-121.762;2023-11-21T10:47:24;100810.79;;;17.08;21.22
49529;BME280;35423;37.320;-121.762;2023-11-21T10:49:52;100806.50;;;17.00;21.19
49529;BME280;35423;37.320;-121.762;2023-11-21T10:52:18;100808.13;;;17.17;21.20
49529;BME280;35423;37.320;-121.762;2023-11-21T10:54:47;100804.57;;;16.81;21.22
49529;BME280;35423;37.320;-121.762;2023-11-21T10:57:15;100800.37;;;16.60;21.16
49529;BME280;35423;37.320;-121.762;2023-11-21T10:59:39;100798.99;;;16.87;21.13
49529;BME280;35423;37.320;-121.762;2023-11-21T11:02:07;100799.37;;;17.15;21.21
49529;BME280;35423;37.320;-121.762;2023-11-21T11:04:31;100795.91;;;17.10;21.40
49529;BME280;35423;37.320;-121.762;2023-11-21T11:07:00;100797.76;;;16.79;21.42
49529;BME280;35423;37.320;-121.762;2023-11-21T11:09:21;100795.12;;;16.83;21.30
49529;BME280;35423;37.320;-121.762;2023-11-21T11:11:47;100792.94;;;17.03;21.21
49529;BME280;35423;37.320;-121.762;2023-11-21T11:14:14;100786.95;;;16.62;21.04
49529;BME280;35423;37.320;-121.762;2023-11-21T11:16:37;100785.98;;;16.84;21.03
49529;BME280;35423;37.320;-121.762;2023-11-21T11:19:05;100786.95;;;17.02;21.04
49529;BME280;35423;37.320;-121.762;2023-11-21T11:21:38;100788.85;;;16.73;21.08
49529;BME280;35423;37.320;-121.762;2023-11-21T11:24:20;100788.66;;;16.99;21.13
49529;BME280;35423;37.320;-121.762;2023-11-21T11:26:36;100796.60;;;16.72;21.17
49529;BME280;35423;37.320;-121.762;2023-11-21T11:29:02;100800.53;;;16.78;21.20
49529;BME280;35423;37.320;-121.762;2023-11-21T11:31:34;100803.93;;;16.74;21.20
49529;BME280;35423;37.320;-121.762;2023-11-21T11:33:57;100807.28;;;16.90;21.24
49529;BME280;35423;37.320;-121.762;2023-11-21T11:36:22;100807.96;;;16.30;21.32
49529;BME280;35423;37.320;-121.762;2023-11-21T11:38:50;100809.91;;;16.76;21.38
49529;BME280;35423;37.320;-121.762;2023-11-21T11:41:15;100814.57;;;16.69;21.38
49529;BME280;35423;37.320;-121.762;2023-11-21T11:43:41;100822.12;;;16.58;21.43
49529;BME280;35423;37.320;-121.762;2023-11-21T11:46:07;100826.60;;;16.70;21.37
49529;BME280;35423;37.320;-121.762;2023-11-21T11:48:35;100837.27;;;16.65;21.38
49529;BME280;35423;37.320;-121.762;2023-11-21T11:51:04;100851.86;;;16.79;21.28
49529;BME280;35423;37.320;-121.762;2023-11-21T11:53:26;100860.05;;;16.26;21.33
49529;BME280;35423;37.320;-121.762;2023-11-21T11:58:19;100853.41;;;15.84;21.20
49529;BME280;35423;37.320;-121.762;2023-11-21T12:00:46;100848.73;;;16.79;21.17
49529;BME280;35423;37.320;-121.762;2023-11-21T12:03:13;100838.22;;;16.45;21.21
49529;BME280;35423;37.320;-121.762;2023-11-21T12:05:40;100822.15;;;16.83;21.38
49529;BME280;35423;37.320;-121.762;2023-11-21T12:08:07;100807.71;;;15.98;21.59
49529;BME280;35423;37.320;-121.762;2023-11-21T12:10:34;100796.41;;;16.47;21.58
49529;BME280;35423;37.320;-121.762;2023-11-21T12:12:59;100784.64;;;15.95;21.55
49529;BME280;35423;37.320;-121.762;2023-11-21T12:15:24;100782.62;;;16.20;21.59
49529;BME280;35423;37.320;-121.762;2023-11-21T12:17:50;100782.30;;;16.45;21.64
49529;BME280;35423;37.320;-121.762;2023-11-21T12:20:18;100779.57;;;15.44;21.69
49529;BME280;35423;37.320;-121.762;2023-11-21T12:22:47;100778.50;;;16.76;21.65
49529;BME280;35423;37.320;-121.762;2023-11-21T12:25:12;100777.69;;;16.18;21.73
49529;BME280;35423;37.320;-121.762;2023-11-21T12:27:36;100788.50;;;16.31;21.83