sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81905;BME280;71370;-33.792;151.032;2023-07-20T00:00:38;101502.86;;;10.47;51.75
81905;BME280;71370;-33.792;151.032;2023-07-20T00:01:46;101503.03;;;10.54;51.52
81905;BME280;71370;-33.792;151.032;2023-07-20T00:03:13;101497.74;;;10.59;50.16
81905;BME280;71370;-33.792;151.032;2023-07-20T00:04:22;101493.16;;;10.66;50.42
81905;BME280;71370;-33.792;151.032;2023-07-20T00:05:29;101489.11;;;10.71;49.73
81905;BME280;71370;-33.792;151.032;2023-07-20T00:06:36;101483.83;;;10.77;50.34
81905;BME280;71370;-33.792;151.032;2023-07-20T00:07:47;101481.70;;;10.83;50.41
81905;BME280;71370;-33.792;151.032;2023-07-20T00:08:58;101478.87;;;10.89;50.51
81905;BME280;71370;-33.792;151.032;2023-07-20T00:10:05;101477.26;;;10.96;49.94
81905;BME280;71370;-33.792;151.032;2023-07-20T00:11:13;101473.55;;;11.02;49.69
81905;BME280;71370;-33.792;151.032;2023-07-20T00:12:20;101466.99;;;11.08;49.79
81905;BME280;71370;-33.792;151.032;2023-07-20T00:13:27;101466.80;;;11.15;49.47
81905;BME280;71370;-33.792;151.032;2023-07-20T00:14:34;101464.67;;;11.22;49.30
81905;BME280;71370;-33.792;151.032;2023-07-20T00:15:42;101457.23;;;11.28;48.90
81905;BME280;71370;-33.792;151.032;2023-07-20T00:16:50;101451.23;;;11.34;48.66
81905;BME280;71370;-33.792;151.032;2023-07-20T00:18:07;101448.90;;;11.42;48.69
81905;BME280;71370;-33.792;151.032;2023-07-20T00:19:14;101451.15;;;11.49;48.84
81905;BME280;71370;-33.792;151.032;2023-07-20T00:20:24;101449.69;;;11.57;48.61
81905;BME280;71370;-33.792;151.032;2023-07-20T00:21:31;101445.41;;;11.65;48.52
81905;BME280;71370;-33.792;151.032;2023-07-20T00:22:39;101440.44;;;11.71;48.39
81905;BME280;71370;-33.792;151.032;2023-07-20T00:23:46;101440.56;;;11.78;48.15
81905;BME280;71370;-33.792;151.032;2023-07-20T00:24:53;101439.11;;;11.85;48.10
81905;BME280;71370;-33.792;151.032;2023-07-20T00:26:00;101432.22;;;11.91;48.15
81905;BME280;71370;-33.792;151.032;2023-07-20T00:27:07;101427.05;;;11.98;48.09
81905;BME280;71370;-33.792;151.032;2023-07-20T00:28:14;101418.89;;;12.05;48.09
81905;BME280;71370;-33.792;151.032;2023-07-20T00:29:21;101409.12;;;12.13;48.33
81905;BME280;71370;-33.792;151.032;2023-07-20T00:30:28;101410.46;;;12.21;47.70
81905;BME280;71370;-33.792;151.032;2023-07-20T00:31:35;101407.92;;;12.27;47.72
81905;BME280;71370;-33.792;151.032;2023-07-20T00:32:43;101401.85;;;12.35;47.08
81905;BME280;71370;-33.792;151.032;2023-07-20T00:33:50;101397.54;;;12.42;46.28
81905;BME280;71370;-33.792;151.032;2023-07-20T00:34:57;101393.59;;;12.49;46.17
81905;BME280;71370;-33.792;151.032;2023-07-20T00:36:05;101390.34;;;12.56;46.04
81905;BME280;71370;-33.792;151.032;2023-07-20T00:37:13;101381.97;;;12.63;46.18
81905;BME280;71370;-33.792;151.032;2023-07-20T00:38:20;101378.01;;;12.70;45.36
81905;BME280;71370;-33.792;151.032;2023-07-20T00:39:27;101374.90;;;12.78;45.13
81905;BME280;71370;-33.792;151.032;2023-07-20T00:40:41;101373.37;;;12.88;45.16
81905;BME280;71370;-33.792;151.032;2023-07-20T00:41:48;101367.96;;;12.97;44.43
81905;BME280;71370;-33.792;151.032;2023-07-20T00:42:55;101363.60;;;13.06;44.67
81905;BME280;71370;-33.792;151.032;2023-07-20T00:44:02;101360.64;;;13.16;44.28
81905;BME280;71370;-33.792;151.032;2023-07-20T00:45:10;101355.57;;;13.25;43.86
81905;BME280;71370;-33.792;151.032;2023-07-20T00:46:17;101355.63;;;13.34;42.96
81905;BME280;71370;-33.792;151.032;2023-07-20T00:47:24;101352.86;;;13.42;42.85
81905;BME280;71370;-33.792;151.032;2023-07-20T00:48:32;101348.70;;;13.49;42.23
81905;BME280;71370;-33.792;151.032;2023-07-20T00:49:39;101345.10;;;13.53;41.84
81905;BME280;71370;-33.792;151.032;2023-07-20T00:50:47;101346.80;;;13.57;40.63
81905;BME280;71370;-33.792;151.032;2023-07-20T00:51:54;101341.13;;;13.58;40.74
81905;BME280;71370;-33.792;151.032;2023-07-20T00:53:03;101338.96;;;13.61;40.99
81905;BME280;71370;-33.792;151.032;2023-07-20T00:54:14;101331.83;;;13.66;40.66
81905;BME280;71370;-33.792;151.032;2023-07-20T00:55:22;101327.67;;;13.71;40.94
81905;BME280;71370;-33.792;151.032;2023-07-20T00:56:30;101328.99;;;13.75;40.65
81905;BME280;71370;-33.792;151.032;2023-07-20T00:57:37;101319.41;;;13.78;40.11
81905;BME280;71370;-33.792;151.032;2023-07-20T00:58:44;101322.87;;;13.83;40.72
81905;BME280;71370;-33.792;151.032;2023-07-20T00:59:52;101322.02;;;13.90;40.38
81905;BME280;71370;-33.792;151.032;2023-07-20T01:00:59;101317.48;;;13.97;40.53
81905;BME280;71370;-33.792;151.032;2023-07-20T01:02:06;101315.42;;;14.04;39.97
81905;BME280;71370;-33.792;151.032;2023-07-20T01:03:13;101311.39;;;14.11;39.55
81905;BME280;71370;-33.792;151.032;2023-07-20T01:04:21;101308.27;;;14.16;39.09
81905;BME280;71370;-33.792;151.032;2023-07-20T01:05:54;101307.63;;;14.23;38.46
81905;BME280;71370;-33.792;151.032;2023-07-20T01:07:13;101308.68;;;14.32;39.00
81905;BME280;71370;-33.792;151.032;2023-07-20T01:08:47;101302.70;;;14.39;38.96
81905;BME280;71370;-33.792;151.032;2023-07-20T01:13:00;101297.55;;;14.59;38.61
81905;BME280;71370;-33.792;151.032;2023-07-20T01:14:08;101296.39;;;14.64;38.00
81905;BME280;71370;-33.792;151.032;2023-07-20T01:15:16;101291.86;;;14.68;37.43
81905;BME280;71370;-33.792;151.032;2023-07-20T01:16:23;101288.58;;;14.73;38.23
81905;BME280;71370;-33.792;151.032;2023-07-20T01:17:30;101287.38;;;14.80;37.98
81905;BME280;71370;-33.792;151.032;2023-07-20T01:18:38;101285.32;;;14.84;36.55
81905;BME280;71370;-33.792;151.032;2023-07-20T01:19:45;101279.76;;;14.88;36.03
81905;BME280;71370;-33.792;151.032;2023-07-20T01:20:58;101277.34;;;14.92;36.33
81905;BME280;71370;-33.792;151.032;2023-07-20T01:22:33;101272.27;;;14.97;36.01
81905;BME280;71370;-33.792;151.032;2023-07-20T01:25:43;101266.52;;;15.16;36.95
81905;BME280;71370;-33.792;151.032;2023-07-20T01:31:21;101248.45;;;15.45;35.43
81905;BME280;71370;-33.792;151.032;2023-07-20T01:32:31;101243.69;;;15.51;35.63
81905;BME280;71370;-33.792;151.032;2023-07-20T01:33:41;101241.07;;;15.56;35.23
81905;BME280;71370;-33.792;151.032;2023-07-20T01:34:50;101236.70;;;15.61;35.09
81905;BME280;71370;-33.792;151.032;2023-07-20T01:36:00;101231.92;;;15.67;35.16
81905;BME280;71370;-33.792;151.032;2023-07-20T01:37:08;101233.20;;;15.72;35.16
81905;BME280;71370;-33.792;151.032;2023-07-20T01:38:17;101233.27;;;15.77;34.60
81905;BME280;71370;-33.792;151.032;2023-07-20T01:39:26;101228.53;;;15.82;34.03
81905;BME280;71370;-33.792;151.032;2023-07-20T01:40:35;101230.16;;;15.87;34.33
81905;BME280;71370;-33.792;151.032;2023-07-20T01:41:42;101228.60;;;15.92;33.58
81905;BME280;71370;-33.792;151.032;2023-07-20T01:42:51;101228.13;;;15.96;33.34
81905;BME280;71370;-33.792;151.032;2023-07-20T01:43:59;101228.38;;;16.01;33.23
81905;BME280;71370;-33.792;151.032;2023-07-20T01:45:07;101225.26;;;16.04;33.59
81905;BME280;71370;-33.792;151.032;2023-07-20T01:46:14;101224.41;;;16.08;32.97
81905;BME280;71370;-33.792;151.032;2023-07-20T01:47:21;101216.68;;;16.12;32.98
81905;BME280;71370;-33.792;151.032;2023-07-20T01:48:29;101213.92;;;16.16;32.90
81905;BME280;71370;-33.792;151.032;2023-07-20T01:49:36;101206.52;;;16.20;33.05
81905;BME280;71370;-33.792;151.032;2023-07-20T01:50:44;101207.09;;;16.25;33.11
81905;BME280;71370;-33.792;151.032;2023-07-20T01:51:51;101204.80;;;16.30;32.95
81905;BME280;71370;-33.792;151.032;2023-07-20T01:52:58;101201.14;;;16.34;32.33
81905;BME280;71370;-33.792;151.032;2023-07-20T01:54:05;101197.80;;;16.39;32.61
81905;BME280;71370;-33.792;151.032;2023-07-20T01:55:13;101196.39;;;16.44;31.87
81905;BME280;71370;-33.792;151.032;2023-07-20T01:56:20;101195.20;;;16.48;32.45
81905;BME280;71370;-33.792;151.032;2023-07-20T01:57:27;101194.69;;;16.54;32.53
81905;BME280;71370;-33.792;151.032;2023-07-20T01:58:34;101193.46;;;16.59;32.99
81905;BME280;71370;-33.792;151.032;2023-07-20T01:59:41;101190.30;;;16.64;32.20
81905;BME280;71370;-33.792;151.032;2023-07-20T02:00:48;101185.02;;;16.68;31.82
81905;BME280;71370;-33.792;151.032;2023-07-20T02:01:56;101177.80;;;16.71;32.10
81905;BME280;71370;-33.792;151.032;2023-07-20T02:03:03;101175.60;;;16.74;32.39
81905;BME280;71370;-33.792;151.032;2023-07-20T02:04:10;101173.73;;;16.76;32.49
81905;BME280;71370;-33.792;151.032;2023-07-20T02:05:17;101170.45;;;16.79;32.10
81905;BME280;71370;-33.792;151.032;2023-07-20T02:06:27;101164.19;;;16.81;31.85
81905;BME280;71370;-33.792;151.032;2023-07-20T02:07:34;101161.48;;;16.82;30.86
81905;BME280;71370;-33.792;151.032;2023-07-20T02:08:41;101157.88;;;16.84;31.26
81905;BME280;71370;-33.792;151.032;2023-07-20T02:09:48;101157.08;;;16.87;31.14
81905;BME280;71370;-33.792;151.032;2023-07-20T02:10:55;101153.40;;;16.91;31.40
81905;BME280;71370;-33.792;151.032;2023-07-20T02:12:02;101151.12;;;16.95;31.01
81905;BME280;71370;-33.792;151.032;2023-07-20T02:13:09;101150.96;;;17.00;31.13
81905;BME280;71370;-33.792;151.032;2023-07-20T02:14:16;101148.14;;;17.05;30.40
81905;BME280;71370;-33.792;151.032;2023-07-20T02:15:23;101134.02;;;17.07;29.49
81905;BME280;71370;-33.792;151.032;2023-07-20T02:16:30;101133.97;;;17.09;30.25
81905;BME280;71370;-33.792;151.032;2023-07-20T02:17:38;101130.36;;;17.10;29.83
81905;BME280;71370;-33.792;151.032;2023-07-20T02:18:47;101131.52;;;17.13;30.03
81905;BME280;71370;-33.792;151.032;2023-07-20T02:19:55;101132.66;;;17.16;30.13
81905;BME280;71370;-33.792;151.032;2023-07-20T02:21:03;101135.23;;;17.19;29.84
81905;BME280;71370;-33.792;151.032;2023-07-20T02:22:10;101130.76;;;17.20;29.81
81905;BME280;71370;-33.792;151.032;2023-07-20T02:23:17;101127.23;;;17.19;29.92
81905;BME280;71370;-33.792;151.032;2023-07-20T02:24:24;101128.65;;;17.19;29.84
81905;BME280;71370;-33.792;151.032;2023-07-20T02:25:32;101122.58;;;17.20;29.75
81905;BME280;71370;-33.792;151.032;2023-07-20T02:26:39;101123.27;;;17.20;29.98
81905;BME280;71370;-33.792;151.032;2023-07-20T02:27:46;101118.04;;;17.23;30.47
81905;BME280;71370;-33.792;151.032;2023-07-20T02:28:53;101118.80;;;17.26;30.35
81905;BME280;71370;-33.792;151.032;2023-07-20T02:30:00;101117.65;;;17.28;30.55
81905;BME280;71370;-33.792;151.032;2023-07-20T02:31:08;101114.88;;;17.31;31.16
81905;BME280;71370;-33.792;151.032;2023-07-20T02:32:15;101109.19;;;17.37;30.77
81905;BME280;71370;-33.792;151.032;2023-07-20T02:33:22;101107.66;;;17.39;30.59
81905;BME280;71370;-33.792;151.032;2023-07-20T02:34:29;101103.99;;;17.43;30.44
81905;BME280;71370;-33.792;151.032;2023-07-20T02:35:36;101098.04;;;17.45;30.90
81905;BME280;71370;-33.792;151.032;2023-07-20T02:36:43;101100.06;;;17.48;30.30
81905;BME280;71370;-33.792;151.032;2023-07-20T02:37:52;101098.85;;;17.47;28.81
81905;BME280;71370;-33.792;151.032;2023-07-20T02:38:59;101101.92;;;17.46;29.61
81905;BME280;71370;-33.792;151.032;2023-07-20T02:40:10;101100.50;;;17.45;29.73
81905;BME280;71370;-33.792;151.032;2023-07-20T02:41:17;101097.98;;;17.46;29.14
81905;BME280;71370;-33.792;151.032;2023-07-20T02:42:24;101092.47;;;17.47;29.33
81905;BME280;71370;-33.792;151.032;2023-07-20T02:43:32;101094.18;;;17.48;29.90
81905;BME280;71370;-33.792;151.032;2023-07-20T02:44:39;101084.47;;;17.51;29.90
81905;BME280;71370;-33.792;151.032;2023-07-20T02:45:46;101083.27;;;17.55;30.30
81905;BME280;71370;-33.792;151.032;2023-07-20T02:46:53;101080.63;;;17.59;30.33
81905;BME280;71370;-33.792;151.032;2023-07-20T02:48:00;101075.86;;;17.63;30.24
81905;BME280;71370;-33.792;151.032;2023-07-20T02:49:08;101074.15;;;17.66;30.07
81905;BME280;71370;-33.792;151.032;2023-07-20T02:50:16;101070.66;;;17.68;29.97
81905;BME280;71370;-33.792;151.032;2023-07-20T02:51:23;101071.20;;;17.69;29.99
81905;BME280;71370;-33.792;151.032;2023-07-20T02:52:30;101066.00;;;17.70;30.26
81905;BME280;71370;-33.792;151.032;2023-07-20T02:53:37;101061.33;;;17.71;30.16
81905;BME280;71370;-33.792;151.032;2023-07-20T02:54:45;101057.56;;;17.72;30.34
81905;BME280;71370;-33.792;151.032;2023-07-20T02:55:52;101056.96;;;17.74;30.13
81905;BME280;71370;-33.792;151.032;2023-07-20T02:56:59;101052.68;;;17.74;30.02
81905;BME280;71370;-33.792;151.032;2023-07-20T02:58:07;101047.66;;;17.75;30.34
81905;BME280;71370;-33.792;151.032;2023-07-20T02:59:15;101038.75;;;17.75;30.06
81905;BME280;71370;-33.792;151.032;2023-07-20T03:00:22;101030.30;;;17.78;30.16
81905;BME280;71370;-33.792;151.032;2023-07-20T03:01:29;101026.09;;;17.81;30.58
81905;BME280;71370;-33.792;151.032;2023-07-20T03:02:36;101033.11;;;17.84;30.17
81905;BME280;71370;-33.792;151.032;2023-07-20T03:03:43;101030.21;;;17.85;28.94
81905;BME280;71370;-33.792;151.032;2023-07-20T03:04:53;101020.08;;;17.85;29.17
81905;BME280;71370;-33.792;151.032;2023-07-20T03:06:01;101018.83;;;17.85;28.83
81905;BME280;71370;-33.792;151.032;2023-07-20T03:07:08;101013.49;;;17.85;29.14
81905;BME280;71370;-33.792;151.032;2023-07-20T03:08:15;101009.38;;;17.86;29.57
81905;BME280;71370;-33.792;151.032;2023-07-20T03:09:22;101006.64;;;17.87;30.07
81905;BME280;71370;-33.792;151.032;2023-07-20T03:10:29;101003.66;;;17.91;30.07
81905;BME280;71370;-33.792;151.032;2023-07-20T03:11:36;100998.36;;;17.95;29.28
81905;BME280;71370;-33.792;151.032;2023-07-20T03:12:44;100999.77;;;17.96;28.15
81905;BME280;71370;-33.792;151.032;2023-07-20T03:13:51;100997.11;;;17.95;28.66
81905;BME280;71370;-33.792;151.032;2023-07-20T03:14:58;100995.30;;;17.96;28.72
81905;BME280;71370;-33.792;151.032;2023-07-20T03:16:05;100990.16;;;17.95;28.52
81905;BME280;71370;-33.792;151.032;2023-07-20T03:17:17;100990.06;;;17.93;28.98
81905;BME280;71370;-33.792;151.032;2023-07-20T03:18:24;100991.70;;;17.92;28.33
81905;BME280;71370;-33.792;151.032;2023-07-20T03:19:31;100989.47;;;17.90;28.36
81905;BME280;71370;-33.792;151.032;2023-07-20T03:20:39;100987.23;;;17.88;28.50
81905;BME280;71370;-33.792;151.032;2023-07-20T03:21:46;100984.21;;;17.88;28.64
81905;BME280;71370;-33.792;151.032;2023-07-20T03:22:52;100981.21;;;17.87;28.59
81905;BME280;71370;-33.792;151.032;2023-07-20T03:24:00;100980.15;;;17.87;28.80
81905;BME280;71370;-33.792;151.032;2023-07-20T03:25:07;100977.83;;;17.87;28.45
81905;BME280;71370;-33.792;151.032;2023-07-20T03:26:14;100976.25;;;17.87;28.78
81905;BME280;71370;-33.792;151.032;2023-07-20T03:27:21;100972.80;;;17.89;28.61
81905;BME280;71370;-33.792;151.032;2023-07-20T03:28:29;100977.17;;;17.91;28.93
81905;BME280;71370;-33.792;151.032;2023-07-20T03:29:39;100976.00;;;17.93;28.60
81905;BME280;71370;-33.792;151.032;2023-07-20T03:30:46;100972.39;;;17.95;28.95
81905;BME280;71370;-33.792;151.032;2023-07-20T03:31:53;100972.64;;;17.97;29.15
81905;BME280;71370;-33.792;151.032;2023-07-20T03:33:00;100967.38;;;17.99;28.79
81905;BME280;71370;-33.792;151.032;2023-07-20T03:34:09;100965.20;;;18.01;29.16
81905;BME280;71370;-33.792;151.032;2023-07-20T03:35:16;100961.48;;;18.05;29.26
81905;BME280;71370;-33.792;151.032;2023-07-20T03:36:23;100954.77;;;18.08;29.31
81905;BME280;71370;-33.792;151.032;2023-07-20T03:37:30;100955.52;;;18.11;29.06
81905;BME280;71370;-33.792;151.032;2023-07-20T03:38:37;100959.17;;;18.13;29.26
81905;BME280;71370;-33.792;151.032;2023-07-20T03:39:45;100955.22;;;18.14;29.13
81905;BME280;71370;-33.792;151.032;2023-07-20T03:40:53;100957.15;;;18.15;29.27
81905;BME280;71370;-33.792;151.032;2023-07-20T03:42:01;100958.56;;;18.15;29.36
81905;BME280;71370;-33.792;151.032;2023-07-20T03:43:08;100959.05;;;18.16;29.18
81905;BME280;71370;-33.792;151.032;2023-07-20T03:44:15;100955.31;;;18.16;28.99
81905;BME280;71370;-33.792;151.032;2023-07-20T03:45:23;100952.44;;;18.17;29.38
81905;BME280;71370;-33.792;151.032;2023-07-20T03:46:30;100949.30;;;18.20;29.42
81905;BME280;71370;-33.792;151.032;2023-07-20T03:47:37;100947.13;;;18.20;28.81
81905;BME280;71370;-33.792;151.032;2023-07-20T03:48:44;100948.77;;;18.20;28.40
81905;BME280;71370;-33.792;151.032;2023-07-20T03:49:51;100945.40;;;18.19;28.79
81905;BME280;71370;-33.792;151.032;2023-07-20T03:50:58;100947.70;;;18.20;28.97
81905;BME280;71370;-33.792;151.032;2023-07-20T03:52:06;100944.63;;;18.21;29.24
81905;BME280;71370;-33.792;151.032;2023-07-20T03:53:14;100942.95;;;18.22;29.16
81905;BME280;71370;-33.792;151.032;2023-07-20T03:54:21;100944.48;;;18.24;29.30
81905;BME280;71370;-33.792;151.032;2023-07-20T03:55:28;100941.60;;;18.25;28.98
81905;BME280;71370;-33.792;151.032;2023-07-20T03:56:35;100938.58;;;18.25;29.22
81905;BME280;71370;-33.792;151.032;2023-07-20T03:57:43;100936.43;;;18.25;29.28
81905;BME280;71370;-33.792;151.032;2023-07-20T03:58:50;100935.86;;;18.26;28.99
81905;BME280;71370;-33.792;151.032;2023-07-20T03:59:57;100931.10;;;18.25;29.33
81905;BME280;71370;-33.792;151.032;2023-07-20T04:01:04;100927.56;;;18.24;29.32
81905;BME280;71370;-33.792;151.032;2023-07-20T04:02:11;100928.08;;;18.24;29.25
81905;BME280;71370;-33.792;151.032;2023-07-20T04:03:19;100929.27;;;18.26;29.26
81905;BME280;71370;-33.792;151.032;2023-07-20T04:04:28;100925.89;;;18.26;29.20
81905;BME280;71370;-33.792;151.032;2023-07-20T04:05:35;100919.14;;;18.26;28.66
81905;BME280;71370;-33.792;151.032;2023-07-20T04:06:42;100916.35;;;18.24;28.83
81905;BME280;71370;-33.792;151.032;2023-07-20T04:07:52;100910.38;;;18.22;28.51
81905;BME280;71370;-33.792;151.032;2023-07-20T04:08:59;100908.02;;;18.20;29.19
81905;BME280;71370;-33.792;151.032;2023-07-20T04:10:07;100902.49;;;18.19;28.94
81905;BME280;71370;-33.792;151.032;2023-07-20T04:11:14;100897.92;;;18.18;29.33
81905;BME280;71370;-33.792;151.032;2023-07-20T04:12:22;100895.02;;;18.19;29.52
81905;BME280;71370;-33.792;151.032;2023-07-20T04:13:30;100899.05;;;18.21;29.43
81905;BME280;71370;-33.792;151.032;2023-07-20T04:14:40;100898.88;;;18.21;28.91
81905;BME280;71370;-33.792;151.032;2023-07-20T04:15:48;100899.59;;;18.21;29.19
81905;BME280;71370;-33.792;151.032;2023-07-20T04:16:55;100898.52;;;18.21;29.21
81905;BME280;71370;-33.792;151.032;2023-07-20T04:18:02;100894.38;;;18.22;29.82
81905;BME280;71370;-33.792;151.032;2023-07-20T04:19:09;100888.05;;;18.24;29.53
81905;BME280;71370;-33.792;151.032;2023-07-20T04:20:16;100881.21;;;18.26;29.05
81905;BME280;71370;-33.792;151.032;2023-07-20T04:21:27;100875.83;;;18.27;29.08
81905;BME280;71370;-33.792;151.032;2023-07-20T04:22:34;100877.77;;;18.27;29.43
81905;BME280;71370;-33.792;151.032;2023-07-20T04:23:41;100879.48;;;18.29;29.34
81905;BME280;71370;-33.792;151.032;2023-07-20T04:24:48;100875.10;;;18.32;29.04
81905;BME280;71370;-33.792;151.032;2023-07-20T04:25:55;100872.52;;;18.34;29.21
81905;BME280;71370;-33.792;151.032;2023-07-20T04:27:02;100864.98;;;18.35;29.24
81905;BME280;71370;-33.792;151.032;2023-07-20T04:28:09;100867.55;;;18.37;29.11
81905;BME280;71370;-33.792;151.032;2023-07-20T04:29:16;100863.88;;;18.40;29.28
81905;BME280;71370;-33.792;151.032;2023-07-20T04:30:23;100865.73;;;18.42;29.39
81905;BME280;71370;-33.792;151.032;2023-07-20T04:31:29;100864.60;;;18.44;29.24
81905;BME280;71370;-33.792;151.032;2023-07-20T04:32:39;100862.62;;;18.44;29.36
81905;BME280;71370;-33.792;151.032;2023-07-20T04:33:50;100856.17;;;18.45;29.35
81905;BME280;71370;-33.792;151.032;2023-07-20T04:34:57;100856.66;;;18.46;29.36
81905;BME280;71370;-33.792;151.032;2023-07-20T04:36:04;100855.95;;;18.46;29.14
81905;BME280;71370;-33.792;151.032;2023-07-20T04:37:11;100857.54;;;18.46;28.94
81905;BME280;71370;-33.792;151.032;2023-07-20T04:38:19;100855.80;;;18.45;29.12
81905;BME280;71370;-33.792;151.032;2023-07-20T04:39:26;100852.52;;;18.43;29.05
81905;BME280;71370;-33.792;151.032;2023-07-20T04:40:33;100852.42;;;18.41;29.06
81905;BME280;71370;-33.792;151.032;2023-07-20T04:41:40;100845.45;;;18.38;29.06
81905;BME280;71370;-33.792;151.032;2023-07-20T04:42:47;100841.45;;;18.36;29.26
81905;BME280;71370;-33.792;151.032;2023-07-20T04:43:55;100837.21;;;18.35;29.12
81905;BME280;71370;-33.792;151.032;2023-07-20T04:45:02;100840.80;;;18.35;28.87
81905;BME280;71370;-33.792;151.032;2023-07-20T04:46:12;100840.30;;;18.33;28.88
81905;BME280;71370;-33.792;151.032;2023-07-20T04:47:19;100838.99;;;18.31;28.92
81905;BME280;71370;-33.792;151.032;2023-07-20T04:48:26;100838.46;;;18.26;28.08
81905;BME280;71370;-33.792;151.032;2023-07-20T04:49:34;100834.16;;;18.23;28.27
81905;BME280;71370;-33.792;151.032;2023-07-20T04:50:41;100833.08;;;18.20;28.77
81905;BME280;71370;-33.792;151.032;2023-07-20T04:51:49;100831.98;;;18.16;28.96
81905;BME280;71370;-33.792;151.032;2023-07-20T04:52:56;100830.36;;;18.13;28.74
81905;BME280;71370;-33.792;151.032;2023-07-20T04:54:03;100826.79;;;18.08;28.91
81905;BME280;71370;-33.792;151.032;2023-07-20T04:55:10;100832.42;;;18.06;29.21
81905;BME280;71370;-33.792;151.032;2023-07-20T04:56:17;100830.25;;;18.02;29.10
81905;BME280;71370;-33.792;151.032;2023-07-20T04:57:24;100827.69;;;18.00;29.47
81905;BME280;71370;-33.792;151.032;2023-07-20T04:58:31;100833.14;;;17.97;29.58
81905;BME280;71370;-33.792;151.032;2023-07-20T04:59:38;100830.24;;;17.95;29.49
81905;BME280;71370;-33.792;151.032;2023-07-20T05:00:45;100827.90;;;17.91;29.49
81905;BME280;71370;-33.792;151.032;2023-07-20T05:01:53;100828.20;;;17.88;29.38
81905;BME280;71370;-33.792;151.032;2023-07-20T05:03:00;100829.05;;;17.85;29.89
81905;BME280;71370;-33.792;151.032;2023-07-20T05:04:07;100825.64;;;17.80;29.46
81905;BME280;71370;-33.792;151.032;2023-07-20T05:05:16;100825.41;;;17.78;29.70
81905;BME280;71370;-33.792;151.032;2023-07-20T05:06:24;100823.23;;;17.74;29.62
81905;BME280;71370;-33.792;151.032;2023-07-20T05:07:34;100821.05;;;17.71;29.57
81905;BME280;71370;-33.792;151.032;2023-07-20T05:08:41;100824.99;;;17.66;29.97
81905;BME280;71370;-33.792;151.032;2023-07-20T05:09:48;100825.86;;;17.62;29.81
81905;BME280;71370;-33.792;151.032;2023-07-20T05:10:55;100824.40;;;17.59;30.06
81905;BME280;71370;-33.792;151.032;2023-07-20T05:12:02;100821.38;;;17.55;29.92
81905;BME280;71370;-33.792;151.032;2023-07-20T05:13:10;100819.41;;;17.51;29.81
81905;BME280;71370;-33.792;151.032;2023-07-20T05:14:17;100824.89;;;17.47;29.83
81905;BME280;71370;-33.792;151.032;2023-07-20T05:15:24;100827.00;;;17.43;29.81
81905;BME280;71370;-33.792;151.032;2023-07-20T05:16:31;100825.73;;;17.40;29.86
81905;BME280;71370;-33.792;151.032;2023-07-20T05:17:38;100825.50;;;17.36;30.18
81905;BME280;71370;-33.792;151.032;2023-07-20T05:18:45;100822.77;;;17.34;30.30
81905;BME280;71370;-33.792;151.032;2023-07-20T05:19:52;100823.60;;;17.30;30.33
81905;BME280;71370;-33.792;151.032;2023-07-20T05:20:59;100832.28;;;17.27;30.36
81905;BME280;71370;-33.792;151.032;2023-07-20T05:22:06;100827.05;;;17.24;30.50
81905;BME280;71370;-33.792;151.032;2023-07-20T05:23:14;100826.61;;;17.22;30.13
81905;BME280;71370;-33.792;151.032;2023-07-20T05:24:21;100828.83;;;17.20;29.95
81905;BME280;71370;-33.792;151.032;2023-07-20T05:25:28;100832.44;;;17.18;30.38
81905;BME280;71370;-33.792;151.032;2023-07-20T05:26:35;100828.80;;;17.16;30.30
81905;BME280;71370;-33.792;151.032;2023-07-20T05:27:42;100830.48;;;17.14;30.52
81905;BME280;71370;-33.792;151.032;2023-07-20T05:28:50;100831.11;;;17.11;30.48
81905;BME280;71370;-33.792;151.032;2023-07-20T05:29:57;100838.14;;;17.08;30.69
81905;BME280;71370;-33.792;151.032;2023-07-20T05:31:05;100835.95;;;17.06;30.47
81905;BME280;71370;-33.792;151.032;2023-07-20T05:32:13;100838.15;;;17.04;30.36
81905;BME280;71370;-33.792;151.032;2023-07-20T05:33:20;100840.52;;;17.03;30.45
81905;BME280;71370;-33.792;151.032;2023-07-20T05:34:28;100841.52;;;17.00;30.56
81905;BME280;71370;-33.792;151.032;2023-07-20T05:35:36;100841.27;;;16.97;30.51
81905;BME280;71370;-33.792;151.032;2023-07-20T05:36:43;100841.32;;;16.96;30.16
81905;BME280;71370;-33.792;151.032;2023-07-20T05:37:50;100842.27;;;16.94;30.62
81905;BME280;71370;-33.792;151.032;2023-07-20T05:38:57;100841.86;;;16.90;30.98
81905;BME280;71370;-33.792;151.032;2023-07-20T05:40:05;100838.58;;;16.88;30.95
81905;BME280;71370;-33.792;151.032;2023-07-20T05:41:14;100841.17;;;16.85;31.09
81905;BME280;71370;-33.792;151.032;2023-07-20T05:42:21;100840.04;;;16.82;30.57
81905;BME280;71370;-33.792;151.032;2023-07-20T05:43:28;100838.50;;;16.80;30.76
81905;BME280;71370;-33.792;151.032;2023-07-20T05:44:35;100836.99;;;16.78;31.18
81905;BME280;71370;-33.792;151.032;2023-07-20T05:45:43;100837.98;;;16.75;31.37
81905;BME280;71370;-33.792;151.032;2023-07-20T05:46:51;100832.79;;;16.71;30.66
81905;BME280;71370;-33.792;151.032;2023-07-20T05:47:58;100832.84;;;16.69;30.63
81905;BME280;71370;-33.792;151.032;2023-07-20T05:49:05;100833.44;;;16.68;30.72
81905;BME280;71370;-33.792;151.032;2023-07-20T05:50:12;100833.30;;;16.67;30.85
81905;BME280;71370;-33.792;151.032;2023-07-20T05:51:19;100834.05;;;16.66;30.96