sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64599;SHT31;51008;51.504;11.548;2023-10-09T00:01:37;11.06;91.33
64599;SHT31;51008;51.504;11.548;2023-10-09T00:06:38;11.08;91.38
64599;SHT31;51008;51.504;11.548;2023-10-09T00:11:39;11.10;91.45
64599;SHT31;51008;51.504;11.548;2023-10-09T00:16:40;11.06;91.64
64599;SHT31;51008;51.504;11.548;2023-10-09T00:21:41;10.94;92.62
64599;SHT31;51008;51.504;11.548;2023-10-09T00:26:45;10.97;92.37
64599;SHT31;51008;51.504;11.548;2023-10-09T00:31:54;11.00;92.69
64599;SHT31;51008;51.504;11.548;2023-10-09T00:36:55;10.90;93.38
64599;SHT31;51008;51.504;11.548;2023-10-09T00:41:58;10.96;93.07
64599;SHT31;51008;51.504;11.548;2023-10-09T00:46:59;11.10;92.79
64599;SHT31;51008;51.504;11.548;2023-10-09T00:52:00;11.18;92.64
64599;SHT31;51008;51.504;11.548;2023-10-09T00:57:01;11.24;92.43
64599;SHT31;51008;51.504;11.548;2023-10-09T01:02:02;11.20;92.27
64599;SHT31;51008;51.504;11.548;2023-10-09T01:07:04;11.17;92.37
64599;SHT31;51008;51.504;11.548;2023-10-09T01:12:06;11.22;92.35
64599;SHT31;51008;51.504;11.548;2023-10-09T01:17:07;11.24;92.77
64599;SHT31;51008;51.504;11.548;2023-10-09T01:22:08;11.29;92.53
64599;SHT31;51008;51.504;11.548;2023-10-09T01:27:09;11.29;92.48
64599;SHT31;51008;51.504;11.548;2023-10-09T01:32:10;11.20;93.02
64599;SHT31;51008;51.504;11.548;2023-10-09T01:37:13;11.08;93.49
64599;SHT31;51008;51.504;11.548;2023-10-09T01:42:15;11.14;93.35
64599;SHT31;51008;51.504;11.548;2023-10-09T01:47:16;11.04;93.82
64599;SHT31;51008;51.504;11.548;2023-10-09T01:52:17;10.93;94.76
64599;SHT31;51008;51.504;11.548;2023-10-09T01:57:19;10.87;93.37
64599;SHT31;51008;51.504;11.548;2023-10-09T02:02:20;10.81;91.71
64599;SHT31;51008;51.504;11.548;2023-10-09T02:07:21;10.89;91.77
64599;SHT31;51008;51.504;11.548;2023-10-09T02:12:22;10.90;90.69
64599;SHT31;51008;51.504;11.548;2023-10-09T02:17:23;10.93;89.82
64599;SHT31;51008;51.504;11.548;2023-10-09T02:22:24;10.94;89.54
64599;SHT31;51008;51.504;11.548;2023-10-09T02:27:25;10.92;89.61
64599;SHT31;51008;51.504;11.548;2023-10-09T02:32:26;10.93;89.67
64599;SHT31;51008;51.504;11.548;2023-10-09T02:37:27;10.97;89.88
64599;SHT31;51008;51.504;11.548;2023-10-09T02:42:28;11.03;89.32
64599;SHT31;51008;51.504;11.548;2023-10-09T02:47:29;11.07;89.03
64599;SHT31;51008;51.504;11.548;2023-10-09T02:52:30;11.08;89.11
64599;SHT31;51008;51.504;11.548;2023-10-09T02:57:31;11.10;89.75
64599;SHT31;51008;51.504;11.548;2023-10-09T03:02:32;11.07;89.26
64599;SHT31;51008;51.504;11.548;2023-10-09T03:07:34;11.06;89.41
64599;SHT31;51008;51.504;11.548;2023-10-09T03:12:35;11.10;89.94
64599;SHT31;51008;51.504;11.548;2023-10-09T03:17:37;11.07;90.16
64599;SHT31;51008;51.504;11.548;2023-10-09T03:22:38;11.03;90.03
64599;SHT31;51008;51.504;11.548;2023-10-09T03:27:43;11.03;90.26
64599;SHT31;51008;51.504;11.548;2023-10-09T03:32:44;10.96;90.73
64599;SHT31;51008;51.504;11.548;2023-10-09T03:37:45;10.93;91.29
64599;SHT31;51008;51.504;11.548;2023-10-09T03:42:46;10.92;91.68
64599;SHT31;51008;51.504;11.548;2023-10-09T03:47:47;10.90;91.78
64599;SHT31;51008;51.504;11.548;2023-10-09T03:52:48;10.86;92.56
64599;SHT31;51008;51.504;11.548;2023-10-09T03:57:49;10.81;93.24
64599;SHT31;51008;51.504;11.548;2023-10-09T04:02:50;10.72;94.32
64599;SHT31;51008;51.504;11.548;2023-10-09T04:07:51;10.63;94.96
64599;SHT31;51008;51.504;11.548;2023-10-09T04:12:52;10.60;95.15
64599;SHT31;51008;51.504;11.548;2023-10-09T04:17:53;10.62;95.19
64599;SHT31;51008;51.504;11.548;2023-10-09T04:22:54;10.59;95.32
64599;SHT31;51008;51.504;11.548;2023-10-09T04:27:59;10.59;95.55
64599;SHT31;51008;51.504;11.548;2023-10-09T04:33:01;10.62;95.47
64599;SHT31;51008;51.504;11.548;2023-10-09T04:38:02;10.62;95.39
64599;SHT31;51008;51.504;11.548;2023-10-09T04:43:03;10.60;95.35
64599;SHT31;51008;51.504;11.548;2023-10-09T04:48:04;10.59;95.57
64599;SHT31;51008;51.504;11.548;2023-10-09T04:53:05;10.66;95.33
64599;SHT31;51008;51.504;11.548;2023-10-09T04:58:06;10.72;95.16
64599;SHT31;51008;51.504;11.548;2023-10-09T05:03:07;10.69;95.06
64599;SHT31;51008;51.504;11.548;2023-10-09T05:08:10;10.69;95.19
64599;SHT31;51008;51.504;11.548;2023-10-09T05:13:11;10.72;94.99
64599;SHT31;51008;51.504;11.548;2023-10-09T05:18:12;10.79;94.86
64599;SHT31;51008;51.504;11.548;2023-10-09T05:23:13;10.83;94.36
64599;SHT31;51008;51.504;11.548;2023-10-09T05:28:14;10.89;94.66
64599;SHT31;51008;51.504;11.548;2023-10-09T05:33:15;10.93;94.82
64599;SHT31;51008;51.504;11.548;2023-10-09T05:38:16;11.00;94.91
64599;SHT31;51008;51.504;11.548;2023-10-09T05:43:17;11.08;94.93
64599;SHT31;51008;51.504;11.548;2023-10-09T05:48:18;11.21;94.94
64599;SHT31;51008;51.504;11.548;2023-10-09T05:53:19;11.38;95.09
64599;SHT31;51008;51.504;11.548;2023-10-09T05:58:20;11.55;95.79
64599;SHT31;51008;51.504;11.548;2023-10-09T06:03:21;11.76;96.10
64599;SHT31;51008;51.504;11.548;2023-10-09T06:08:27;11.94;96.65
64599;SHT31;51008;51.504;11.548;2023-10-09T06:13:28;12.08;96.92
64599;SHT31;51008;51.504;11.548;2023-10-09T06:18:29;12.21;97.00
64599;SHT31;51008;51.504;11.548;2023-10-09T06:23:30;12.28;96.73
64599;SHT31;51008;51.504;11.548;2023-10-09T06:28:31;12.32;96.51
64599;SHT31;51008;51.504;11.548;2023-10-09T06:33:32;12.26;96.07
64599;SHT31;51008;51.504;11.548;2023-10-09T06:38:33;12.29;96.02
64599;SHT31;51008;51.504;11.548;2023-10-09T06:43:34;12.36;96.13
64599;SHT31;51008;51.504;11.548;2023-10-09T06:48:35;12.39;95.98
64599;SHT31;51008;51.504;11.548;2023-10-09T06:53:36;12.31;96.32
64599;SHT31;51008;51.504;11.548;2023-10-09T06:58:37;12.05;96.15
64599;SHT31;51008;51.504;11.548;2023-10-09T07:03:38;11.81;96.51
64599;SHT31;51008;51.504;11.548;2023-10-09T07:08:39;11.72;96.48
64599;SHT31;51008;51.504;11.548;2023-10-09T07:13:40;11.65;96.92
64599;SHT31;51008;51.504;11.548;2023-10-09T07:18:41;11.76;97.35
64599;SHT31;51008;51.504;11.548;2023-10-09T07:23:42;11.94;97.56
64599;SHT31;51008;51.504;11.548;2023-10-09T07:28:45;12.20;97.60
64599;SHT31;51008;51.504;11.548;2023-10-09T07:33:46;12.32;97.83
64599;SHT31;51008;51.504;11.548;2023-10-09T07:38:47;12.38;97.54
64599;SHT31;51008;51.504;11.548;2023-10-09T07:43:48;12.43;97.46
64599;SHT31;51008;51.504;11.548;2023-10-09T07:48:49;12.46;97.36
64599;SHT31;51008;51.504;11.548;2023-10-09T07:53:50;12.39;97.14
64599;SHT31;51008;51.504;11.548;2023-10-09T07:58:52;12.41;97.72
64599;SHT31;51008;51.504;11.548;2023-10-09T08:03:53;12.45;97.54
64599;SHT31;51008;51.504;11.548;2023-10-09T08:08:54;12.56;97.62
64599;SHT31;51008;51.504;11.548;2023-10-09T08:13:55;12.64;97.73
64599;SHT31;51008;51.504;11.548;2023-10-09T08:18:56;12.72;97.44
64599;SHT31;51008;51.504;11.548;2023-10-09T08:23:57;12.63;97.42
64599;SHT31;51008;51.504;11.548;2023-10-09T08:28:58;12.53;97.55
64599;SHT31;51008;51.504;11.548;2023-10-09T08:34:02;12.41;98.28
64599;SHT31;51008;51.504;11.548;2023-10-09T08:39:03;12.41;98.41
64599;SHT31;51008;51.504;11.548;2023-10-09T08:44:05;12.48;98.99
64599;SHT31;51008;51.504;11.548;2023-10-09T08:49:06;12.57;98.91
64599;SHT31;51008;51.504;11.548;2023-10-09T08:54:07;12.67;99.01
64599;SHT31;51008;51.504;11.548;2023-10-09T08:59:08;12.76;98.83
64599;SHT31;51008;51.504;11.548;2023-10-09T09:04:09;12.91;99.02
64599;SHT31;51008;51.504;11.548;2023-10-09T09:09:11;12.97;98.67
64599;SHT31;51008;51.504;11.548;2023-10-09T09:14:12;13.00;98.96
64599;SHT31;51008;51.504;11.548;2023-10-09T09:19:14;13.04;99.39
64599;SHT31;51008;51.504;11.548;2023-10-09T09:24:17;13.18;98.99
64599;SHT31;51008;51.504;11.548;2023-10-09T09:29:18;13.39;98.87
64599;SHT31;51008;51.504;11.548;2023-10-09T09:34:20;13.62;98.92
64599;SHT31;51008;51.504;11.548;2023-10-09T09:39:25;13.76;98.38
64599;SHT31;51008;51.504;11.548;2023-10-09T09:44:26;13.91;98.32
64599;SHT31;51008;51.504;11.548;2023-10-09T09:49:28;14.10;98.16
64599;SHT31;51008;51.504;11.548;2023-10-09T09:54:29;14.24;97.97
64599;SHT31;51008;51.504;11.548;2023-10-09T09:59:30;14.22;97.72
64599;SHT31;51008;51.504;11.548;2023-10-09T10:04:32;14.25;97.54
64599;SHT31;51008;51.504;11.548;2023-10-09T10:09:40;14.32;97.34
64599;SHT31;51008;51.504;11.548;2023-10-09T10:14:58;14.30;97.25
64599;SHT31;51008;51.504;11.548;2023-10-09T10:20:04;14.45;97.08
64599;SHT31;51008;51.504;11.548;2023-10-09T10:25:06;14.52;96.89
64599;SHT31;51008;51.504;11.548;2023-10-09T10:35:11;14.64;96.27
64599;SHT31;51008;51.504;11.548;2023-10-09T10:40:12;14.71;96.12
64599;SHT31;51008;51.504;11.548;2023-10-09T10:45:18;14.76;96.43
64599;SHT31;51008;51.504;11.548;2023-10-09T10:50:19;14.76;96.41
64599;SHT31;51008;51.504;11.548;2023-10-09T10:55:20;14.69;96.55
64599;SHT31;51008;51.504;11.548;2023-10-09T11:00:21;14.71;96.42
64599;SHT31;51008;51.504;11.548;2023-10-09T11:05:25;14.73;96.16
64599;SHT31;51008;51.504;11.548;2023-10-09T11:10:26;14.71;96.48
64599;SHT31;51008;51.504;11.548;2023-10-09T11:15:32;14.76;96.45
64599;SHT31;51008;51.504;11.548;2023-10-09T11:20:43;14.77;96.74
64599;SHT31;51008;51.504;11.548;2023-10-09T11:25:45;14.73;97.03
64599;SHT31;51008;51.504;11.548;2023-10-09T11:30:47;14.76;97.25
64599;SHT31;51008;51.504;11.548;2023-10-09T11:35:55;14.80;97.64
64599;SHT31;51008;51.504;11.548;2023-10-09T11:40:56;14.90;97.87
64599;SHT31;51008;51.504;11.548;2023-10-09T11:46:10;14.94;98.08
64599;SHT31;51008;51.504;11.548;2023-10-09T11:51:14;14.92;98.14
64599;SHT31;51008;51.504;11.548;2023-10-09T11:56:16;14.98;98.40
64599;SHT31;51008;51.504;11.548;2023-10-09T12:01:17;15.08;98.66
64599;SHT31;51008;51.504;11.548;2023-10-09T12:06:20;15.18;98.62
64599;SHT31;51008;51.504;11.548;2023-10-09T12:11:21;15.32;98.74
64599;SHT31;51008;51.504;11.548;2023-10-09T12:16:22;15.40;98.45
64599;SHT31;51008;51.504;11.548;2023-10-09T12:21:24;15.50;98.30
64599;SHT31;51008;51.504;11.548;2023-10-09T12:26:25;15.50;98.13
64599;SHT31;51008;51.504;11.548;2023-10-09T12:31:26;15.49;98.00
64599;SHT31;51008;51.504;11.548;2023-10-09T12:36:27;15.53;98.00
64599;SHT31;51008;51.504;11.548;2023-10-09T12:41:28;15.49;97.90
64599;SHT31;51008;51.504;11.548;2023-10-09T12:46:29;15.50;98.20
64599;SHT31;51008;51.504;11.548;2023-10-09T12:51:30;15.57;98.01
64599;SHT31;51008;51.504;11.548;2023-10-09T12:56:31;15.52;97.51
64599;SHT31;51008;51.504;11.548;2023-10-09T13:01:32;15.43;97.37
64599;SHT31;51008;51.504;11.548;2023-10-09T13:06:33;15.36;96.96
64599;SHT31;51008;51.504;11.548;2023-10-09T13:11:34;15.32;97.35
64599;SHT31;51008;51.504;11.548;2023-10-09T13:16:35;15.22;98.00
64599;SHT31;51008;51.504;11.548;2023-10-09T13:21:37;15.15;98.30
64599;SHT31;51008;51.504;11.548;2023-10-09T13:26:47;15.16;98.48
64599;SHT31;51008;51.504;11.548;2023-10-09T13:31:48;15.14;98.54
64599;SHT31;51008;51.504;11.548;2023-10-09T13:36:50;15.21;98.60
64599;SHT31;51008;51.504;11.548;2023-10-09T13:41:53;15.21;98.48
64599;SHT31;51008;51.504;11.548;2023-10-09T13:46:58;15.21;98.50
64599;SHT31;51008;51.504;11.548;2023-10-09T13:52:00;15.12;98.89
64599;SHT31;51008;51.504;11.548;2023-10-09T13:57:05;15.18;98.95
64599;SHT31;51008;51.504;11.548;2023-10-09T14:02:06;15.19;98.89
64599;SHT31;51008;51.504;11.548;2023-10-09T14:07:07;15.31;98.90
64599;SHT31;51008;51.504;11.548;2023-10-09T14:12:08;15.38;98.70
64599;SHT31;51008;51.504;11.548;2023-10-09T14:17:09;15.38;98.22
64599;SHT31;51008;51.504;11.548;2023-10-09T14:22:11;15.36;98.33
64599;SHT31;51008;51.504;11.548;2023-10-09T14:27:15;15.46;98.34
64599;SHT31;51008;51.504;11.548;2023-10-09T14:32:16;15.47;98.35
64599;SHT31;51008;51.504;11.548;2023-10-09T14:37:18;15.53;98.27
64599;SHT31;51008;51.504;11.548;2023-10-09T14:42:19;15.54;98.46
64599;SHT31;51008;51.504;11.548;2023-10-09T14:47:20;15.56;98.44
64599;SHT31;51008;51.504;11.548;2023-10-09T14:52:21;15.56;98.24
64599;SHT31;51008;51.504;11.548;2023-10-09T14:57:22;15.53;98.21
64599;SHT31;51008;51.504;11.548;2023-10-09T15:02:23;15.54;98.49
64599;SHT31;51008;51.504;11.548;2023-10-09T15:07:24;15.54;98.35
64599;SHT31;51008;51.504;11.548;2023-10-09T15:12:25;15.52;98.52
64599;SHT31;51008;51.504;11.548;2023-10-09T15:17:26;15.46;98.63
64599;SHT31;51008;51.504;11.548;2023-10-09T15:22:27;15.52;98.82
64599;SHT31;51008;51.504;11.548;2023-10-09T15:27:28;15.50;99.00
64599;SHT31;51008;51.504;11.548;2023-10-09T15:32:29;15.46;99.14
64599;SHT31;51008;51.504;11.548;2023-10-09T15:37:30;15.42;99.40
64599;SHT31;51008;51.504;11.548;2023-10-09T15:42:31;15.42;99.37
64599;SHT31;51008;51.504;11.548;2023-10-09T15:47:32;15.42;99.37
64599;SHT31;51008;51.504;11.548;2023-10-09T15:52:33;15.38;99.44
64599;SHT31;51008;51.504;11.548;2023-10-09T15:57:34;15.38;99.49
64599;SHT31;51008;51.504;11.548;2023-10-09T16:02:35;15.39;99.22
64599;SHT31;51008;51.504;11.548;2023-10-09T16:07:36;15.35;99.30
64599;SHT31;51008;51.504;11.548;2023-10-09T16:12:39;15.28;99.51
64599;SHT31;51008;51.504;11.548;2023-10-09T16:17:40;15.26;99.69
64599;SHT31;51008;51.504;11.548;2023-10-09T16:22:42;15.29;99.74
64599;SHT31;51008;51.504;11.548;2023-10-09T16:27:44;15.29;99.72
64599;SHT31;51008;51.504;11.548;2023-10-09T16:32:45;15.28;99.83
64599;SHT31;51008;51.504;11.548;2023-10-09T16:37:48;15.29;99.78
64599;SHT31;51008;51.504;11.548;2023-10-09T16:42:49;15.31;99.81
64599;SHT31;51008;51.504;11.548;2023-10-09T16:47:50;15.28;99.75
64599;SHT31;51008;51.504;11.548;2023-10-09T16:52:51;15.29;99.72
64599;SHT31;51008;51.504;11.548;2023-10-09T16:57:52;15.31;99.73
64599;SHT31;51008;51.504;11.548;2023-10-09T17:02:56;15.28;99.77
64599;SHT31;51008;51.504;11.548;2023-10-09T17:08:04;15.32;99.77
64599;SHT31;51008;51.504;11.548;2023-10-09T17:13:05;15.24;99.89
64599;SHT31;51008;51.504;11.548;2023-10-09T17:18:06;15.26;99.85
64599;SHT31;51008;51.504;11.548;2023-10-09T17:23:07;15.29;99.97
64599;SHT31;51008;51.504;11.548;2023-10-09T17:28:08;15.29;99.90
64599;SHT31;51008;51.504;11.548;2023-10-09T17:33:09;15.29;99.91
64599;SHT31;51008;51.504;11.548;2023-10-09T17:38:10;15.28;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T17:43:11;15.31;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T17:48:12;15.29;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T17:53:14;15.18;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T17:58:15;15.07;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:03:16;15.11;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:08:17;15.14;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:13:18;15.16;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:18:19;15.14;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:23:20;15.09;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:28:21;15.09;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:33:22;15.07;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:38:24;15.04;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:43:26;15.02;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:48:27;14.97;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:53:29;14.92;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T18:58:30;14.90;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:03:31;14.83;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:08:32;14.83;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:13:33;14.76;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:18:35;14.67;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:23:43;14.67;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:28:44;14.79;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:33:45;14.88;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:38:46;14.90;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:43:48;14.98;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:48:50;14.97;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:53:51;14.94;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T19:58:53;14.98;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:03:54;14.95;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:08:55;14.91;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:13:56;14.92;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:18:57;14.84;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:23:58;14.71;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:28:59;14.60;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:34:00;14.56;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:39:01;14.53;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:44:02;14.49;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:49:03;14.52;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:54:04;14.53;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T20:59:05;14.57;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:04:06;14.63;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:09:07;14.66;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:14:08;14.66;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:19:09;14.73;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:24:10;14.76;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:29:11;14.80;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:34:12;14.79;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:39:13;14.83;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:44:15;14.88;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:49:16;14.85;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:54:17;14.83;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T21:59:18;14.80;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T22:04:19;14.76;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T22:09:20;14.71;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T22:14:20;14.73;99.63
64599;SHT31;51008;51.504;11.548;2023-10-09T22:19:22;14.70;99.37
64599;SHT31;51008;51.504;11.548;2023-10-09T22:24:23;14.59;99.08
64599;SHT31;51008;51.504;11.548;2023-10-09T22:29:24;14.49;99.12
64599;SHT31;51008;51.504;11.548;2023-10-09T22:34:25;14.39;99.15
64599;SHT31;51008;51.504;11.548;2023-10-09T22:39:26;14.29;99.26
64599;SHT31;51008;51.504;11.548;2023-10-09T22:44:27;14.18;99.33
64599;SHT31;51008;51.504;11.548;2023-10-09T22:49:28;14.14;99.52
64599;SHT31;51008;51.504;11.548;2023-10-09T22:54:29;14.08;99.64
64599;SHT31;51008;51.504;11.548;2023-10-09T22:59:30;13.98;99.68
64599;SHT31;51008;51.504;11.548;2023-10-09T23:04:31;13.90;99.63
64599;SHT31;51008;51.504;11.548;2023-10-09T23:09:32;13.81;99.71
64599;SHT31;51008;51.504;11.548;2023-10-09T23:14:33;13.76;99.90
64599;SHT31;51008;51.504;11.548;2023-10-09T23:19:34;13.77;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T23:24:35;13.76;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T23:29:37;13.71;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T23:34:38;13.70;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T23:39:39;13.70;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T23:44:40;13.67;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T23:49:41;13.60;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T23:54:42;13.56;99.99
64599;SHT31;51008;51.504;11.548;2023-10-09T23:59:46;13.55;99.99
