sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51661;DHT22;37741;49.748;8.490;2022-10-31T00:01:38;14.60;87.30
51661;DHT22;37741;49.748;8.490;2022-10-31T00:04:05;14.60;87.30
51661;DHT22;37741;49.748;8.490;2022-10-31T00:06:30;14.50;87.30
51661;DHT22;37741;49.748;8.490;2022-10-31T00:09:02;14.50;87.30
51661;DHT22;37741;49.748;8.490;2022-10-31T00:11:28;14.50;87.30
51661;DHT22;37741;49.748;8.490;2022-10-31T00:13:54;14.50;87.30
51661;DHT22;37741;49.748;8.490;2022-10-31T00:16:22;14.50;87.40
51661;DHT22;37741;49.748;8.490;2022-10-31T00:18:52;14.50;87.40
51661;DHT22;37741;49.748;8.490;2022-10-31T00:21:19;14.50;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:23:45;14.40;87.40
51661;DHT22;37741;49.748;8.490;2022-10-31T00:26:11;14.40;87.40
51661;DHT22;37741;49.748;8.490;2022-10-31T00:28:36;14.40;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:31:04;14.40;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:33:29;14.40;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:35:55;14.40;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:38:21;14.40;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:40:47;14.30;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:43:13;14.30;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:45:38;14.30;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:48:04;14.30;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:50:30;14.30;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:52:56;14.30;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:55:23;14.30;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T00:57:48;14.30;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T01:00:14;14.30;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T01:02:40;14.20;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:05:06;14.30;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T01:07:35;14.20;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:10:01;14.20;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:12:27;14.20;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:14:52;14.20;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T01:17:18;14.20;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:19:44;14.20;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:22:10;14.20;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:24:36;14.10;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:27:02;14.10;87.40
51661;DHT22;37741;49.748;8.490;2022-10-31T01:29:28;14.10;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:31:53;14.10;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:34:19;14.10;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:36:45;14.10;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:39:14;14.00;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:41:46;14.00;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:46:43;14.00;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T01:49:17;14.00;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T01:51:53;14.00;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T01:54:23;14.00;87.70
51661;DHT22;37741;49.748;8.490;2022-10-31T01:56:53;14.00;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T01:59:22;14.00;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:01:50;13.90;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:04:18;13.90;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:06:51;13.90;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:09:19;13.90;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:11:52;13.90;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:14:22;13.90;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:16:49;13.80;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:19:21;13.80;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:22:03;13.80;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:27:51;13.80;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:30:23;13.80;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:32:57;13.80;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:46:44;13.70;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T02:49:46;13.70;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T02:52:33;13.70;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:55:10;13.70;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T02:57:36;13.70;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T03:00:07;13.70;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T03:11:06;13.60;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T03:13:38;13.60;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T03:16:18;13.60;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T03:19:02;13.60;87.70
51661;DHT22;37741;49.748;8.490;2022-10-31T03:21:52;13.60;87.80
51661;DHT22;37741;49.748;8.490;2022-10-31T03:24:20;13.50;87.70
51661;DHT22;37741;49.748;8.490;2022-10-31T03:26:51;13.50;87.80
51661;DHT22;37741;49.748;8.490;2022-10-31T03:29:22;13.50;87.90
51661;DHT22;37741;49.748;8.490;2022-10-31T03:31:55;13.50;87.90
51661;DHT22;37741;49.748;8.490;2022-10-31T03:34:22;13.50;88.00
51661;DHT22;37741;49.748;8.490;2022-10-31T03:36:54;13.50;88.00
51661;DHT22;37741;49.748;8.490;2022-10-31T03:39:22;13.40;88.00
51661;DHT22;37741;49.748;8.490;2022-10-31T03:42:02;13.50;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T03:44:29;13.50;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T03:46:56;13.50;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T03:49:22;13.50;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T03:52:00;13.40;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T03:57:21;13.40;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T04:00:03;13.40;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T04:02:32;13.40;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T04:05:00;13.40;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T04:07:31;13.40;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T04:10:02;13.40;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T04:12:31;13.30;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T04:14:58;13.40;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T04:17:27;13.40;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T04:19:55;13.30;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:22:21;13.30;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:24:46;13.30;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:27:12;13.30;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:29:37;13.30;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:32:03;13.30;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T04:34:28;13.30;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T04:36:54;13.30;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:39:20;13.30;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:41:45;13.30;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:44:11;13.30;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T04:46:36;13.30;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:49:02;13.20;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T04:51:27;13.20;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:53:53;13.20;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:56:19;13.20;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T04:58:45;13.20;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T05:01:10;13.20;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T05:03:36;13.20;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T05:06:01;13.20;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T05:08:27;13.10;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T05:10:52;13.20;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T05:13:18;13.10;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T05:15:44;13.10;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T05:18:09;13.10;88.40
51661;DHT22;37741;49.748;8.490;2022-10-31T05:20:35;13.10;88.40
51661;DHT22;37741;49.748;8.490;2022-10-31T05:23:00;13.10;88.50
51661;DHT22;37741;49.748;8.490;2022-10-31T05:25:27;13.10;88.50
51661;DHT22;37741;49.748;8.490;2022-10-31T05:27:54;13.10;88.50
51661;DHT22;37741;49.748;8.490;2022-10-31T05:30:23;13.10;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T05:32:50;13.10;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T05:35:18;13.00;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T05:37:44;13.00;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T05:40:12;13.00;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T05:42:39;13.00;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T05:45:10;13.00;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T05:47:36;13.00;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T05:50:01;13.00;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T05:52:27;13.00;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T05:54:53;13.00;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T05:57:18;13.00;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T05:59:44;13.00;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:02:09;12.90;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:04:35;13.00;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:07:01;12.90;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:09:26;12.90;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:11:52;12.90;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:14:17;12.90;88.90
51661;DHT22;37741;49.748;8.490;2022-10-31T06:16:43;12.90;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:19:09;12.90;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:21:34;12.90;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:24:00;12.90;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:26:26;12.90;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:28:51;12.80;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T06:31:17;12.90;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:33:42;12.80;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:36:09;12.80;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:38:34;12.80;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:41:04;12.80;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:43:30;12.80;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:45:56;12.80;88.90
51661;DHT22;37741;49.748;8.490;2022-10-31T06:48:22;12.80;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T06:50:47;12.80;88.90
51661;DHT22;37741;49.748;8.490;2022-10-31T06:53:13;12.80;88.90
51661;DHT22;37741;49.748;8.490;2022-10-31T06:55:40;12.80;88.90
51661;DHT22;37741;49.748;8.490;2022-10-31T06:58:06;12.80;88.90
51661;DHT22;37741;49.748;8.490;2022-10-31T07:00:32;12.80;88.90
51661;DHT22;37741;49.748;8.490;2022-10-31T07:03:03;12.80;89.00
51661;DHT22;37741;49.748;8.490;2022-10-31T07:05:31;12.70;89.00
51661;DHT22;37741;49.748;8.490;2022-10-31T07:08:02;12.70;89.00
51661;DHT22;37741;49.748;8.490;2022-10-31T07:10:30;12.70;89.00
51661;DHT22;37741;49.748;8.490;2022-10-31T07:12:58;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:15:28;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:18:06;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:20:39;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:23:05;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:25:30;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:27:56;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:30:22;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:32:49;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:35:17;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:37:43;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:40:10;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:45:05;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:47:45;12.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T07:50:25;12.70;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T07:53:10;12.70;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T07:55:41;12.70;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T07:58:13;12.70;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T08:00:44;12.70;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T08:03:11;12.70;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T08:05:38;12.70;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T08:08:06;12.70;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T08:10:33;12.70;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T08:13:09;12.70;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T08:15:35;12.70;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T08:18:05;12.70;89.40
51661;DHT22;37741;49.748;8.490;2022-10-31T08:20:31;12.70;89.40
51661;DHT22;37741;49.748;8.490;2022-10-31T08:23:02;12.70;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T08:25:30;12.70;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T08:27:56;12.70;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T08:30:25;12.70;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T08:33:05;12.80;89.40
51661;DHT22;37741;49.748;8.490;2022-10-31T08:35:32;12.80;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T08:37:58;12.80;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T08:40:26;12.80;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T08:42:56;12.80;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T08:45:23;12.80;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T08:47:48;12.80;89.90
51661;DHT22;37741;49.748;8.490;2022-10-31T08:50:14;12.80;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T08:52:40;12.80;89.90
51661;DHT22;37741;49.748;8.490;2022-10-31T08:55:06;12.80;89.90
51661;DHT22;37741;49.748;8.490;2022-10-31T08:57:31;12.80;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T08:59:57;12.80;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T09:02:22;12.80;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T09:04:48;12.80;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T09:07:14;12.80;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T09:09:39;12.80;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T09:12:05;12.80;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T09:14:30;12.80;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T09:16:56;12.80;89.90
51661;DHT22;37741;49.748;8.490;2022-10-31T09:19:22;12.80;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T09:21:47;12.90;90.10
51661;DHT22;37741;49.748;8.490;2022-10-31T09:24:13;12.90;90.20
51661;DHT22;37741;49.748;8.490;2022-10-31T09:26:38;12.90;89.90
51661;DHT22;37741;49.748;8.490;2022-10-31T09:29:04;12.90;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T09:31:30;12.90;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T09:33:55;12.90;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T09:36:21;12.90;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T09:38:46;12.90;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T09:44:26;13.00;89.90
51661;DHT22;37741;49.748;8.490;2022-10-31T09:47:10;12.90;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T09:52:34;13.00;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T09:55:14;13.00;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T09:57:42;13.00;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T10:00:20;13.00;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T10:05:39;13.00;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T10:08:14;13.00;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T10:10:50;13.10;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T10:24:05;13.20;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T10:26:38;13.20;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T10:32:09;13.20;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T10:34:45;13.30;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T10:37:21;13.30;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T10:39:51;13.30;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T10:42:19;13.30;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T10:45:18;13.30;89.50
51661;DHT22;37741;49.748;8.490;2022-10-31T10:50:50;13.40;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T10:56:44;13.40;89.50
51661;DHT22;37741;49.748;8.490;2022-10-31T10:59:18;13.50;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T11:01:45;13.50;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T11:04:34;13.50;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T11:07:04;13.50;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T11:09:30;13.50;89.40
51661;DHT22;37741;49.748;8.490;2022-10-31T11:11:56;13.60;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T11:14:23;13.60;89.00
51661;DHT22;37741;49.748;8.490;2022-10-31T11:16:56;13.60;89.50
51661;DHT22;37741;49.748;8.490;2022-10-31T11:19:33;13.60;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T11:22:14;13.70;90.20
51661;DHT22;37741;49.748;8.490;2022-10-31T11:24:42;13.70;89.40
51661;DHT22;37741;49.748;8.490;2022-10-31T11:27:16;13.70;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T11:29:45;13.80;90.60
51661;DHT22;37741;49.748;8.490;2022-10-31T11:32:36;13.80;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T11:35:10;13.80;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T11:37:44;13.80;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T11:40:19;13.90;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T11:42:46;13.90;88.90
51661;DHT22;37741;49.748;8.490;2022-10-31T11:45:32;13.90;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T11:47:59;13.90;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T11:50:39;14.00;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T11:53:17;14.00;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T11:55:43;14.00;88.40
51661;DHT22;37741;49.748;8.490;2022-10-31T11:58:24;14.10;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T12:00:52;14.10;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T12:06:26;14.10;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T12:08:53;14.10;88.40
51661;DHT22;37741;49.748;8.490;2022-10-31T12:17:16;14.30;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T12:20:03;14.30;90.30
51661;DHT22;37741;49.748;8.490;2022-10-31T12:28:00;14.40;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T12:30:40;14.40;90.10
51661;DHT22;37741;49.748;8.490;2022-10-31T12:41:03;14.50;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T12:43:50;14.50;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T12:46:47;14.60;90.50
51661;DHT22;37741;49.748;8.490;2022-10-31T12:58:17;14.70;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T13:00:44;14.70;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T13:05:59;14.80;90.50
51661;DHT22;37741;49.748;8.490;2022-10-31T13:08:52;14.80;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T13:11:23;14.80;90.30
51661;DHT22;37741;49.748;8.490;2022-10-31T13:13:53;14.80;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T13:16:25;14.80;90.40
51661;DHT22;37741;49.748;8.490;2022-10-31T13:18:54;14.90;90.50
51661;DHT22;37741;49.748;8.490;2022-10-31T13:21:30;14.90;90.10
51661;DHT22;37741;49.748;8.490;2022-10-31T13:24:01;14.90;90.60
51661;DHT22;37741;49.748;8.490;2022-10-31T13:31:34;15.00;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T13:34:18;15.00;88.90
51661;DHT22;37741;49.748;8.490;2022-10-31T13:36:58;15.00;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T13:44:36;15.00;89.90
51661;DHT22;37741;49.748;8.490;2022-10-31T13:47:22;15.00;89.20
51661;DHT22;37741;49.748;8.490;2022-10-31T13:49:48;15.10;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T13:52:23;15.10;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T13:54:51;15.10;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T13:57:38;15.10;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T14:02:48;15.20;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T14:07:52;15.20;90.20
51661;DHT22;37741;49.748;8.490;2022-10-31T14:10:25;15.20;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T14:13:04;15.20;90.10
51661;DHT22;37741;49.748;8.490;2022-10-31T14:15:30;15.30;90.10
51661;DHT22;37741;49.748;8.490;2022-10-31T14:18:02;15.30;90.40
51661;DHT22;37741;49.748;8.490;2022-10-31T14:20:38;15.30;90.10
51661;DHT22;37741;49.748;8.490;2022-10-31T14:23:34;15.40;90.30
51661;DHT22;37741;49.748;8.490;2022-10-31T14:26:17;15.40;90.40
51661;DHT22;37741;49.748;8.490;2022-10-31T14:28:45;15.50;90.40
51661;DHT22;37741;49.748;8.490;2022-10-31T14:31:39;15.50;90.30
51661;DHT22;37741;49.748;8.490;2022-10-31T14:47:52;15.70;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T14:50:47;15.70;90.10
51661;DHT22;37741;49.748;8.490;2022-10-31T14:55:52;15.70;90.00
51661;DHT22;37741;49.748;8.490;2022-10-31T14:58:38;15.70;89.40
51661;DHT22;37741;49.748;8.490;2022-10-31T15:01:05;15.70;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T15:03:39;15.70;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T15:06:16;15.70;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T15:08:51;15.70;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T15:11:25;15.70;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T15:13:58;15.70;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T15:16:34;15.70;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T15:19:05;15.70;88.50
51661;DHT22;37741;49.748;8.490;2022-10-31T15:21:33;15.70;88.50
51661;DHT22;37741;49.748;8.490;2022-10-31T15:24:00;15.70;87.70
51661;DHT22;37741;49.748;8.490;2022-10-31T15:26:35;15.70;86.90
51661;DHT22;37741;49.748;8.490;2022-10-31T15:29:05;15.60;86.60
51661;DHT22;37741;49.748;8.490;2022-10-31T15:31:31;15.60;87.60
51661;DHT22;37741;49.748;8.490;2022-10-31T15:34:15;15.60;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T15:36:41;15.60;87.20
51661;DHT22;37741;49.748;8.490;2022-10-31T15:39:11;15.60;86.60
51661;DHT22;37741;49.748;8.490;2022-10-31T15:41:56;15.60;86.70
51661;DHT22;37741;49.748;8.490;2022-10-31T15:46:57;15.50;86.40
51661;DHT22;37741;49.748;8.490;2022-10-31T15:49:36;15.50;86.40
51661;DHT22;37741;49.748;8.490;2022-10-31T15:52:28;15.50;86.30
51661;DHT22;37741;49.748;8.490;2022-10-31T15:54:53;15.50;86.50
51661;DHT22;37741;49.748;8.490;2022-10-31T15:57:22;15.50;89.00
51661;DHT22;37741;49.748;8.490;2022-10-31T15:59:49;15.50;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T16:02:19;15.50;86.70
51661;DHT22;37741;49.748;8.490;2022-10-31T16:04:59;15.50;86.70
51661;DHT22;37741;49.748;8.490;2022-10-31T16:07:26;15.50;86.50
51661;DHT22;37741;49.748;8.490;2022-10-31T16:09:57;15.50;86.60
51661;DHT22;37741;49.748;8.490;2022-10-31T16:12:24;15.50;86.50
51661;DHT22;37741;49.748;8.490;2022-10-31T16:14:53;15.50;86.80
51661;DHT22;37741;49.748;8.490;2022-10-31T16:17:22;15.40;87.40
51661;DHT22;37741;49.748;8.490;2022-10-31T16:19:58;15.40;87.30
51661;DHT22;37741;49.748;8.490;2022-10-31T16:22:46;15.40;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T16:25:16;15.40;88.20
51661;DHT22;37741;49.748;8.490;2022-10-31T16:27:51;15.40;87.30
51661;DHT22;37741;49.748;8.490;2022-10-31T16:30:39;15.40;87.50
51661;DHT22;37741;49.748;8.490;2022-10-31T16:33:29;15.40;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T16:35:57;15.40;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T16:38:23;15.40;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T16:40:50;15.40;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T16:43:17;15.40;88.10
51661;DHT22;37741;49.748;8.490;2022-10-31T16:45:50;15.40;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T16:48:19;15.30;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T16:50:47;15.40;88.90
51661;DHT22;37741;49.748;8.490;2022-10-31T16:53:14;15.40;89.40
51661;DHT22;37741;49.748;8.490;2022-10-31T16:55:59;15.30;89.40
51661;DHT22;37741;49.748;8.490;2022-10-31T16:58:31;15.30;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T17:00:58;15.30;89.50
51661;DHT22;37741;49.748;8.490;2022-10-31T17:03:28;15.30;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T17:05:55;15.30;89.70
51661;DHT22;37741;49.748;8.490;2022-10-31T17:08:22;15.30;89.50
51661;DHT22;37741;49.748;8.490;2022-10-31T17:10:51;15.30;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T17:13:21;15.30;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T17:15:50;15.30;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T17:18:16;15.30;90.10
51661;DHT22;37741;49.748;8.490;2022-10-31T17:20:43;15.30;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T17:23:10;15.20;88.40
51661;DHT22;37741;49.748;8.490;2022-10-31T17:25:36;15.20;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T17:28:02;15.20;88.30
51661;DHT22;37741;49.748;8.490;2022-10-31T17:30:27;15.20;89.50
51661;DHT22;37741;49.748;8.490;2022-10-31T17:32:53;15.20;88.50
51661;DHT22;37741;49.748;8.490;2022-10-31T17:35:20;15.20;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T17:37:46;15.20;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T17:40:14;15.20;88.70
51661;DHT22;37741;49.748;8.490;2022-10-31T17:42:40;15.20;89.30
51661;DHT22;37741;49.748;8.490;2022-10-31T17:45:07;15.20;88.80
51661;DHT22;37741;49.748;8.490;2022-10-31T17:47:33;15.10;88.60
51661;DHT22;37741;49.748;8.490;2022-10-31T17:50:02;15.20;89.10
51661;DHT22;37741;49.748;8.490;2022-10-31T17:52:28;15.10;89.60
51661;DHT22;37741;49.748;8.490;2022-10-31T17:54:54;15.10;89.80
51661;DHT22;37741;49.748;8.490;2022-10-31T17:57:19;15.10;89.30