sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2023-12-14T00:01:12;4.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:03:39;4.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:06:07;4.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:08:35;4.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:11:04;4.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:13:30;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:15:57;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:18:24;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:20:51;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:23:19;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:25:47;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:28:14;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:30:41;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:33:08;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:35:35;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:38:02;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:40:28;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:42:57;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:45:24;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:47:50;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:50:17;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:52:44;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:55:11;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T00:57:38;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:00:07;4.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:02:35;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:05:02;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:07:29;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:09:55;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:12:22;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:14:49;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:17:17;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:19:44;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:22:11;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:24:38;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:27:05;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:29:31;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:31:58;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:34:26;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:36:53;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:39:20;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:41:47;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:44:14;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:46:41;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:49:08;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:51:36;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:54:03;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:56:30;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T01:58:57;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:01:28;5.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:03:55;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:06:22;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:08:50;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:11:17;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:13:44;5.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:16:11;5.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:18:37;5.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:21:04;5.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:23:32;5.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:25:59;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:28:26;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:30:53;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:33:20;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:35:47;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:38:14;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:40:42;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:43:09;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:45:36;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:48:03;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:50:30;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:52:57;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:55:24;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T02:57:52;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:00:19;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:02:46;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:05:13;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:07:40;5.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:10:08;4.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:12:35;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:15:04;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:17:31;5.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:19:57;5.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:22:24;5.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:24:51;5.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:27:18;5.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:29:45;5.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:32:13;5.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:34:40;5.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:37:07;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:39:34;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:42:01;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:44:27;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:46:54;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:49:25;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:51:51;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:54:18;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:56:45;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T03:59:12;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:01:39;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:04:08;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:06:36;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:09:03;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:11:29;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:13:57;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:16:23;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:18:51;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:21:18;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:23:46;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:26:13;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:28:40;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:31:09;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:33:36;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:36:04;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:38:30;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:40:59;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:43:26;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:45:55;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:48:21;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:50:48;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:53:15;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:55:42;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T04:58:10;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:00:36;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:03:03;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:05:30;5.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:07:58;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:10:24;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:12:51;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:15:19;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:17:46;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:20:13;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:22:40;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:25:08;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:27:35;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:30:02;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:32:30;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:34:57;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:37:25;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:39:51;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:42:18;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:44:45;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:47:12;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:49:42;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:52:09;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:54:36;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:57:03;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T05:59:30;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:01:57;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:04:24;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:06:52;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:09:19;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:11:50;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:14:17;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:16:45;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:19:12;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:21:40;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:24:08;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:26:35;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:29:06;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:31:33;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:34:00;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:36:29;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:38:56;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:41:25;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:43:52;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:46:19;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:48:46;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:51:13;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:53:41;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:56:09;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T06:58:39;5.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:01:06;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:03:33;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:06:00;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:08:26;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:10:53;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:13:19;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:15:47;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:18:14;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:20:41;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:23:08;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:25:35;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:28:02;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:30:29;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:32:57;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:35:23;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:37:50;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:40:17;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:42:44;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:45:11;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:47:38;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:50:07;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:52:34;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:55:01;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:57:28;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T07:59:55;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:02:22;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:04:49;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:07:17;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:09:44;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:12:13;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:14:40;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:17:09;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:19:36;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:22:03;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:24:31;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:26:58;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:29:25;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:31:51;5.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:34:19;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:36:45;5.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:39:12;5.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:41:40;5.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:44:07;6.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:46:41;6.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:49:08;6.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:51:35;6.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:54:02;6.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:56:29;6.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T08:58:58;6.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:01:25;6.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:03:52;6.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:06:19;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:08:46;6.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:11:13;6.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:13:40;6.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:16:09;6.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:18:36;6.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:21:03;6.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:23:30;6.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:25:58;6.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:28:25;7.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:30:52;7.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:33:20;7.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:35:47;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:38:13;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:40:43;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:43:10;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:45:38;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:48:11;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:50:40;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:53:07;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:55:35;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T09:58:02;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:00:36;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:03:24;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:05:54;8.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:08:21;8.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:10:49;9.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:13:18;9.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:15:47;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:18:21;9.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:20:49;8.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:23:17;8.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:25:45;8.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:28:12;8.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:30:40;8.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:33:06;8.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:35:34;8.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:38:03;8.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:40:32;8.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:42:59;8.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:45:30;8.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:47:59;8.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:50:28;8.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:52:56;9.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:55:28;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T10:57:58;9.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:00:26;9.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:02:54;9.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:05:22;9.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:07:55;9.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:10:28;9.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:12:59;9.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:15:28;9.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:18:24;9.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:20:54;9.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:23:30;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:25:59;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:28:30;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:30:57;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:33:24;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:35:54;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:38:21;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:40:49;9.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:43:16;9.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:45:47;9.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:48:14;9.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:50:42;10.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:53:10;10.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:55:38;10.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T11:58:06;10.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:00:33;10.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:03:12;10.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:05:40;10.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:08:08;10.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:10:35;9.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:13:03;9.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:15:31;9.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:17:58;9.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:20:26;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:22:53;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:25:20;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:27:48;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:30:15;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:32:42;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:35:09;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:37:37;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:40:05;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:42:32;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:44:59;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:47:26;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:49:53;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:52:19;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:54:47;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:57:14;9.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T12:59:41;9.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:02:08;9.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:04:35;9.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:07:03;9.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:09:30;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:11:58;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:14:25;9.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:16:52;9.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:19:18;8.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:21:45;8.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:24:12;8.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:26:39;8.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:29:07;8.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:31:34;8.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:34:01;8.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:36:29;8.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:38:56;8.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:41:23;8.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:43:49;8.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:46:18;8.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:48:45;8.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:51:12;8.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:53:39;8.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:56:06;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T13:58:33;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:01:05;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:03:34;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:06:03;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:08:30;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:10:58;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:13:25;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:15:52;7.10;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:18:19;7.00;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:20:47;6.90;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:23:14;6.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:25:41;6.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:28:08;6.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:30:34;6.80;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:33:01;6.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:35:28;6.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:37:56;6.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:40:23;6.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:42:50;6.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:45:17;6.70;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:47:44;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:50:10;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:52:37;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:55:06;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T14:57:33;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:00:00;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:02:27;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:04:55;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:07:22;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:09:48;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:12:17;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:14:43;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:17:11;6.20;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:19:38;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:22:05;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:24:32;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:26:59;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:29:27;6.60;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:31:54;6.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:34:21;6.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:36:47;6.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:39:14;6.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:41:41;6.50;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:44:08;6.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:46:36;6.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:49:03;6.40;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:51:30;6.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:53:57;6.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:56:25;6.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T15:58:54;6.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T16:01:21;6.30;99.90
12893;DHT22;6514;48.606;9.222;2023-12-14T16:03:51;6.30;99.90