sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72379;SDS011;60354;47.798;12.472;2022-07-06T00:01:50;2.33;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:04:19;3.92;;;1.83;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:06:45;2.83;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:09:11;2.72;;;1.83;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:11:37;2.97;;;1.83;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:14:03;2.17;;;1.55;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:16:29;5.95;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:18:55;2.60;;;1.63;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:21:21;3.55;;;1.70;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:23:47;3.75;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:26:12;4.40;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:28:38;3.35;;;1.83;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:31:04;1.73;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:33:30;2.60;;;1.88;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:35:56;3.80;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:38:22;2.38;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:40:48;4.00;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:43:14;3.28;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:45:39;4.70;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:48:05;3.67;;;2.05;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:50:31;3.00;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:52:59;4.05;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:55:27;4.78;;;2.22;;
72379;SDS011;60354;47.798;12.472;2022-07-06T00:57:55;3.22;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:00:22;4.38;;;2.08;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:02:49;2.75;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:05:15;3.08;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:07:41;2.65;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:10:09;4.70;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:12:38;3.42;;;2.08;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:15:06;3.33;;;1.92;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:17:34;3.92;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:22:44;7.30;;;2.17;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:25:11;2.60;;;1.92;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:27:38;2.38;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:30:06;2.90;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:32:33;3.95;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:34:59;2.05;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:37:25;3.53;;;2.05;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:39:51;2.85;;;2.15;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:42:17;3.65;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:44:43;2.72;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:47:10;2.72;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:49:38;4.30;;;2.05;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:52:04;4.35;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:54:30;2.97;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:56:55;3.92;;;1.88;;
72379;SDS011;60354;47.798;12.472;2022-07-06T01:59:21;3.45;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:01:47;4.43;;;2.05;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:04:12;3.13;;;1.92;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:06:38;2.88;;;2.15;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:09:06;4.72;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:11:32;3.85;;;2.08;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:13:58;5.15;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:16:23;4.50;;;2.17;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:18:49;5.63;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:21:15;2.60;;;1.92;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:23:40;6.47;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:26:06;3.28;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:28:33;6.10;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:30:59;3.63;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:33:26;4.03;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:35:52;5.75;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:38:18;3.33;;;2.08;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:40:43;2.75;;;2.13;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:43:09;3.45;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:45:35;2.35;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:48:02;3.50;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:50:28;4.30;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:52:54;3.00;;;2.13;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:55:21;4.15;;;2.08;;
72379;SDS011;60354;47.798;12.472;2022-07-06T02:57:47;4.05;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:00:13;4.13;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:02:39;4.57;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:05:07;5.10;;;2.03;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:07:33;7.60;;;2.72;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:09:59;2.78;;;2.17;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:12:26;3.38;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:14:53;3.88;;;2.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:17:19;3.00;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:19:47;2.85;;;2.13;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:22:13;7.18;;;2.17;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:24:40;5.20;;;1.98;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:27:07;2.47;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:29:32;2.92;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:31:59;3.55;;;2.08;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:34:25;4.07;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:36:51;5.05;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:39:17;4.53;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:41:42;3.45;;;2.22;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:44:09;3.45;;;2.25;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:46:35;5.05;;;2.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:49:01;6.20;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:51:27;2.45;;;2.05;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:53:53;4.40;;;2.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:56:18;4.25;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T03:58:57;3.55;;;2.03;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:01:29;3.60;;;2.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:03:57;5.20;;;2.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:06:23;5.07;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:08:48;3.92;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:11:14;4.38;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:13:40;3.50;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:16:06;2.38;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:18:33;5.50;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:20:59;4.70;;;2.38;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:23:27;4.18;;;2.55;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:25:54;4.18;;;2.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:28:20;3.97;;;2.35;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:30:45;3.22;;;2.35;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:33:15;4.32;;;2.45;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:35:43;3.42;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:38:10;4.15;;;2.47;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:40:36;4.47;;;2.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:43:06;6.03;;;2.47;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:45:33;4.82;;;2.47;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:47:59;2.85;;;2.38;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:50:26;5.65;;;2.53;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:52:55;5.35;;;2.53;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:55:21;4.10;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T04:57:47;4.38;;;2.78;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:00:16;6.75;;;2.67;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:02:42;7.95;;;2.75;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:05:09;3.78;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:07:36;4.10;;;2.75;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:10:06;5.95;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:12:33;4.68;;;2.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:14:59;3.40;;;2.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:17:25;4.60;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:19:51;3.28;;;2.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:22:17;5.72;;;2.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:24:43;3.28;;;2.28;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:27:08;2.90;;;2.28;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:29:34;5.10;;;2.42;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:32:00;6.88;;;2.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:34:25;2.55;;;1.98;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:36:51;5.43;;;2.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:39:17;4.43;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:41:46;5.80;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:44:12;4.45;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:46:38;3.53;;;2.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:49:05;7.43;;;2.63;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:51:49;4.55;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:54:17;2.28;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:56:43;5.50;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T05:59:09;3.60;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:01:35;5.60;;;2.03;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:04:08;3.03;;;2.17;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:06:33;3.85;;;2.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:08:59;5.00;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:11:24;3.17;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:13:51;3.75;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:16:16;4.90;;;2.15;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:18:42;2.90;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:21:08;6.20;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:23:34;3.35;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:26:00;9.07;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:28:25;3.33;;;1.92;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:30:51;3.95;;;1.98;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:33:18;3.42;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:38:10;4.55;;;1.70;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:40:36;4.68;;;2.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:43:01;3.33;;;1.67;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:45:29;3.50;;;2.08;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:47:54;5.43;;;1.70;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:50:20;4.95;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:52:48;5.63;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:55:13;4.82;;;1.70;;
72379;SDS011;60354;47.798;12.472;2022-07-06T06:57:39;3.53;;;2.03;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:00:04;2.47;;;1.58;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:02:30;3.38;;;1.73;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:04:56;4.95;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:07:22;4.13;;;1.65;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:09:47;1.63;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:12:13;2.47;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:14:40;3.72;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:17:06;2.90;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:19:32;2.10;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:21:57;1.55;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:24:23;2.83;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:26:48;4.30;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:29:14;2.25;;;1.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:31:39;2.38;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:34:05;2.05;;;1.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:36:31;3.50;;;1.25;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:38:56;1.95;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:41:22;2.80;;;1.08;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:43:47;3.40;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:46:13;1.55;;;1.02;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:48:39;4.00;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:51:05;1.73;;;1.08;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:53:31;2.97;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:55:56;1.50;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T07:58:22;1.73;;;1.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:00:48;2.65;;;1.13;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:03:13;4.53;;;1.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:05:39;2.10;;;1.13;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:08:04;1.27;;;1.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:10:30;1.25;;;1.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:12:56;3.63;;;1.15;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:15:22;3.33;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:17:47;2.22;;;1.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:20:13;1.92;;;1.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:22:39;2.55;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:25:05;1.55;;;1.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:27:31;1.85;;;1.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:29:57;2.90;;;1.13;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:32:22;2.65;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:34:48;1.58;;;1.15;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:37:13;2.22;;;1.17;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:39:39;1.55;;;1.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:42:05;3.08;;;1.23;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:44:32;2.75;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:47:02;1.35;;;1.00;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:49:31;1.92;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:52:00;3.22;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:54:27;3.28;;;1.38;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:56:53;1.95;;;1.17;;
72379;SDS011;60354;47.798;12.472;2022-07-06T08:59:19;3.70;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:01:45;2.33;;;1.23;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:04:12;2.20;;;1.38;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:06:41;2.45;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:09:08;3.40;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:11:38;1.92;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:14:04;3.55;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:16:29;2.15;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:18:55;2.85;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:21:22;2.10;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:23:56;4.30;;;1.63;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:26:23;3.47;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:28:49;2.42;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:31:15;4.00;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:33:57;2.85;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:41:51;2.45;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:49:29;2.28;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:51:57;2.70;;;1.70;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:54:24;2.88;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:56:51;2.67;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T09:59:18;4.70;;;1.42;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:01:46;3.78;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:04:12;3.85;;;1.83;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:06:39;4.53;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:09:06;3.00;;;1.42;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:11:40;7.60;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:14:10;3.03;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:16:40;3.33;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:19:06;2.35;;;1.42;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:21:35;1.95;;;1.35;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:24:02;2.03;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:26:29;3.38;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:28:56;1.40;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:31:23;1.70;;;1.27;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:33:50;1.98;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:36:17;6.22;;;1.48;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:38:44;2.58;;;1.35;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:41:14;2.00;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:43:43;2.35;;;1.45;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:46:11;2.72;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:48:41;3.15;;;1.58;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:51:08;3.75;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:53:37;3.72;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:56:08;4.88;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T10:59:01;1.85;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:01:27;2.10;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:06:23;2.40;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:08:50;4.43;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:16:27;2.03;;;1.23;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:18:59;8.00;;;1.63;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:21:34;2.55;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:26:37;4.75;;;1.48;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:29:04;1.98;;;1.35;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:31:35;3.15;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:34:03;4.32;;;1.35;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:36:30;6.22;;;1.48;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:38:56;5.30;;;1.70;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:41:22;2.85;;;1.35;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:43:47;2.30;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:48:53;3.63;;;1.55;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:51:20;2.05;;;1.35;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:53:47;1.85;;;1.20;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:56:15;2.08;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T11:58:43;3.65;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:01:11;2.05;;;1.17;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:03:38;1.83;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:06:04;2.08;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:08:31;1.75;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:10:59;4.00;;;1.33;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:13:25;2.22;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:15:50;2.15;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:18:16;1.88;;;1.38;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:20:42;2.35;;;1.45;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:23:08;2.17;;;1.58;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:25:34;2.67;;;1.10;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:28:01;3.50;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:30:27;3.33;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:33:15;4.25;;;1.70;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:35:46;1.70;;;1.42;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:38:12;2.92;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:40:37;3.63;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:43:04;1.98;;;1.38;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:45:30;2.75;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:50:29;2.03;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:53:00;2.72;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:55:26;3.47;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T12:57:53;4.13;;;1.48;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:00:19;2.28;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:02:50;3.63;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:05:22;1.65;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:07:53;4.57;;;1.48;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:10:20;4.78;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:12:45;4.18;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:15:11;2.00;;;1.30;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:17:37;4.93;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:20:06;2.58;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:22:34;5.13;;;1.95;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:24:59;4.15;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:27:25;2.10;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:29:51;2.65;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:32:16;3.70;;;1.73;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:34:42;1.92;;;1.58;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:37:08;3.55;;;1.70;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:39:33;2.42;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:41:59;4.15;;;1.70;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:44:25;4.18;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:46:50;2.22;;;1.52;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:49:16;2.85;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:51:42;3.20;;;1.58;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:54:08;5.22;;;1.67;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:56:34;6.97;;;1.55;;
72379;SDS011;60354;47.798;12.472;2022-07-06T13:59:02;7.60;;;1.67;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:01:27;3.70;;;1.52;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:03:53;2.63;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:06:19;2.88;;;1.55;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:08:45;4.88;;;1.70;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:11:11;7.10;;;1.90;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:13:37;2.42;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:16:03;2.83;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:18:29;5.22;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:20:55;3.22;;;1.48;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:23:21;6.45;;;1.67;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:25:47;4.47;;;1.80;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:28:14;2.17;;;1.58;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:30:40;2.92;;;1.58;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:33:07;3.42;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:35:37;4.00;;;1.75;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:38:05;2.30;;;1.40;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:40:31;2.88;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:42:57;4.40;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:45:23;5.40;;;1.52;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:47:49;3.75;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:50:16;3.47;;;1.55;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:52:42;3.97;;;1.60;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:55:08;6.70;;;1.63;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:57:34;2.00;;;1.50;;
72379;SDS011;60354;47.798;12.472;2022-07-06T14:59:59;4.22;;;1.65;;
72379;SDS011;60354;47.798;12.472;2022-07-06T15:02:25;2.72;;;1.50;;