sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64715;DHT22;51144;53.002;6.506;2022-11-20T00:01:17;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:03:43;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:06:12;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:08:38;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:11:15;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:13:42;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:16:09;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:18:35;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:21:07;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:23:35;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:26:06;-0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:28:32;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:31:02;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:33:28;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:36:08;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:38:34;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:41:05;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:43:31;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:46:01;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:48:27;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:50:53;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:53:19;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:56:05;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T00:58:33;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:01:05;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:03:32;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:06:03;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:08:30;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:11:05;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:13:31;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:16:11;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:18:38;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:21:07;-0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:23:38;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:26:06;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:28:33;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:30:59;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:33:25;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:35:51;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:38:17;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:40:43;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:43:19;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:48:14;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:50:40;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:53:14;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:55:47;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T01:58:14;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:00:40;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:03:12;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:06:07;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:08:30;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:10:56;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:13:22;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:18:38;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:21:21;-0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:24:00;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:26:28;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:28:55;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:31:21;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:33:47;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:36:15;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:38:41;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:41:08;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:43:34;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:45:59;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:48:25;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:50:50;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:53:16;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:55:42;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T02:58:08;0.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:00:34;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:03:01;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:05:27;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:07:53;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:10:18;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:12:44;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:15:10;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:17:36;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:20:04;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:22:30;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:24:55;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:27:21;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:29:46;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:32:12;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:34:38;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:37:03;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:39:29;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:41:54;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:44:21;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:46:46;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:49:12;0.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:51:37;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:54:07;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:56:37;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T03:59:03;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:01:34;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:04:00;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:06:29;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:08:56;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:11:24;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:13:57;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:16:23;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:18:57;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:21:24;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:23:50;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:26:17;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:28:42;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:31:13;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:33:40;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:36:13;0.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:38:39;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:41:08;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:43:35;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:46:01;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:48:29;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:50:57;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:53:23;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:55:49;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T04:58:17;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:00:43;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:03:09;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:05:35;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:08:00;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:10:26;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:12:52;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:15:18;0.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:17:51;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:20:17;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:22:42;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:25:08;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:27:34;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:29:59;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:32:25;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:34:52;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:37:17;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:39:43;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:42:09;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:44:53;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:47:18;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:49:44;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:52:10;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:54:38;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:57:04;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T05:59:29;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:01:55;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:04:20;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:06:46;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:09:12;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:11:37;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:14:03;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:16:29;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:18:54;0.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:21:22;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:23:48;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:26:20;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:28:46;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:31:14;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:33:40;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:36:06;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:38:32;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:40:57;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:43:24;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:45:54;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:48:19;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:50:45;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:53:11;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:55:37;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T06:58:06;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:00:32;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:02:58;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:05:23;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:07:49;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:10:14;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:12:40;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:15:06;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:17:32;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:19:57;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:22:23;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:24:48;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:27:15;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:29:41;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:32:06;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:34:32;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:36:58;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:39:26;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:41:52;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:44:20;0.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:46:46;0.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:49:11;0.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:51:37;0.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:54:03;0.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:56:28;0.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T07:58:54;0.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:01:19;0.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:03:45;0.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:06:11;0.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:08:36;0.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:11:04;0.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:13:48;0.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:16:33;0.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:18:58;0.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:21:24;0.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:23:52;0.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:26:17;0.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:28:43;0.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:31:09;0.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:33:35;0.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:36:02;0.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:38:28;1.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:40:57;1.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:43:41;1.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:46:07;1.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:48:32;1.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:50:59;1.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:53:25;1.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:55:51;1.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T08:58:19;1.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:00:45;1.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:03:11;1.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:05:38;1.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:08:04;1.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:10:33;1.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:12:59;1.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:15:28;1.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:17:58;1.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:20:25;1.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:22:51;1.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:25:17;1.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:27:42;1.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:30:10;1.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:32:35;1.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:35:01;1.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:37:27;1.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:39:53;1.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:43:15;1.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:48:26;1.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:54:16;1.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T09:56:56;1.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:02:01;1.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:04:31;1.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:07:13;1.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:09:51;1.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:12:24;1.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:14:58;1.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:31:40;2.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:34:22;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:37:18;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:43:12;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:45:44;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:48:24;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:51:02;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:56:45;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T10:59:32;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:02:01;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:04:37;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:07:15;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:09:50;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:12:16;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:14:50;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:17:26;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:20:00;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:22:29;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:24:55;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:27:21;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:29:47;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:32:20;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:35:03;2.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:37:35;2.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:40:03;2.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:42:29;2.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:44:58;3.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:47:31;3.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T11:50:19;3.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:00:26;3.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:03:02;3.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:05:40;4.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:08:24;4.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:11:04;4.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:15:56;4.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:18:22;4.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:23:26;5.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:25:56;5.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:28:36;5.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:31:42;4.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:34:34;4.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:39:55;4.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:43:11;4.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:56:52;4.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T12:59:33;4.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:07:31;4.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:09:59;4.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:12:33;4.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:15:18;4.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:17:57;4.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:20:24;4.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:22:52;4.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:25:34;4.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:30:37;4.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:33:43;4.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:36:25;4.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:38:53;4.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:41:32;4.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:44:13;4.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:46:44;4.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T13:49:32;4.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:00:48;3.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:03:21;3.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:05:52;3.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:08:46;3.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:11:19;3.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:13:59;3.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:16:27;3.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:18:54;3.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:21:41;3.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:24:11;3.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:26:44;3.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:29:15;3.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:31:42;3.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:34:20;3.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:36:46;3.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:39:22;3.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:41:51;3.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:44:17;3.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:46:45;3.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:49:11;3.20;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:51:39;3.10;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:54:15;3.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:56:42;3.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T14:59:08;3.00;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:01:35;2.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:04:01;2.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:06:28;2.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:08:54;2.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:11:31;2.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:13:59;2.90;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:16:26;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:18:53;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:21:19;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:23:48;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:26:18;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:28:47;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:31:14;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:33:41;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:36:11;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:38:36;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:41:11;2.80;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:43:44;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:46:26;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:48:55;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:51:28;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:54:14;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:56:40;2.70;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T15:59:05;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:01:31;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:03:57;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:06:22;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:08:54;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:11:20;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:13:45;2.60;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:19:16;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:21:43;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:24:12;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:26:38;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:29:04;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:31:31;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:34:05;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:36:34;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:39:02;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:41:30;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:44:17;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:46:43;2.50;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:49:13;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:51:42;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:54:09;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:56:35;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T16:59:00;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T17:01:38;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T17:04:06;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T17:06:37;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T17:09:04;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T17:11:37;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T17:14:04;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T17:16:42;2.40;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T17:19:11;2.30;99.90
64715;DHT22;51144;53.002;6.506;2022-11-20T17:21:37;2.30;99.90