sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28310;BME280;15571;50.974;13.936;2023-02-03T00:01:06;100838.13;;;3.02;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:04:11;100835.38;;;2.98;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:07:15;100838.78;;;2.96;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:10:17;100846.50;;;2.95;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:13:22;100839.53;;;2.92;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:16:26;100843.75;;;2.90;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:19:33;100840.22;;;2.88;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:22:35;100832.47;;;2.88;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:25:37;100827.25;;;2.87;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:28:41;100819.53;;;2.88;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:31:47;100809.34;;;2.93;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:34:51;100813.81;;;2.97;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:37:54;100813.03;;;3.00;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:40:56;100809.72;;;3.04;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:44:01;100802.06;;;3.07;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:47:05;100806.53;;;3.11;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:50:09;100798.88;;;3.14;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:53:16;100797.22;;;3.16;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:56:19;100787.81;;;3.18;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T00:59:24;100790.50;;;3.21;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:02:26;100785.41;;;3.24;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:05:29;100773.38;;;3.25;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:08:33;100772.59;;;3.27;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:11:34;100753.69;;;3.30;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:14:37;100745.16;;;3.33;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:17:39;100743.47;;;3.35;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:20:42;100737.56;;;3.37;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:23:47;100723.81;;;3.40;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:26:49;100716.06;;;3.40;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:29:51;100709.22;;;3.42;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:32:53;100697.19;;;3.44;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:36:00;100686.94;;;3.47;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:39:04;100692.16;;;3.49;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:42:07;100676.69;;;3.50;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:45:12;100672.44;;;3.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:48:15;100657.78;;;3.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:51:19;100663.81;;;3.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:54:24;100664.75;;;3.55;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T01:57:28;100665.66;;;3.56;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:00:32;100663.09;;;3.57;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:03:35;100659.69;;;3.58;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:06:40;100648.44;;;3.58;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:09:46;100645.91;;;3.60;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:12:48;100634.72;;;3.61;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:15:53;100626.94;;;3.61;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:19:01;100618.28;;;3.60;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:22:10;100609.66;;;3.60;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:25:20;100593.31;;;3.61;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:28:37;100607.13;;;3.63;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:31:53;100604.56;;;3.63;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:35:01;100574.97;;;3.54;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:38:07;100570.59;;;3.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:41:14;100573.16;;;3.50;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:44:20;100571.38;;;3.48;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:47:25;100566.22;;;3.49;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:50:28;100544.69;;;3.50;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:53:35;100542.00;;;3.47;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:56:38;100531.69;;;3.49;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T02:59:42;100543.72;;;3.47;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:02:45;100528.22;;;3.48;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:05:50;100517.88;;;3.48;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:08:55;100494.47;;;3.45;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:12:02;100498.84;;;3.46;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:15:07;100492.84;;;3.49;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:18:14;100485.16;;;3.50;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:21:18;100477.38;;;3.50;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:24:27;100482.56;;;3.50;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:27:30;100474.00;;;3.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:30:36;100463.66;;;3.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:33:44;100462.84;;;3.55;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:36:47;100469.69;;;3.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:39:54;100464.47;;;3.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:42:57;100458.44;;;3.51;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:46:03;100453.25;;;3.51;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:49:09;100449.84;;;3.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:52:13;100450.59;;;3.48;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:55:17;100448.13;;;3.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T03:58:21;100448.13;;;3.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:01:29;100449.84;;;3.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:04:37;100440.38;;;3.54;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:07:41;100430.91;;;3.55;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:10:49;100402.56;;;3.60;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:13:51;100394.84;;;3.63;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:16:53;100391.53;;;3.67;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:19:57;100374.34;;;3.70;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:22:59;100354.56;;;3.74;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:26:01;100361.59;;;3.78;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:29:03;100353.03;;;3.82;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:32:08;100343.69;;;3.87;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:35:11;100357.56;;;3.89;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:38:15;100350.72;;;3.93;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:41:17;100341.31;;;3.97;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:44:19;100344.88;;;4.02;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:47:24;100327.72;;;4.07;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:50:27;100339.94;;;4.11;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:53:31;100338.31;;;4.16;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:56:34;100333.31;;;4.24;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T04:59:39;100346.38;;;4.30;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:02:41;100345.66;;;4.36;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:05:45;100351.75;;;4.38;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:08:53;100344.00;;;4.41;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:11:55;100344.97;;;4.45;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:14:57;100336.38;;;4.47;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:18:00;100327.03;;;4.56;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:21:04;100315.91;;;4.60;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:24:06;100305.66;;;4.67;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:27:08;100306.66;;;4.74;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:30:11;100292.94;;;4.80;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:33:13;100280.97;;;4.87;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:36:17;100281.91;;;4.92;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:39:19;100266.50;;;4.98;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:42:21;100261.38;;;5.03;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:45:22;100269.25;;;5.07;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:48:24;100277.06;;;5.10;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:51:29;100271.94;;;5.13;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:54:32;100266.75;;;5.15;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T05:57:34;100278.97;;;5.21;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:00:38;100286.03;;;5.28;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:03:40;100281.78;;;5.33;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:06:43;100282.69;;;5.35;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:09:52;100281.88;;;5.39;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:12:56;100281.06;;;5.42;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:15:59;100282.00;;;5.45;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:19:01;100276.03;;;5.51;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:22:12;100274.41;;;5.58;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:25:15;100271.84;;;5.61;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:28:17;100260.63;;;5.64;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:31:19;100249.44;;;5.66;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:34:21;100230.44;;;5.70;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:37:24;100228.72;;;5.72;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:40:26;100216.63;;;5.73;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:43:29;100234.88;;;5.78;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:46:31;100208.03;;;5.79;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:49:33;100202.03;;;5.83;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:52:37;100216.81;;;5.87;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:55:39;100205.53;;;5.85;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T06:58:42;100204.69;;;5.89;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:01:45;100192.66;;;5.92;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:04:47;100188.31;;;5.95;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:07:50;100190.91;;;5.93;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:10:53;100176.19;;;5.92;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:13:55;100180.53;;;5.93;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:16:58;100163.22;;;5.95;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:20:00;100164.94;;;5.95;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:23:03;100164.09;;;5.96;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:29:47;100165.03;;;5.99;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:32:49;100152.03;;;5.99;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:35:51;100151.19;;;6.00;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:38:55;100155.53;;;6.03;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:41:57;100170.28;;;6.02;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:45:01;100152.09;;;6.02;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:48:07;100142.59;;;6.04;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:51:12;100151.25;;;6.05;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:54:16;100144.34;;;6.08;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T07:57:18;100137.44;;;6.09;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:04:43;100139.19;;;6.12;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:07:45;100144.38;;;6.12;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:10:48;100136.59;;;6.12;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:13:50;100145.28;;;6.14;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:16:51;100131.44;;;6.15;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:19:53;100123.66;;;6.15;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:22:55;100123.66;;;6.15;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:25:58;100121.91;;;6.14;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:29:00;100113.25;;;6.15;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:32:03;100106.31;;;6.14;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:35:05;100111.50;;;6.15;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:38:09;100112.41;;;6.16;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:41:13;100100.31;;;6.19;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:44:15;100103.75;;;6.18;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:47:21;100103.75;;;6.18;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:50:25;100101.16;;;6.20;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:53:30;100089.00;;;6.19;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:56:37;100090.75;;;6.20;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T08:59:41;100089.91;;;6.22;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:02:43;100082.16;;;6.24;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:05:45;100078.72;;;6.28;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:08:49;100086.53;;;6.30;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:11:52;100077.03;;;6.33;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:14:56;100057.09;;;6.34;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:17:58;100064.91;;;6.34;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:21:03;100052.78;;;6.34;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:24:07;100054.50;;;6.34;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:27:11;100038.03;;;6.35;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:30:13;100035.47;;;6.39;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:33:15;100032.03;;;6.41;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:36:16;100021.63;;;6.41;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:39:18;100017.28;;;6.39;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:42:35;100022.53;;;6.43;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:45:41;100000.88;;;6.44;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:48:48;99999.13;;;6.43;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:51:57;99997.41;;;6.48;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:55:00;99972.25;;;6.47;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T09:58:08;99971.44;;;6.51;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:01:11;99953.22;;;6.51;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:04:21;99962.78;;;6.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:07:29;99945.44;;;6.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:10:35;99941.13;;;6.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:13:45;99936.78;;;6.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:16:55;99937.63;;;6.51;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:20:02;99926.38;;;6.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:23:06;99933.31;;;6.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:26:13;99921.16;;;6.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:29:19;99919.47;;;6.54;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:32:22;99905.56;;;6.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:35:25;99890.84;;;6.54;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:38:40;99887.38;;;6.53;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:41:53;99905.56;;;6.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:44:57;99875.22;;;6.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:48:00;99874.38;;;6.55;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:51:03;99862.25;;;6.57;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:54:25;99854.47;;;6.59;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T10:57:27;99846.66;;;6.60;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:00:31;99851.00;;;6.63;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:03:35;99860.53;;;6.62;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:06:38;99839.75;;;6.62;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:09:54;99840.59;;;6.61;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:13:14;99825.84;;;6.60;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:16:23;99805.03;;;6.62;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:19:25;99817.22;;;6.64;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:22:31;99814.59;;;6.63;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:25:36;99812.00;;;6.64;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:28:40;99804.22;;;6.64;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:31:46;99805.94;;;6.67;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:34:51;99803.34;;;6.68;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:37:55;99786.00;;;6.70;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:40:58;99779.06;;;6.71;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:44:00;99800.75;;;6.72;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:47:14;99817.25;;;6.74;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:50:19;99821.59;;;6.75;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:53:28;99786.03;;;6.75;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:56:35;99780.81;;;6.77;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T11:59:45;99776.50;;;6.77;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:03:14;99766.97;;;6.81;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:06:33;99745.28;;;6.83;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:09:44;99712.34;;;6.84;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:12:51;99684.56;;;6.86;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:16:07;99681.13;;;6.92;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:19:20;99663.78;;;6.97;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:22:28;99658.59;;;7.00;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:25:38;99674.19;;;7.03;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:28:49;99683.72;;;7.06;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:31:58;99709.78;;;7.12;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:35:10;99714.09;;;7.11;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:38:15;99710.63;;;7.14;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:41:21;99714.97;;;7.13;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:44:28;99702.84;;;7.14;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:47:33;99708.03;;;7.14;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:50:39;99676.78;;;7.17;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:53:47;99695.88;;;7.22;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T12:56:57;99677.66;;;7.27;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:00:14;99671.56;;;7.29;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:03:21;99691.53;;;7.32;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:06:29;99645.53;;;7.39;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:09:35;99678.50;;;7.40;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:12:40;99671.56;;;7.43;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:15:43;99695.00;;;7.48;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:18:47;99702.78;;;7.45;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:21:51;99731.44;;;7.45;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:24:55;99815.66;;;7.35;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:28:06;99795.63;;;7.04;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:31:14;99776.50;;;6.82;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:34:23;99775.59;;;6.67;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:37:44;99794.59;;;6.48;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:41:00;99782.44;;;6.39;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:44:03;99773.72;;;6.32;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:47:05;99787.56;;;6.28;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:50:19;99796.22;;;6.24;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:53:24;99808.38;;;6.25;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:56:28;99802.28;;;6.23;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T13:59:38;99808.34;;;6.22;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:02:44;99819.59;;;6.22;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:05:47;99829.16;;;6.27;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:08:53;99818.75;;;6.28;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:12:11;99850.81;;;6.27;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:18:43;99828.31;;;6.32;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:21:46;99851.75;;;6.37;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:24:52;99851.78;;;6.40;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:27:57;99869.09;;;6.39;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:31:00;99885.56;;;6.40;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:34:10;99882.13;;;6.44;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:37:19;99885.56;;;6.40;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:40:30;99882.13;;;6.44;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:43:36;99854.38;;;6.43;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:46:44;99869.97;;;6.42;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:50:00;99874.31;;;6.41;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:56:26;99897.72;;;6.43;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T14:59:55;99886.44;;;6.47;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:06:35;99891.69;;;6.50;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:09:38;99877.81;;;6.49;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:12:44;99879.56;;;6.52;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:15:47;99876.94;;;6.47;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:18:53;99874.34;;;6.49;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:21:58;99889.94;;;6.49;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:25:01;99901.19;;;6.46;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:29:02;99906.41;;;6.45;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:32:08;99908.16;;;6.46;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:35:12;99909.81;;;6.42;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:38:19;99908.97;;;6.42;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:41:26;99921.09;;;6.36;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:44:34;99918.47;;;6.38;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:47:39;99931.47;;;6.36;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:50:42;99942.75;;;6.38;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:53:47;99931.44;;;6.33;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T15:56:54;99934.94;;;6.35;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T16:00:00;99946.22;;;6.39;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T16:03:15;99946.19;;;6.37;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T16:06:21;99942.72;;;6.34;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T16:09:29;99945.34;;;6.38;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T16:12:32;99963.53;;;6.35;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T16:15:44;99964.41;;;6.37;100.00
28310;BME280;15571;50.974;13.936;2023-02-03T16:19:00;99955.78;;;6.42;100.00