sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16660;SDS011;8444;52.012;5.048;2024-03-06T00:01:17;35.27;;;23.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:03:42;34.30;;;22.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:06:07;35.17;;;22.67;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:08:33;41.03;;;24.27;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:10:59;35.97;;;23.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:13:24;35.40;;;22.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:15:49;34.80;;;22.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:18:14;33.93;;;21.47;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:20:39;41.13;;;23.67;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:23:07;36.50;;;23.67;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:25:32;37.13;;;23.20;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:27:57;42.20;;;24.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:30:22;40.97;;;24.50;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:32:47;40.83;;;23.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:35:13;41.30;;;24.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:37:38;39.73;;;22.77;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:40:03;36.77;;;23.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:42:29;41.17;;;23.67;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:44:54;38.83;;;23.47;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:47:19;32.67;;;23.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:49:46;37.77;;;22.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:52:11;39.07;;;23.73;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:54:37;41.90;;;24.83;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:57:02;38.70;;;25.47;;
16660;SDS011;8444;52.012;5.048;2024-03-06T00:59:27;33.80;;;23.57;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:01:53;43.70;;;26.17;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:04:21;41.93;;;25.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:06:46;38.97;;;23.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:09:11;40.37;;;23.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:11:36;36.87;;;23.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:14:01;36.07;;;24.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:16:28;39.77;;;24.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:18:54;38.60;;;25.00;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:21:19;38.67;;;24.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:23:44;35.57;;;24.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:26:10;39.97;;;24.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:28:36;43.70;;;25.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:31:02;41.53;;;25.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:33:27;38.10;;;25.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:35:52;47.47;;;27.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:38:17;43.77;;;27.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:40:43;43.00;;;26.20;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:43:17;44.20;;;27.53;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:45:42;44.73;;;26.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:48:07;41.97;;;27.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:50:33;48.07;;;27.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:52:58;46.40;;;26.47;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:55:24;47.33;;;26.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T01:57:49;46.53;;;29.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:00:14;41.07;;;27.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:02:42;41.17;;;26.27;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:05:07;42.70;;;26.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:07:33;39.43;;;26.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:09:58;44.13;;;25.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:12:24;39.77;;;24.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:14:49;40.87;;;25.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:17:14;42.03;;;26.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:19:40;45.30;;;26.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:22:06;40.00;;;24.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:24:31;40.47;;;24.87;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:26:57;42.80;;;26.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:29:24;39.13;;;25.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:31:50;39.93;;;25.77;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:34:15;40.03;;;24.57;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:36:40;40.17;;;25.17;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:39:05;37.70;;;23.87;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:41:34;44.10;;;24.80;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:43:59;38.73;;;24.83;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:46:24;39.37;;;24.90;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:48:49;41.00;;;25.47;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:51:18;37.83;;;23.67;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:53:44;43.80;;;25.53;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:56:15;41.23;;;24.90;;
16660;SDS011;8444;52.012;5.048;2024-03-06T02:58:40;40.90;;;25.80;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:01:05;39.73;;;23.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:03:30;35.57;;;22.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:05:56;38.30;;;23.57;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:08:22;36.87;;;23.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:10:47;36.97;;;21.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:13:13;35.73;;;22.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:15:38;42.63;;;23.73;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:18:05;36.33;;;23.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:20:30;34.87;;;21.90;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:22:56;33.97;;;21.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:25:21;41.40;;;22.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:27:46;36.73;;;22.80;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:30:12;32.90;;;21.50;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:32:38;34.27;;;22.20;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:35:04;36.47;;;23.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:37:30;35.53;;;23.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:39:55;35.70;;;22.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:42:20;35.27;;;22.73;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:44:46;36.60;;;23.20;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:47:11;40.30;;;24.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:49:37;40.03;;;25.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:52:02;37.03;;;24.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:54:28;41.63;;;25.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:56:53;44.90;;;26.50;;
16660;SDS011;8444;52.012;5.048;2024-03-06T03:59:18;44.43;;;25.53;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:01:47;46.37;;;28.57;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:04:12;44.93;;;27.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:06:38;42.03;;;25.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:09:03;46.80;;;26.67;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:11:29;43.30;;;27.73;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:13:54;42.57;;;26.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:16:20;43.47;;;25.90;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:18:46;49.53;;;27.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:21:11;40.70;;;25.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:23:36;47.20;;;26.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:26:02;46.13;;;26.47;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:28:28;42.07;;;27.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:30:54;47.63;;;27.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:33:19;45.40;;;28.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:35:45;51.20;;;28.57;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:38:10;55.40;;;30.67;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:40:35;58.93;;;30.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:43:01;52.33;;;29.53;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:45:26;58.03;;;30.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:47:51;53.47;;;30.77;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:50:17;54.07;;;29.73;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:52:42;58.40;;;32.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:55:08;51.37;;;28.00;;
16660;SDS011;8444;52.012;5.048;2024-03-06T04:57:38;51.90;;;29.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:00:03;54.50;;;28.77;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:02:33;52.30;;;30.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:05:02;51.77;;;28.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:07:28;55.73;;;28.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:09:53;49.70;;;27.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:12:18;50.83;;;29.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:14:43;53.83;;;29.57;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:17:09;47.93;;;27.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:19:35;48.47;;;28.67;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:22:00;46.07;;;27.57;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:24:26;73.83;;;28.27;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:26:51;43.47;;;27.27;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:29:16;47.13;;;27.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:31:41;59.03;;;28.80;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:34:07;47.20;;;27.67;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:36:32;44.60;;;27.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:38:57;46.23;;;27.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:41:22;41.17;;;27.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:43:48;45.53;;;26.80;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:46:13;41.50;;;25.73;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:48:38;42.67;;;27.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:51:03;40.33;;;25.50;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:53:28;44.83;;;25.50;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:55:54;45.17;;;27.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T05:58:19;46.03;;;28.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:00:44;48.87;;;27.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:03:10;43.80;;;27.47;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:05:36;45.20;;;26.80;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:08:04;57.37;;;28.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:10:30;43.87;;;27.27;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:12:55;43.33;;;27.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:15:20;48.80;;;28.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:17:45;55.20;;;28.00;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:20:11;43.50;;;26.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:22:39;41.80;;;26.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:25:05;43.20;;;27.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:27:32;43.73;;;27.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:29:57;44.07;;;28.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:32:23;43.70;;;27.53;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:34:48;43.50;;;27.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:37:13;45.77;;;29.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:39:39;42.70;;;27.80;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:42:05;42.67;;;27.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:44:30;41.17;;;27.47;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:46:55;39.67;;;25.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:49:21;44.73;;;26.73;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:51:46;42.13;;;26.83;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:54:11;40.43;;;27.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:56:37;45.17;;;28.17;;
16660;SDS011;8444;52.012;5.048;2024-03-06T06:59:03;39.10;;;24.47;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:01:28;40.57;;;27.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:03:54;40.30;;;27.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:06:19;42.53;;;27.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:08:44;52.73;;;30.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:11:09;43.87;;;30.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:13:36;43.87;;;29.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:16:02;43.73;;;28.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:18:27;41.53;;;28.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:20:53;41.73;;;27.90;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:23:18;40.20;;;26.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:25:43;42.10;;;28.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:28:08;39.63;;;27.00;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:30:34;42.70;;;29.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:32:59;42.77;;;28.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:35:25;36.10;;;25.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:37:50;38.93;;;26.87;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:40:16;35.17;;;26.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:42:41;31.97;;;24.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:45:06;31.53;;;24.00;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:47:34;33.47;;;22.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:49:59;32.90;;;23.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:52:25;29.77;;;21.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:54:50;28.20;;;21.93;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:57:15;29.63;;;21.17;;
16660;SDS011;8444;52.012;5.048;2024-03-06T07:59:40;34.40;;;22.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:02:06;32.23;;;21.50;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:04:31;30.47;;;20.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:06:56;29.97;;;20.47;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:09:22;26.27;;;20.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:11:48;25.10;;;19.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:14:14;26.97;;;19.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:16:40;24.20;;;18.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:19:05;31.67;;;19.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:21:30;23.13;;;17.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:23:55;24.57;;;18.80;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:26:21;22.83;;;17.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:28:47;25.30;;;18.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:31:13;21.40;;;17.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:33:39;25.13;;;18.00;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:36:04;27.37;;;18.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:38:29;28.90;;;19.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:40:54;26.27;;;18.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:43:20;28.80;;;21.17;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:45:45;25.53;;;18.77;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:48:10;30.50;;;19.67;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:50:36;32.83;;;18.53;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:53:02;24.67;;;17.83;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:55:27;27.97;;;18.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T08:57:53;28.70;;;19.17;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:00:18;26.03;;;18.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:02:44;23.63;;;17.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:05:09;22.73;;;17.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:07:35;26.10;;;18.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:10:05;28.47;;;18.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:12:31;29.33;;;17.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:14:56;25.80;;;17.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:17:21;26.43;;;17.37;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:19:46;23.93;;;16.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:22:12;23.63;;;16.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:24:37;25.43;;;17.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:27:05;24.40;;;16.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:29:30;20.70;;;15.17;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:31:55;21.30;;;16.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:34:21;26.33;;;19.17;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:36:47;26.33;;;19.00;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:39:13;28.27;;;18.07;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:41:41;25.53;;;17.80;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:44:06;26.07;;;17.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:46:32;23.57;;;17.20;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:48:58;25.37;;;18.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:51:23;25.43;;;16.97;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:53:49;27.60;;;18.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:56:16;25.63;;;17.77;;
16660;SDS011;8444;52.012;5.048;2024-03-06T09:58:42;25.80;;;18.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:01:07;26.87;;;17.83;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:03:33;23.53;;;17.27;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:05:58;26.40;;;18.53;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:08:23;26.63;;;18.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:10:51;28.67;;;19.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:13:17;30.50;;;19.98;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:15:42;28.77;;;19.85;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:18:11;31.25;;;21.08;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:20:39;35.58;;;21.58;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:23:08;33.20;;;21.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:25:34;31.92;;;20.90;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:30:27;32.22;;;20.42;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:32:53;29.00;;;20.08;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:35:18;33.75;;;22.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:37:45;36.57;;;22.57;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:40:11;34.92;;;21.20;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:42:39;37.00;;;22.85;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:45:06;39.30;;;23.08;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:47:32;32.60;;;21.92;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:49:59;34.33;;;21.65;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:52:24;36.63;;;22.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:54:52;38.15;;;22.85;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:57:18;36.30;;;23.15;;
16660;SDS011;8444;52.012;5.048;2024-03-06T10:59:44;36.15;;;22.88;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:02:09;35.95;;;23.52;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:04:37;34.72;;;23.08;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:07:05;34.20;;;22.45;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:09:33;32.35;;;21.75;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:12:01;32.92;;;21.45;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:14:31;31.98;;;21.95;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:17:01;31.88;;;20.77;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:19:27;29.20;;;20.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:21:52;31.20;;;21.90;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:24:18;30.73;;;20.02;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:29:15;30.73;;;20.05;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:31:44;29.75;;;20.77;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:34:21;30.23;;;20.00;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:36:47;28.10;;;20.52;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:39:12;27.63;;;19.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:41:49;27.73;;;19.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:44:15;28.83;;;18.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:49:07;31.05;;;19.90;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:51:39;27.25;;;18.17;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:54:05;23.95;;;17.05;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:56:30;22.95;;;16.88;;
16660;SDS011;8444;52.012;5.048;2024-03-06T11:58:55;23.25;;;16.38;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:01:20;27.95;;;18.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:03:45;24.05;;;17.33;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:06:11;24.23;;;16.92;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:08:38;20.75;;;15.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:11:04;23.65;;;15.95;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:13:30;23.08;;;15.77;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:15:55;21.23;;;14.68;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:18:22;19.67;;;15.25;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:20:49;20.48;;;15.43;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:23:21;17.33;;;13.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:25:48;20.40;;;13.45;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:28:13;18.55;;;13.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:30:40;16.55;;;13.45;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:33:05;17.27;;;13.85;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:35:30;18.98;;;12.52;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:37:56;15.35;;;12.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:40:21;20.38;;;14.45;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:42:47;18.45;;;12.20;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:45:12;18.98;;;14.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:47:41;17.73;;;13.23;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:50:06;17.92;;;12.55;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:52:33;15.75;;;12.35;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:54:58;15.27;;;11.57;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:57:23;14.40;;;10.55;;
16660;SDS011;8444;52.012;5.048;2024-03-06T12:59:49;11.55;;;9.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:02:14;12.60;;;9.90;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:04:39;15.70;;;11.63;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:07:04;13.48;;;10.70;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:09:29;13.45;;;10.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:11:54;13.07;;;9.95;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:14:20;10.65;;;8.27;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:16:45;10.07;;;8.60;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:19:11;10.73;;;8.50;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:21:36;13.10;;;9.50;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:24:01;9.55;;;7.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:26:27;9.38;;;8.10;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:28:53;12.45;;;8.20;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:31:19;9.50;;;7.22;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:33:44;8.52;;;7.45;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:36:10;9.73;;;8.18;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:38:35;9.15;;;7.65;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:41:00;9.82;;;7.32;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:43:28;9.57;;;7.38;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:45:53;9.30;;;7.20;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:48:19;8.40;;;7.03;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:50:45;8.25;;;6.85;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:53:10;8.60;;;7.35;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:55:36;10.43;;;8.20;;
16660;SDS011;8444;52.012;5.048;2024-03-06T13:58:01;11.15;;;7.40;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:00:26;10.48;;;8.18;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:02:52;8.75;;;6.95;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:05:17;9.52;;;7.53;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:07:44;11.73;;;7.55;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:10:09;10.10;;;8.25;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:12:35;10.10;;;7.88;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:15:00;12.65;;;8.15;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:17:26;10.25;;;7.68;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:19:51;10.25;;;7.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:22:16;12.48;;;7.57;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:24:41;9.75;;;7.00;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:27:07;10.40;;;7.05;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:29:32;10.43;;;8.13;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:31:57;10.23;;;7.30;;
16660;SDS011;8444;52.012;5.048;2024-03-06T14:34:22;9.02;;;6.60;;