sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68257;DHT22;55069;51.568;4.656;2023-02-05T00:01:55;7.74;95.42
68257;DHT22;55069;51.568;4.656;2023-02-05T00:04:20;7.74;95.42
68257;DHT22;55069;51.568;4.656;2023-02-05T00:06:46;7.70;95.39
68257;DHT22;55069;51.568;4.656;2023-02-05T00:09:11;7.70;95.41
68257;DHT22;55069;51.568;4.656;2023-02-05T00:11:37;7.70;95.39
68257;DHT22;55069;51.568;4.656;2023-02-05T00:14:03;7.67;95.31
68257;DHT22;55069;51.568;4.656;2023-02-05T00:16:28;7.70;95.27
68257;DHT22;55069;51.568;4.656;2023-02-05T00:18:55;7.69;95.27
68257;DHT22;55069;51.568;4.656;2023-02-05T00:21:22;7.67;95.25
68257;DHT22;55069;51.568;4.656;2023-02-05T00:23:48;7.64;95.19
68257;DHT22;55069;51.568;4.656;2023-02-05T00:26:14;7.63;95.19
68257;DHT22;55069;51.568;4.656;2023-02-05T00:28:40;7.62;95.20
68257;DHT22;55069;51.568;4.656;2023-02-05T00:31:09;7.62;95.25
68257;DHT22;55069;51.568;4.656;2023-02-05T00:33:36;7.60;95.24
68257;DHT22;55069;51.568;4.656;2023-02-05T00:36:02;7.60;95.24
68257;DHT22;55069;51.568;4.656;2023-02-05T00:38:29;7.57;95.28
68257;DHT22;55069;51.568;4.656;2023-02-05T00:40:54;7.56;95.29
68257;DHT22;55069;51.568;4.656;2023-02-05T00:43:20;7.56;95.25
68257;DHT22;55069;51.568;4.656;2023-02-05T00:45:46;7.56;95.26
68257;DHT22;55069;51.568;4.656;2023-02-05T00:48:11;7.56;95.27
68257;DHT22;55069;51.568;4.656;2023-02-05T00:50:37;7.56;95.28
68257;DHT22;55069;51.568;4.656;2023-02-05T00:53:03;7.56;95.24
68257;DHT22;55069;51.568;4.656;2023-02-05T00:55:29;7.60;95.29
68257;DHT22;55069;51.568;4.656;2023-02-05T00:57:55;7.60;95.29
68257;DHT22;55069;51.568;4.656;2023-02-05T01:00:21;7.57;95.27
68257;DHT22;55069;51.568;4.656;2023-02-05T01:02:47;7.53;95.29
68257;DHT22;55069;51.568;4.656;2023-02-05T01:05:12;7.50;95.41
68257;DHT22;55069;51.568;4.656;2023-02-05T01:07:38;7.47;95.45
68257;DHT22;55069;51.568;4.656;2023-02-05T01:10:05;7.47;95.50
68257;DHT22;55069;51.568;4.656;2023-02-05T01:12:30;7.43;95.46
68257;DHT22;55069;51.568;4.656;2023-02-05T01:15:01;7.43;95.33
68257;DHT22;55069;51.568;4.656;2023-02-05T01:17:27;7.43;95.00
68257;DHT22;55069;51.568;4.656;2023-02-05T01:19:52;7.43;94.77
68257;DHT22;55069;51.568;4.656;2023-02-05T01:22:18;7.45;94.29
68257;DHT22;55069;51.568;4.656;2023-02-05T01:24:43;7.47;93.66
68257;DHT22;55069;51.568;4.656;2023-02-05T01:27:09;7.47;93.38
68257;DHT22;55069;51.568;4.656;2023-02-05T01:29:34;7.49;92.74
68257;DHT22;55069;51.568;4.656;2023-02-05T01:32:00;7.52;92.13
68257;DHT22;55069;51.568;4.656;2023-02-05T01:34:25;7.52;92.36
68257;DHT22;55069;51.568;4.656;2023-02-05T01:36:51;7.56;92.08
68257;DHT22;55069;51.568;4.656;2023-02-05T01:39:16;7.52;91.63
68257;DHT22;55069;51.568;4.656;2023-02-05T01:41:42;7.46;91.80
68257;DHT22;55069;51.568;4.656;2023-02-05T01:44:14;7.53;91.18
68257;DHT22;55069;51.568;4.656;2023-02-05T01:46:44;7.52;91.34
68257;DHT22;55069;51.568;4.656;2023-02-05T01:49:16;7.50;91.06
68257;DHT22;55069;51.568;4.656;2023-02-05T01:51:44;7.52;91.04
68257;DHT22;55069;51.568;4.656;2023-02-05T01:54:11;7.47;90.98
68257;DHT22;55069;51.568;4.656;2023-02-05T01:57:05;7.47;90.91
68257;DHT22;55069;51.568;4.656;2023-02-05T01:59:33;7.50;90.23
68257;DHT22;55069;51.568;4.656;2023-02-05T02:02:02;7.53;89.99
68257;DHT22;55069;51.568;4.656;2023-02-05T02:04:35;7.49;90.20
68257;DHT22;55069;51.568;4.656;2023-02-05T02:07:03;7.46;90.37
68257;DHT22;55069;51.568;4.656;2023-02-05T02:09:29;7.43;90.45
68257;DHT22;55069;51.568;4.656;2023-02-05T02:11:56;7.40;90.29
68257;DHT22;55069;51.568;4.656;2023-02-05T02:14:23;7.40;90.47
68257;DHT22;55069;51.568;4.656;2023-02-05T02:16:50;7.40;90.20
68257;DHT22;55069;51.568;4.656;2023-02-05T02:19:23;7.36;90.34
68257;DHT22;55069;51.568;4.656;2023-02-05T02:22:07;7.35;90.23
68257;DHT22;55069;51.568;4.656;2023-02-05T02:24:55;7.33;89.70
68257;DHT22;55069;51.568;4.656;2023-02-05T02:30:45;7.37;89.44
68257;DHT22;55069;51.568;4.656;2023-02-05T02:33:23;7.40;88.77
68257;DHT22;55069;51.568;4.656;2023-02-05T02:36:00;7.43;88.85
68257;DHT22;55069;51.568;4.656;2023-02-05T02:38:44;7.36;89.11
68257;DHT22;55069;51.568;4.656;2023-02-05T02:41:24;7.33;89.61
68257;DHT22;55069;51.568;4.656;2023-02-05T02:43:57;7.30;89.60
68257;DHT22;55069;51.568;4.656;2023-02-05T02:46:30;7.28;89.69
68257;DHT22;55069;51.568;4.656;2023-02-05T02:48:59;7.25;89.90
68257;DHT22;55069;51.568;4.656;2023-02-05T02:51:27;7.23;89.97
68257;DHT22;55069;51.568;4.656;2023-02-05T02:53:55;7.20;90.26
68257;DHT22;55069;51.568;4.656;2023-02-05T02:56:23;7.25;90.17
68257;DHT22;55069;51.568;4.656;2023-02-05T02:58:53;7.16;90.51
68257;DHT22;55069;51.568;4.656;2023-02-05T03:01:23;7.11;90.70
68257;DHT22;55069;51.568;4.656;2023-02-05T03:03:55;7.05;90.79
68257;DHT22;55069;51.568;4.656;2023-02-05T03:06:22;7.02;91.04
68257;DHT22;55069;51.568;4.656;2023-02-05T03:08:55;7.09;91.08
68257;DHT22;55069;51.568;4.656;2023-02-05T03:11:21;7.08;90.97
68257;DHT22;55069;51.568;4.656;2023-02-05T03:13:47;7.11;90.99
68257;DHT22;55069;51.568;4.656;2023-02-05T03:16:15;7.11;91.12
68257;DHT22;55069;51.568;4.656;2023-02-05T03:18:42;7.09;91.38
68257;DHT22;55069;51.568;4.656;2023-02-05T03:21:12;7.09;91.47
68257;DHT22;55069;51.568;4.656;2023-02-05T03:23:40;7.07;91.65
68257;DHT22;55069;51.568;4.656;2023-02-05T03:26:21;7.08;91.63
68257;DHT22;55069;51.568;4.656;2023-02-05T03:28:48;7.08;91.55
68257;DHT22;55069;51.568;4.656;2023-02-05T03:47:51;7.05;91.38
68257;DHT22;55069;51.568;4.656;2023-02-05T03:50:42;7.11;90.87
68257;DHT22;55069;51.568;4.656;2023-02-05T03:53:18;7.12;90.69
68257;DHT22;55069;51.568;4.656;2023-02-05T03:55:54;7.15;90.25
68257;DHT22;55069;51.568;4.656;2023-02-05T03:58:30;7.15;90.09
68257;DHT22;55069;51.568;4.656;2023-02-05T04:00:56;7.16;90.12
68257;DHT22;55069;51.568;4.656;2023-02-05T04:03:22;7.19;89.82
68257;DHT22;55069;51.568;4.656;2023-02-05T04:05:49;7.20;89.64
68257;DHT22;55069;51.568;4.656;2023-02-05T04:08:15;7.20;89.90
68257;DHT22;55069;51.568;4.656;2023-02-05T04:10:45;7.19;89.92
68257;DHT22;55069;51.568;4.656;2023-02-05T04:13:11;7.16;90.08
68257;DHT22;55069;51.568;4.656;2023-02-05T04:15:37;7.19;89.80
68257;DHT22;55069;51.568;4.656;2023-02-05T04:18:06;7.22;89.65
68257;DHT22;55069;51.568;4.656;2023-02-05T04:20:32;7.16;90.03
68257;DHT22;55069;51.568;4.656;2023-02-05T04:22:59;7.14;90.42
68257;DHT22;55069;51.568;4.656;2023-02-05T04:25:25;7.11;91.07
68257;DHT22;55069;51.568;4.656;2023-02-05T04:27:53;7.05;91.84
68257;DHT22;55069;51.568;4.656;2023-02-05T04:30:19;7.02;92.52
68257;DHT22;55069;51.568;4.656;2023-02-05T04:32:45;6.99;92.79
68257;DHT22;55069;51.568;4.656;2023-02-05T04:35:13;6.98;93.15
68257;DHT22;55069;51.568;4.656;2023-02-05T04:37:38;6.98;93.40
68257;DHT22;55069;51.568;4.656;2023-02-05T04:40:05;6.97;93.70
68257;DHT22;55069;51.568;4.656;2023-02-05T04:42:31;6.97;93.82
68257;DHT22;55069;51.568;4.656;2023-02-05T04:44:56;6.97;94.02
68257;DHT22;55069;51.568;4.656;2023-02-05T04:47:22;6.97;94.32
68257;DHT22;55069;51.568;4.656;2023-02-05T04:49:47;6.92;94.58
68257;DHT22;55069;51.568;4.656;2023-02-05T04:52:13;6.97;94.74
68257;DHT22;55069;51.568;4.656;2023-02-05T04:54:38;6.97;94.84
68257;DHT22;55069;51.568;4.656;2023-02-05T04:57:03;6.97;94.99
68257;DHT22;55069;51.568;4.656;2023-02-05T04:59:29;6.97;95.09
68257;DHT22;55069;51.568;4.656;2023-02-05T05:01:57;6.99;95.20
68257;DHT22;55069;51.568;4.656;2023-02-05T05:04:22;7.01;95.26
68257;DHT22;55069;51.568;4.656;2023-02-05T05:06:48;7.02;95.38
68257;DHT22;55069;51.568;4.656;2023-02-05T05:09:13;7.01;95.49
68257;DHT22;55069;51.568;4.656;2023-02-05T05:11:39;7.04;95.53
68257;DHT22;55069;51.568;4.656;2023-02-05T05:14:04;7.02;95.53
68257;DHT22;55069;51.568;4.656;2023-02-05T05:16:30;7.09;95.45
68257;DHT22;55069;51.568;4.656;2023-02-05T05:18:55;7.16;95.27
68257;DHT22;55069;51.568;4.656;2023-02-05T05:21:21;7.18;95.17
68257;DHT22;55069;51.568;4.656;2023-02-05T05:23:46;7.22;95.05
68257;DHT22;55069;51.568;4.656;2023-02-05T05:26:12;7.26;94.86
68257;DHT22;55069;51.568;4.656;2023-02-05T05:28:37;7.29;94.70
68257;DHT22;55069;51.568;4.656;2023-02-05T05:31:13;7.26;94.02
68257;DHT22;55069;51.568;4.656;2023-02-05T05:33:40;7.30;93.45
68257;DHT22;55069;51.568;4.656;2023-02-05T05:36:06;7.29;92.95
68257;DHT22;55069;51.568;4.656;2023-02-05T05:38:32;7.28;92.82
68257;DHT22;55069;51.568;4.656;2023-02-05T05:40:57;7.25;92.40
68257;DHT22;55069;51.568;4.656;2023-02-05T05:43:41;7.30;92.16
68257;DHT22;55069;51.568;4.656;2023-02-05T05:46:15;7.30;92.05
68257;DHT22;55069;51.568;4.656;2023-02-05T05:48:46;7.25;91.79
68257;DHT22;55069;51.568;4.656;2023-02-05T05:51:12;7.25;91.90
68257;DHT22;55069;51.568;4.656;2023-02-05T05:53:37;7.23;91.54
68257;DHT22;55069;51.568;4.656;2023-02-05T05:56:03;7.20;91.08
68257;DHT22;55069;51.568;4.656;2023-02-05T05:58:28;7.14;91.38
68257;DHT22;55069;51.568;4.656;2023-02-05T06:00:54;7.18;90.94
68257;DHT22;55069;51.568;4.656;2023-02-05T06:03:19;7.11;90.50
68257;DHT22;55069;51.568;4.656;2023-02-05T06:05:46;7.05;90.84
68257;DHT22;55069;51.568;4.656;2023-02-05T06:08:12;7.01;90.63
68257;DHT22;55069;51.568;4.656;2023-02-05T06:10:38;6.94;90.32
68257;DHT22;55069;51.568;4.656;2023-02-05T06:13:03;6.87;89.57
68257;DHT22;55069;51.568;4.656;2023-02-05T06:15:29;6.80;88.77
68257;DHT22;55069;51.568;4.656;2023-02-05T06:17:54;6.81;88.60
68257;DHT22;55069;51.568;4.656;2023-02-05T06:20:20;6.74;88.04
68257;DHT22;55069;51.568;4.656;2023-02-05T06:22:45;6.78;86.35
68257;DHT22;55069;51.568;4.656;2023-02-05T06:25:11;6.81;85.90
68257;DHT22;55069;51.568;4.656;2023-02-05T06:27:37;6.77;85.26
68257;DHT22;55069;51.568;4.656;2023-02-05T06:30:02;6.81;85.18
68257;DHT22;55069;51.568;4.656;2023-02-05T06:32:28;6.77;85.18
68257;DHT22;55069;51.568;4.656;2023-02-05T06:34:54;6.77;84.46
68257;DHT22;55069;51.568;4.656;2023-02-05T06:37:20;6.76;84.64
68257;DHT22;55069;51.568;4.656;2023-02-05T06:39:45;6.74;84.13
68257;DHT22;55069;51.568;4.656;2023-02-05T06:42:11;6.68;84.30
68257;DHT22;55069;51.568;4.656;2023-02-05T06:44:36;6.68;84.21
68257;DHT22;55069;51.568;4.656;2023-02-05T06:47:02;6.68;84.51
68257;DHT22;55069;51.568;4.656;2023-02-05T06:49:27;6.76;84.47
68257;DHT22;55069;51.568;4.656;2023-02-05T06:51:53;6.71;84.57
68257;DHT22;55069;51.568;4.656;2023-02-05T06:54:19;6.76;84.49
68257;DHT22;55069;51.568;4.656;2023-02-05T06:56:44;6.70;84.91
68257;DHT22;55069;51.568;4.656;2023-02-05T06:59:10;6.71;85.18
68257;DHT22;55069;51.568;4.656;2023-02-05T07:01:35;6.68;85.15
68257;DHT22;55069;51.568;4.656;2023-02-05T07:04:01;6.63;85.45
68257;DHT22;55069;51.568;4.656;2023-02-05T07:06:26;6.63;84.72
68257;DHT22;55069;51.568;4.656;2023-02-05T07:08:53;6.68;83.75
68257;DHT22;55069;51.568;4.656;2023-02-05T07:11:20;6.76;82.13
68257;DHT22;55069;51.568;4.656;2023-02-05T07:13:46;6.73;83.20
68257;DHT22;55069;51.568;4.656;2023-02-05T07:16:11;6.70;84.14
68257;DHT22;55069;51.568;4.656;2023-02-05T07:18:37;6.64;85.50
68257;DHT22;55069;51.568;4.656;2023-02-05T07:21:07;6.54;86.24
68257;DHT22;55069;51.568;4.656;2023-02-05T07:23:33;6.54;86.20
68257;DHT22;55069;51.568;4.656;2023-02-05T07:26:13;6.53;85.74
68257;DHT22;55069;51.568;4.656;2023-02-05T07:28:40;6.56;85.90
68257;DHT22;55069;51.568;4.656;2023-02-05T07:31:08;6.58;85.76
68257;DHT22;55069;51.568;4.656;2023-02-05T07:33:34;6.61;84.78
68257;DHT22;55069;51.568;4.656;2023-02-05T07:36:03;6.70;84.68
68257;DHT22;55069;51.568;4.656;2023-02-05T07:38:28;6.73;84.31
68257;DHT22;55069;51.568;4.656;2023-02-05T07:40:54;6.80;83.63
68257;DHT22;55069;51.568;4.656;2023-02-05T07:43:19;6.81;82.71
68257;DHT22;55069;51.568;4.656;2023-02-05T07:45:45;6.80;82.79
68257;DHT22;55069;51.568;4.656;2023-02-05T07:48:10;6.87;83.05
68257;DHT22;55069;51.568;4.656;2023-02-05T07:50:36;6.91;82.59
68257;DHT22;55069;51.568;4.656;2023-02-05T07:53:01;6.91;82.21
68257;DHT22;55069;51.568;4.656;2023-02-05T07:55:27;6.97;81.81
68257;DHT22;55069;51.568;4.656;2023-02-05T07:57:52;6.99;81.50
68257;DHT22;55069;51.568;4.656;2023-02-05T08:00:18;7.01;81.05
68257;DHT22;55069;51.568;4.656;2023-02-05T08:02:43;7.07;80.98
68257;DHT22;55069;51.568;4.656;2023-02-05T08:05:09;7.08;81.55
68257;DHT22;55069;51.568;4.656;2023-02-05T08:07:35;7.09;80.91
68257;DHT22;55069;51.568;4.656;2023-02-05T08:10:03;7.12;81.35
68257;DHT22;55069;51.568;4.656;2023-02-05T08:12:29;7.22;81.12
68257;DHT22;55069;51.568;4.656;2023-02-05T08:14:54;7.19;81.47
68257;DHT22;55069;51.568;4.656;2023-02-05T08:17:19;7.25;81.43
68257;DHT22;55069;51.568;4.656;2023-02-05T08:19:45;7.28;81.13
68257;DHT22;55069;51.568;4.656;2023-02-05T08:22:10;7.32;81.09
68257;DHT22;55069;51.568;4.656;2023-02-05T08:24:36;7.29;81.34
68257;DHT22;55069;51.568;4.656;2023-02-05T08:27:02;7.30;81.00
68257;DHT22;55069;51.568;4.656;2023-02-05T08:29:28;7.28;81.56
68257;DHT22;55069;51.568;4.656;2023-02-05T08:31:54;7.26;82.01
68257;DHT22;55069;51.568;4.656;2023-02-05T08:34:20;7.33;82.42
68257;DHT22;55069;51.568;4.656;2023-02-05T08:36:45;7.35;82.22
68257;DHT22;55069;51.568;4.656;2023-02-05T08:39:11;7.33;82.08
68257;DHT22;55069;51.568;4.656;2023-02-05T08:41:36;7.33;81.71
68257;DHT22;55069;51.568;4.656;2023-02-05T08:44:02;7.42;81.67
68257;DHT22;55069;51.568;4.656;2023-02-05T08:46:27;7.57;80.93
68257;DHT22;55069;51.568;4.656;2023-02-05T08:48:53;7.63;80.67
68257;DHT22;55069;51.568;4.656;2023-02-05T08:51:20;7.69;80.85
68257;DHT22;55069;51.568;4.656;2023-02-05T08:53:47;7.57;80.88
68257;DHT22;55069;51.568;4.656;2023-02-05T08:56:13;7.60;80.85
68257;DHT22;55069;51.568;4.656;2023-02-05T08:58:40;7.43;81.36
68257;DHT22;55069;51.568;4.656;2023-02-05T09:01:11;7.16;79.86
68257;DHT22;55069;51.568;4.656;2023-02-05T09:03:37;6.77;82.55
68257;DHT22;55069;51.568;4.656;2023-02-05T09:06:08;6.61;83.59
68257;DHT22;55069;51.568;4.656;2023-02-05T09:08:33;6.51;85.16
68257;DHT22;55069;51.568;4.656;2023-02-05T09:10:59;6.53;85.43
68257;DHT22;55069;51.568;4.656;2023-02-05T09:13:25;6.50;85.71
68257;DHT22;55069;51.568;4.656;2023-02-05T09:15:50;6.56;86.68
68257;DHT22;55069;51.568;4.656;2023-02-05T09:18:16;6.70;85.33
68257;DHT22;55069;51.568;4.656;2023-02-05T09:20:44;6.83;85.38
68257;DHT22;55069;51.568;4.656;2023-02-05T09:23:12;6.89;84.15
68257;DHT22;55069;51.568;4.656;2023-02-05T09:25:38;6.92;84.42
68257;DHT22;55069;51.568;4.656;2023-02-05T09:28:13;7.14;83.71
68257;DHT22;55069;51.568;4.656;2023-02-05T09:30:43;7.28;82.54
68257;DHT22;55069;51.568;4.656;2023-02-05T09:33:09;7.36;81.00
68257;DHT22;55069;51.568;4.656;2023-02-05T09:35:35;7.43;81.46
68257;DHT22;55069;51.568;4.656;2023-02-05T09:38:01;7.49;80.50
68257;DHT22;55069;51.568;4.656;2023-02-05T09:40:58;7.56;79.71
68257;DHT22;55069;51.568;4.656;2023-02-05T09:43:33;7.60;79.89
68257;DHT22;55069;51.568;4.656;2023-02-05T09:51:43;7.78;78.99
68257;DHT22;55069;51.568;4.656;2023-02-05T09:54:34;7.91;78.52
68257;DHT22;55069;51.568;4.656;2023-02-05T09:57:11;7.84;77.95
68257;DHT22;55069;51.568;4.656;2023-02-05T09:59:41;7.80;78.03
68257;DHT22;55069;51.568;4.656;2023-02-05T10:02:38;7.81;77.89
68257;DHT22;55069;51.568;4.656;2023-02-05T10:05:13;7.90;77.55
68257;DHT22;55069;51.568;4.656;2023-02-05T10:10:26;8.08;77.19
68257;DHT22;55069;51.568;4.656;2023-02-05T10:26:25;8.11;74.90
68257;DHT22;55069;51.568;4.656;2023-02-05T10:29:05;8.20;75.45
68257;DHT22;55069;51.568;4.656;2023-02-05T10:31:41;8.11;75.41
68257;DHT22;55069;51.568;4.656;2023-02-05T10:37:16;8.05;74.89
68257;DHT22;55069;51.568;4.656;2023-02-05T10:39:43;8.12;75.79
68257;DHT22;55069;51.568;4.656;2023-02-05T10:42:18;8.09;76.05
68257;DHT22;55069;51.568;4.656;2023-02-05T10:44:48;8.18;75.45
68257;DHT22;55069;51.568;4.656;2023-02-05T10:47:32;8.04;75.86
68257;DHT22;55069;51.568;4.656;2023-02-05T10:50:06;8.14;76.09
68257;DHT22;55069;51.568;4.656;2023-02-05T10:52:38;8.20;75.52
68257;DHT22;55069;51.568;4.656;2023-02-05T10:55:04;8.22;75.75
68257;DHT22;55069;51.568;4.656;2023-02-05T10:57:33;8.15;76.44
68257;DHT22;55069;51.568;4.656;2023-02-05T11:00:05;8.15;76.50
68257;DHT22;55069;51.568;4.656;2023-02-05T11:02:39;8.09;76.27
68257;DHT22;55069;51.568;4.656;2023-02-05T11:05:30;8.15;76.89
68257;DHT22;55069;51.568;4.656;2023-02-05T11:07:57;8.15;76.17
68257;DHT22;55069;51.568;4.656;2023-02-05T11:10:28;8.35;75.09
68257;DHT22;55069;51.568;4.656;2023-02-05T11:13:03;8.67;74.87
68257;DHT22;55069;51.568;4.656;2023-02-05T11:15:31;8.70;74.69
68257;DHT22;55069;51.568;4.656;2023-02-05T11:18:00;8.63;74.09
68257;DHT22;55069;51.568;4.656;2023-02-05T11:20:32;8.71;73.71
68257;DHT22;55069;51.568;4.656;2023-02-05T11:25:50;8.66;73.28
68257;DHT22;55069;51.568;4.656;2023-02-05T11:28:30;8.83;73.30
68257;DHT22;55069;51.568;4.656;2023-02-05T11:30:57;8.98;73.73
68257;DHT22;55069;51.568;4.656;2023-02-05T11:33:41;8.74;72.73
68257;DHT22;55069;51.568;4.656;2023-02-05T11:36:17;8.79;72.48
68257;DHT22;55069;51.568;4.656;2023-02-05T11:38:49;9.08;72.44
68257;DHT22;55069;51.568;4.656;2023-02-05T11:41:30;9.03;72.64
68257;DHT22;55069;51.568;4.656;2023-02-05T11:44:00;9.00;73.24
68257;DHT22;55069;51.568;4.656;2023-02-05T11:46:30;9.12;73.57
68257;DHT22;55069;51.568;4.656;2023-02-05T11:49:01;9.01;72.90
68257;DHT22;55069;51.568;4.656;2023-02-05T11:51:47;9.01;73.42
68257;DHT22;55069;51.568;4.656;2023-02-05T11:54:28;8.98;73.46
68257;DHT22;55069;51.568;4.656;2023-02-05T11:57:31;9.11;74.12
68257;DHT22;55069;51.568;4.656;2023-02-05T12:00:17;8.98;72.06
68257;DHT22;55069;51.568;4.656;2023-02-05T12:02:44;8.91;73.41
68257;DHT22;55069;51.568;4.656;2023-02-05T12:05:18;9.00;73.20
68257;DHT22;55069;51.568;4.656;2023-02-05T12:07:53;9.03;72.46
68257;DHT22;55069;51.568;4.656;2023-02-05T12:10:30;9.22;71.65
68257;DHT22;55069;51.568;4.656;2023-02-05T12:13:03;9.00;71.28
68257;DHT22;55069;51.568;4.656;2023-02-05T12:15:38;8.96;71.05
68257;DHT22;55069;51.568;4.656;2023-02-05T12:18:08;9.10;71.49
68257;DHT22;55069;51.568;4.656;2023-02-05T12:25:59;9.01;69.81
68257;DHT22;55069;51.568;4.656;2023-02-05T12:49:35;8.73;68.39
68257;DHT22;55069;51.568;4.656;2023-02-05T12:57:59;9.00;66.82
68257;DHT22;55069;51.568;4.656;2023-02-05T13:00:31;9.04;67.15
68257;DHT22;55069;51.568;4.656;2023-02-05T13:03:20;9.03;66.87
68257;DHT22;55069;51.568;4.656;2023-02-05T13:06:00;8.96;66.90
68257;DHT22;55069;51.568;4.656;2023-02-05T13:08:38;8.92;67.27
68257;DHT22;55069;51.568;4.656;2023-02-05T13:11:16;9.11;66.85
68257;DHT22;55069;51.568;4.656;2023-02-05T13:14:07;9.07;65.30
68257;DHT22;55069;51.568;4.656;2023-02-05T13:16:44;8.92;66.12
68257;DHT22;55069;51.568;4.656;2023-02-05T13:19:24;8.87;65.40
68257;DHT22;55069;51.568;4.656;2023-02-05T13:21:52;8.96;66.66
68257;DHT22;55069;51.568;4.656;2023-02-05T13:24:51;9.18;65.27
68257;DHT22;55069;51.568;4.656;2023-02-05T13:27:40;9.32;64.55
68257;DHT22;55069;51.568;4.656;2023-02-05T13:30:30;9.40;63.96
68257;DHT22;55069;51.568;4.656;2023-02-05T13:33:01;9.43;64.72
68257;DHT22;55069;51.568;4.656;2023-02-05T13:35:31;9.36;64.21
68257;DHT22;55069;51.568;4.656;2023-02-05T13:46:39;9.14;65.64
68257;DHT22;55069;51.568;4.656;2023-02-05T14:00:23;8.96;67.30
68257;DHT22;55069;51.568;4.656;2023-02-05T14:02:53;8.88;68.27
68257;DHT22;55069;51.568;4.656;2023-02-05T14:05:28;8.81;68.37
68257;DHT22;55069;51.568;4.656;2023-02-05T14:07:55;8.84;67.30
68257;DHT22;55069;51.568;4.656;2023-02-05T14:12:51;9.05;66.30
68257;DHT22;55069;51.568;4.656;2023-02-05T14:22:54;8.88;67.44
68257;DHT22;55069;51.568;4.656;2023-02-05T14:28:03;8.64;67.27
68257;DHT22;55069;51.568;4.656;2023-02-05T14:33:01;8.60;67.76
68257;DHT22;55069;51.568;4.656;2023-02-05T14:38:01;8.48;68.22
68257;DHT22;55069;51.568;4.656;2023-02-05T14:40:30;8.39;68.38
68257;DHT22;55069;51.568;4.656;2023-02-05T14:43:26;8.32;69.23
68257;DHT22;55069;51.568;4.656;2023-02-05T14:45:53;8.24;69.18
68257;DHT22;55069;51.568;4.656;2023-02-05T14:48:23;8.18;69.65
68257;DHT22;55069;51.568;4.656;2023-02-05T14:51:21;8.28;69.63
68257;DHT22;55069;51.568;4.656;2023-02-05T14:53:58;8.42;68.75
68257;DHT22;55069;51.568;4.656;2023-02-05T14:56:29;8.52;68.85
68257;DHT22;55069;51.568;4.656;2023-02-05T14:59:05;8.66;68.95
68257;DHT22;55069;51.568;4.656;2023-02-05T15:04:02;8.62;68.40
68257;DHT22;55069;51.568;4.656;2023-02-05T15:06:30;8.41;68.49
68257;DHT22;55069;51.568;4.656;2023-02-05T15:09:10;8.29;69.30
68257;DHT22;55069;51.568;4.656;2023-02-05T15:12:00;8.18;69.59
68257;DHT22;55069;51.568;4.656;2023-02-05T15:14:51;8.15;69.45
68257;DHT22;55069;51.568;4.656;2023-02-05T15:20:00;8.08;69.53
68257;DHT22;55069;51.568;4.656;2023-02-05T15:22:49;8.08;69.80
68257;DHT22;55069;51.568;4.656;2023-02-05T15:28:08;8.08;70.08
68257;DHT22;55069;51.568;4.656;2023-02-05T15:31:18;8.11;70.37
68257;DHT22;55069;51.568;4.656;2023-02-05T15:34:01;8.12;70.52
68257;DHT22;55069;51.568;4.656;2023-02-05T15:36:35;8.05;70.39
68257;DHT22;55069;51.568;4.656;2023-02-05T15:39:09;8.04;70.76
68257;DHT22;55069;51.568;4.656;2023-02-05T15:41:40;7.97;71.14
68257;DHT22;55069;51.568;4.656;2023-02-05T15:44:18;7.93;71.02
68257;DHT22;55069;51.568;4.656;2023-02-05T15:46:45;7.90;71.17
68257;DHT22;55069;51.568;4.656;2023-02-05T15:49:12;7.83;71.66
68257;DHT22;55069;51.568;4.656;2023-02-05T15:51:38;7.85;71.37
68257;DHT22;55069;51.568;4.656;2023-02-05T15:54:04;7.83;71.45
68257;DHT22;55069;51.568;4.656;2023-02-05T15:56:35;7.88;71.41
68257;DHT22;55069;51.568;4.656;2023-02-05T15:59:04;7.94;70.99
68257;DHT22;55069;51.568;4.656;2023-02-05T16:01:36;7.90;71.92
68257;DHT22;55069;51.568;4.656;2023-02-05T16:06:47;7.83;71.82
68257;DHT22;55069;51.568;4.656;2023-02-05T16:09:17;7.78;72.38
68257;DHT22;55069;51.568;4.656;2023-02-05T16:11:46;7.83;71.96
68257;DHT22;55069;51.568;4.656;2023-02-05T16:16:44;7.73;72.33
68257;DHT22;55069;51.568;4.656;2023-02-05T16:19:18;7.75;72.21
68257;DHT22;55069;51.568;4.656;2023-02-05T16:21:52;7.75;72.60
68257;DHT22;55069;51.568;4.656;2023-02-05T16:24:37;7.73;72.75
68257;DHT22;55069;51.568;4.656;2023-02-05T16:27:12;7.63;74.11
68257;DHT22;55069;51.568;4.656;2023-02-05T16:29:44;7.53;74.76
68257;DHT22;55069;51.568;4.656;2023-02-05T16:32:20;7.42;75.51
68257;DHT22;55069;51.568;4.656;2023-02-05T16:34:47;7.30;74.97
68257;DHT22;55069;51.568;4.656;2023-02-05T16:37:15;7.32;74.73
68257;DHT22;55069;51.568;4.656;2023-02-05T16:39:45;7.19;75.47
68257;DHT22;55069;51.568;4.656;2023-02-05T16:47:34;7.32;73.18
68257;DHT22;55069;51.568;4.656;2023-02-05T16:49:59;7.26;73.52
68257;DHT22;55069;51.568;4.656;2023-02-05T16:52:26;7.22;74.06
68257;DHT22;55069;51.568;4.656;2023-02-05T16:54:52;7.19;74.22
68257;DHT22;55069;51.568;4.656;2023-02-05T16:57:30;7.08;74.92
68257;DHT22;55069;51.568;4.656;2023-02-05T16:59:59;6.99;74.84
68257;DHT22;55069;51.568;4.656;2023-02-05T17:02:31;6.88;75.75
68257;DHT22;55069;51.568;4.656;2023-02-05T17:04:58;6.87;75.59
68257;DHT22;55069;51.568;4.656;2023-02-05T17:07:24;6.80;75.56
68257;DHT22;55069;51.568;4.656;2023-02-05T17:09:50;6.81;75.93
68257;DHT22;55069;51.568;4.656;2023-02-05T17:14:53;6.58;76.91
68257;DHT22;55069;51.568;4.656;2023-02-05T17:17:19;6.54;77.03
68257;DHT22;55069;51.568;4.656;2023-02-05T17:22:34;6.44;77.69
68257;DHT22;55069;51.568;4.656;2023-02-05T17:25:00;6.43;77.59
68257;DHT22;55069;51.568;4.656;2023-02-05T17:29:51;6.47;77.71
68257;DHT22;55069;51.568;4.656;2023-02-05T17:32:18;6.43;77.66
68257;DHT22;55069;51.568;4.656;2023-02-05T17:34:45;6.37;77.97
68257;DHT22;55069;51.568;4.656;2023-02-05T17:37:11;6.30;78.17
68257;DHT22;55069;51.568;4.656;2023-02-05T17:39:36;6.32;78.21
68257;DHT22;55069;51.568;4.656;2023-02-05T17:42:02;6.28;78.52
68257;DHT22;55069;51.568;4.656;2023-02-05T17:44:28;6.28;78.81
68257;DHT22;55069;51.568;4.656;2023-02-05T17:46:54;6.34;78.58
68257;DHT22;55069;51.568;4.656;2023-02-05T17:49:21;6.39;78.52
68257;DHT22;55069;51.568;4.656;2023-02-05T17:51:47;6.39;78.60
68257;DHT22;55069;51.568;4.656;2023-02-05T17:54:17;6.46;78.23
68257;DHT22;55069;51.568;4.656;2023-02-05T17:56:44;6.51;78.27
68257;DHT22;55069;51.568;4.656;2023-02-05T17:59:11;6.56;78.38
68257;DHT22;55069;51.568;4.656;2023-02-05T18:01:38;6.56;78.36
68257;DHT22;55069;51.568;4.656;2023-02-05T18:04:03;6.57;78.37
68257;DHT22;55069;51.568;4.656;2023-02-05T18:06:29;6.57;78.40
68257;DHT22;55069;51.568;4.656;2023-02-05T18:08:54;6.67;78.62
68257;DHT22;55069;51.568;4.656;2023-02-05T18:11:20;6.67;78.50
68257;DHT22;55069;51.568;4.656;2023-02-05T18:13:45;6.64;78.60
68257;DHT22;55069;51.568;4.656;2023-02-05T18:16:11;6.64;79.02
68257;DHT22;55069;51.568;4.656;2023-02-05T18:18:37;6.60;79.03
68257;DHT22;55069;51.568;4.656;2023-02-05T18:21:05;6.49;79.60
68257;DHT22;55069;51.568;4.656;2023-02-05T18:23:31;6.44;79.67
68257;DHT22;55069;51.568;4.656;2023-02-05T18:25:57;6.39;80.08