sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56420;BME280;42323;52.170;7.538;2023-07-31T00:01:34;100564.47;;;14.80;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:04:00;100543.78;;;14.70;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:06:27;100539.34;;;14.64;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:08:53;100529.19;;;14.54;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:11:20;100508.06;;;14.41;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:13:47;100559.81;;;14.69;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:16:13;100538.13;;;14.53;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:18:40;100548.66;;;14.60;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:21:06;100442.81;;;13.90;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:23:33;100534.63;;;14.46;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:26:00;100532.00;;;14.46;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:28:27;100539.31;;;14.44;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:30:55;100529.59;;;14.38;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:33:21;100478.50;;;14.13;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:35:48;100540.94;;;14.45;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:38:15;100504.66;;;14.21;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:40:41;100539.31;;;14.38;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:43:08;100504.03;;;14.19;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:45:34;100526.53;;;14.28;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:48:01;100522.69;;;14.24;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:50:28;100531.81;;;14.28;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:52:55;100535.25;;;14.22;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:55:22;100519.03;;;14.12;nan
56420;BME280;42323;52.170;7.538;2023-07-31T00:57:49;100532.22;;;14.18;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:00:18;100536.28;;;14.21;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:02:46;100492.47;;;14.00;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:05:14;100446.22;;;13.64;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:07:51;100522.88;;;14.22;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:10:22;100477.91;;;14.04;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:12:53;100508.50;;;14.25;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:15:22;100498.34;;;14.15;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:17:49;100467.56;;;13.96;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:20:22;100508.28;;;14.20;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:26:05;100505.28;;;14.16;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:31:36;100491.47;;;14.08;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:34:06;100479.50;;;14.05;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:36:34;100476.69;;;14.00;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:39:01;100498.16;;;14.17;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:41:28;100469.19;;;14.17;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:43:55;100471.59;;;14.12;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:46:21;100482.75;;;14.20;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:48:48;100409.19;;;13.72;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:51:14;100489.66;;;14.21;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:53:41;100457.63;;;14.04;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:56:07;100480.13;;;14.27;nan
56420;BME280;42323;52.170;7.538;2023-07-31T01:58:34;100465.53;;;14.18;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:01:01;100465.94;;;14.21;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:03:27;100466.13;;;14.26;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:05:54;100473.22;;;14.26;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:08:21;100471.41;;;14.26;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:10:48;100473.81;;;14.28;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:13:14;100436.75;;;14.10;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:15:41;100466.72;;;14.28;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:18:07;100457.22;;;14.34;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:20:34;100458.19;;;14.33;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:23:02;100456.19;;;14.35;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:25:28;100428.41;;;14.19;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:27:55;100449.47;;;14.32;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:30:22;100448.50;;;14.34;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:32:48;100433.69;;;14.26;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:35:15;100433.69;;;14.26;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:37:42;100408.34;;;14.12;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:40:09;100447.47;;;14.35;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:42:36;100433.84;;;14.38;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:45:02;100437.13;;;14.40;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:47:29;100400.84;;;14.22;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:49:56;100422.50;;;14.37;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:52:22;100435.09;;;14.48;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:54:49;100394.56;;;14.29;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:57:16;100419.88;;;14.50;nan
56420;BME280;42323;52.170;7.538;2023-07-31T02:59:42;100422.09;;;14.53;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:02:09;100402.25;;;14.51;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:04:35;100391.69;;;14.44;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:07:02;100400.38;;;14.58;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:09:29;100402.16;;;14.71;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:11:55;100409.84;;;14.79;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:14:22;100391.16;;;14.80;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:16:48;100408.75;;;14.93;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:19:15;100407.72;;;15.01;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:21:43;100395.38;;;14.95;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:24:09;100410.75;;;15.04;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:26:38;100400.59;;;15.08;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:29:08;100397.31;;;15.13;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:31:34;100384.16;;;15.06;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:34:01;100394.25;;;15.16;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:36:28;100388.59;;;15.12;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:38:54;100383.72;;;15.16;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:41:21;100390.94;;;15.27;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:43:50;100401.91;;;15.24;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:46:23;100381.25;;;15.14;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:48:50;100379.19;;;15.23;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:51:17;100373.50;;;15.19;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:53:44;100388.91;;;15.29;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:56:10;100388.69;;;15.30;nan
56420;BME280;42323;52.170;7.538;2023-07-31T03:58:37;100390.94;;;15.27;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:01:04;100400.28;;;15.29;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:03:30;100400.03;;;15.31;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:05:57;100394.59;;;15.26;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:08:24;100395.06;;;15.16;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:10:50;100387.16;;;15.16;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:13:17;100395.09;;;15.10;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:15:48;100397.50;;;15.18;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:18:15;100415.97;;;15.18;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:20:42;100391.44;;;15.11;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:23:08;100397.72;;;15.10;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:25:35;100402.81;;;15.11;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:28:02;100402.44;;;15.01;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:30:28;100414.19;;;15.12;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:32:55;100420.66;;;15.16;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:35:21;100413.16;;;15.13;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:37:48;100406.50;;;15.03;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:40:16;100389.31;;;14.94;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:42:42;100406.91;;;15.07;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:45:09;100376.19;;;14.81;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:47:36;100417.06;;;15.03;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:50:02;100392.56;;;14.90;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:52:29;100417.88;;;15.04;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:54:56;100411.38;;;15.00;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:57:22;100403.72;;;14.92;nan
56420;BME280;42323;52.170;7.538;2023-07-31T04:59:49;100418.91;;;15.03;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:02:16;100412.81;;;14.96;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:04:43;100406.53;;;14.97;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:07:10;100407.13;;;14.99;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:09:36;100414.41;;;15.03;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:12:05;100416.44;;;15.01;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:14:32;100408.13;;;14.98;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:16:58;100391.50;;;14.97;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:19:25;100392.75;;;14.95;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:21:51;100397.97;;;15.01;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:24:18;100355.91;;;14.75;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:26:45;100393.94;;;14.99;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:29:11;100410.13;;;15.09;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:31:38;100416.22;;;15.10;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:34:05;100402.03;;;15.04;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:36:31;100406.47;;;15.10;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:38:58;100390.66;;;15.03;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:41:24;100379.34;;;14.96;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:43:51;100409.31;;;15.09;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:46:17;100369.63;;;14.90;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:48:44;100395.56;;;15.00;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:51:11;100361.56;;;14.78;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:53:38;100393.13;;;14.98;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:56:07;100391.50;;;14.97;nan
56420;BME280;42323;52.170;7.538;2023-07-31T05:58:33;100392.75;;;14.95;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:01:00;100382.81;;;14.90;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:03:27;100381.56;;;14.93;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:05:53;100377.31;;;14.92;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:08:20;100361.09;;;14.88;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:10:46;100369.97;;;15.00;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:13:15;100347.53;;;14.85;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:15:42;100315.75;;;14.73;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:18:08;100365.91;;;14.98;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:20:35;100369.72;;;15.09;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:23:02;100373.41;;;15.08;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:25:30;100363.84;;;15.06;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:27:57;100361.59;;;15.10;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:30:23;100372.72;;;15.19;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:32:50;100373.72;;;15.24;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:35:16;100376.28;;;15.31;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:37:43;100374.59;;;15.43;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:40:11;100376.81;;;15.46;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:42:37;100360.56;;;15.43;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:45:04;100374.88;;;15.60;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:47:31;100368.63;;;15.54;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:49:58;100332.22;;;15.31;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:52:25;100363.34;;;15.54;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:55:18;100359.06;;;15.53;nan
56420;BME280;42323;52.170;7.538;2023-07-31T06:57:50;100353.84;;;15.47;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:00:18;100349.06;;;15.37;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:02:45;100366.06;;;15.41;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:05:14;100357.38;;;15.34;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:07:41;100341.41;;;15.22;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:10:10;100358.88;;;15.23;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:12:37;100356.22;;;15.23;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:15:03;100333.38;;;15.11;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:17:30;100351.00;;;15.17;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:20:00;100361.34;;;15.18;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:22:27;100343.13;;;15.10;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:24:54;100338.66;;;15.11;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:27:21;100347.56;;;15.16;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:29:50;100334.31;;;15.23;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:32:18;100325.19;;;15.19;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:34:44;100338.28;;;15.32;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:37:11;100347.94;;;15.45;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:39:38;100343.47;;;15.45;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:42:05;100342.47;;;15.46;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:44:31;100330.25;;;15.52;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:46:58;100337.00;;;15.73;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:49:25;100317.25;;;15.75;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:51:51;100334.09;;;15.81;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:54:18;100314.41;;;15.77;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:56:45;100312.94;;;15.81;nan
56420;BME280;42323;52.170;7.538;2023-07-31T07:59:12;100315.00;;;15.97;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:01:38;100325.47;;;16.11;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:04:05;100314.50;;;16.25;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:06:32;100322.44;;;16.25;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:08:59;100277.28;;;16.09;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:11:25;100252.63;;;15.96;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:13:52;100304.50;;;16.27;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:16:19;100306.94;;;16.29;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:18:45;100276.56;;;16.20;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:21:12;100283.31;;;16.16;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:23:39;100292.19;;;16.21;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:26:05;100279.19;;;16.20;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:28:32;100286.84;;;16.28;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:30:59;100282.97;;;16.42;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:33:25;100269.16;;;16.40;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:35:52;100252.97;;;16.37;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:38:19;100252.19;;;16.48;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:40:46;100259.38;;;16.59;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:43:12;100261.09;;;16.65;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:45:42;100267.28;;;16.77;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:48:11;100253.97;;;16.84;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:50:38;100254.16;;;16.83;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:53:05;100234.19;;;16.68;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:55:32;100248.88;;;16.83;nan
56420;BME280;42323;52.170;7.538;2023-07-31T08:57:59;100239.25;;;16.88;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:00:27;100257.09;;;16.93;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:03:08;100238.19;;;16.89;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:05:36;100241.06;;;16.88;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:08:07;100238.03;;;16.72;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:10:35;100246.41;;;16.69;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:13:02;100256.44;;;16.79;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:15:29;100236.03;;;16.68;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:18:04;100253.81;;;16.79;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:20:32;100267.31;;;16.71;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:23:10;100243.81;;;16.51;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:25:38;100254.88;;;16.60;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:28:07;100238.75;;;16.49;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:30:50;100247.75;;;16.60;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:33:18;100250.31;;;16.67;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:35:45;100245.06;;;16.78;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:38:15;100236.59;;;16.88;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:40:43;100248.91;;;16.94;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:43:13;100243.16;;;16.97;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:45:43;100243.16;;;16.97;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:48:12;100247.66;;;16.97;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:50:41;100238.09;;;16.96;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:53:08;100232.91;;;16.89;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:55:36;100241.69;;;17.01;nan
56420;BME280;42323;52.170;7.538;2023-07-31T09:58:05;100227.53;;;17.08;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:00:32;100244.78;;;17.22;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:03:01;100234.22;;;17.45;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:05:42;100216.59;;;17.51;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:08:14;100223.28;;;17.53;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:10:43;100222.25;;;17.54;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:13:11;100190.91;;;17.40;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:15:39;100236.28;;;17.55;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:18:07;100215.09;;;17.43;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:20:35;100232.63;;;17.33;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:23:03;100221.22;;;17.32;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:25:30;100226.72;;;17.30;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:27:58;100217.41;;;17.28;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:30:28;100227.31;;;17.21;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:32:56;63019.00;;;-145.28;100.00
56420;BME280;42323;52.170;7.538;2023-07-31T10:35:25;100223.53;;;17.40;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:37:52;100218.69;;;17.37;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:40:26;100221.78;;;17.34;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:42:56;100220.88;;;17.40;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:45:39;100196.22;;;17.28;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:48:15;100217.97;;;17.53;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:50:48;100225.69;;;17.55;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:55:58;100214.28;;;17.66;nan
56420;BME280;42323;52.170;7.538;2023-07-31T10:58:25;100215.66;;;17.57;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:00:56;100181.94;;;17.41;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:03:40;100210.47;;;17.74;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:06:08;100212.44;;;17.78;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:08:45;100207.81;;;17.74;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:11:20;100207.94;;;17.79;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:13:51;100205.06;;;17.80;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:16:23;100200.88;;;17.73;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:18:51;100208.97;;;17.66;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:21:21;100206.69;;;17.46;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:23:53;100207.84;;;17.39;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:26:20;100202.53;;;17.27;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:28:47;100221.19;;;17.20;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:31:15;100191.16;;;17.03;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:33:42;100211.19;;;17.22;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:36:19;100197.03;;;17.28;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:38:47;100199.34;;;17.37;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:41:15;100200.69;;;17.51;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:43:46;100205.41;;;17.61;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:46:13;100203.44;;;17.56;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:48:41;100183.53;;;17.53;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:51:09;100170.41;;;17.35;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:53:53;100198.16;;;17.56;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:56:23;100195.38;;;17.63;nan
56420;BME280;42323;52.170;7.538;2023-07-31T11:58:57;100203.78;;;17.60;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:01:53;100199.75;;;17.57;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:04:23;100017.38;;;16.38;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:06:53;100075.63;;;16.85;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:09:24;100095.84;;;17.03;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:11:52;100136.91;;;17.41;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:14:27;100129.97;;;17.40;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:17:03;100161.66;;;17.46;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:19:31;100191.34;;;17.60;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:22:00;100137.88;;;17.23;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:24:30;100047.97;;;16.58;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:26:59;100097.34;;;16.99;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:29:38;100175.25;;;17.62;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:34:46;63019.00;;;-145.28;100.00
56420;BME280;42323;52.170;7.538;2023-07-31T12:37:13;100184.88;;;18.48;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:39:39;100117.59;;;18.26;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:42:06;100155.56;;;18.72;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:44:33;100180.66;;;18.98;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:46:59;100168.44;;;18.80;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:49:26;100177.22;;;18.69;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:51:53;100152.53;;;18.51;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:54:20;100178.34;;;18.56;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:56:47;100157.13;;;18.56;nan
56420;BME280;42323;52.170;7.538;2023-07-31T12:59:13;100174.13;;;18.72;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:01:40;100175.91;;;18.83;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:04:07;100166.66;;;18.86;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:06:34;100167.38;;;18.81;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:09:01;100163.75;;;18.70;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:11:28;100166.69;;;18.57;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:13:54;100173.16;;;18.33;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:16:21;100156.66;;;18.14;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:18:47;100159.63;;;17.89;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:21:14;100159.66;;;17.77;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:23:41;100158.06;;;17.76;nan
56420;BME280;42323;52.170;7.538;2023-07-31T13:26:07;100134.19;;;17.64;nan