sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41643;SDS011;44236;48.098;11.582;2023-12-07T00:02:17;4.75;;;1.73;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:04:43;6.03;;;1.98;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:07:08;4.53;;;2.22;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:09:34;3.45;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:11:59;5.05;;;1.73;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:14:25;3.33;;;1.75;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:16:51;4.10;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:19:16;3.53;;;1.58;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:21:42;4.53;;;2.15;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:24:07;3.72;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:26:33;3.13;;;1.55;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:28:59;5.18;;;2.40;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:31:24;5.30;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:33:51;2.58;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:36:16;3.55;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:38:42;3.47;;;1.77;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:41:07;5.07;;;2.42;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:43:33;3.05;;;1.58;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:45:59;2.67;;;1.58;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:48:25;3.33;;;1.67;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:50:50;5.15;;;1.92;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:53:16;4.00;;;2.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:55:41;3.78;;;1.92;;
41643;SDS011;44236;48.098;11.582;2023-12-07T00:58:07;3.85;;;1.75;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:00:33;2.92;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:02:58;3.20;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:05:24;3.38;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:07:50;2.92;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:10:16;4.32;;;1.98;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:12:41;3.40;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:15:07;3.20;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:17:33;2.85;;;1.85;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:19:58;4.00;;;1.73;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:22:25;2.40;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:24:50;3.80;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:27:16;3.75;;;2.03;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:29:43;3.10;;;1.65;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:32:08;3.97;;;1.85;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:34:34;4.13;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:36:59;5.05;;;2.17;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:39:25;3.50;;;2.13;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:41:52;3.10;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:44:17;3.45;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:46:43;2.85;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:49:09;2.97;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:51:35;3.28;;;1.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:54:01;3.33;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:56:26;2.85;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T01:58:55;3.65;;;2.28;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:01:21;3.47;;;2.08;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:03:47;3.08;;;2.08;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:06:13;4.90;;;2.05;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:08:39;4.63;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:11:07;3.70;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:13:34;4.57;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:16:01;4.55;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:18:38;3.20;;;1.85;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:23:34;4.32;;;1.95;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:26:02;3.30;;;2.05;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:28:31;3.00;;;1.75;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:30:57;4.30;;;2.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:33:23;3.45;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:35:48;3.60;;;1.98;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:38:14;4.15;;;1.77;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:40:41;2.72;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:43:10;2.80;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:45:37;6.15;;;3.03;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:48:02;3.17;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:50:29;3.33;;;2.08;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:52:54;3.42;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:55:21;3.17;;;2.15;;
41643;SDS011;44236;48.098;11.582;2023-12-07T02:57:47;3.15;;;1.85;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:00:13;4.18;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:02:39;3.40;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:05:06;2.97;;;1.75;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:07:32;2.60;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:09:58;5.35;;;1.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:12:24;5.65;;;2.42;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:14:50;3.65;;;2.15;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:17:15;3.20;;;1.65;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:19:41;3.22;;;1.77;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:22:07;3.53;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:24:37;4.93;;;2.13;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:27:03;4.88;;;1.75;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:29:29;3.10;;;2.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:31:57;5.45;;;2.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:34:23;3.08;;;1.95;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:36:49;2.95;;;1.92;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:39:15;3.08;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:44:13;2.88;;;1.83;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:46:39;3.22;;;2.05;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:49:05;4.07;;;1.83;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:51:31;3.28;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:54:03;2.65;;;1.58;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:56:29;3.70;;;1.77;;
41643;SDS011;44236;48.098;11.582;2023-12-07T03:58:56;4.10;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:01:22;3.28;;;1.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:03:49;3.33;;;2.28;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:06:14;2.47;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:08:41;3.72;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:11:07;3.83;;;1.95;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:13:33;3.63;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:15:58;3.22;;;2.13;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:18:24;4.05;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:20:49;2.95;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:23:15;3.80;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:25:41;4.47;;;2.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:28:06;3.28;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:30:32;4.38;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:32:58;3.30;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:35:23;2.95;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:37:49;2.83;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:40:14;2.42;;;1.75;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:42:40;2.80;;;1.77;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:45:06;3.28;;;2.13;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:47:32;3.90;;;1.83;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:49:58;1.98;;;1.23;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:52:24;2.58;;;1.67;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:54:49;3.58;;;1.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:57:15;2.50;;;1.67;;
41643;SDS011;44236;48.098;11.582;2023-12-07T04:59:41;3.08;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:02:11;2.50;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:04:40;3.30;;;1.92;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:07:06;3.67;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:09:31;2.67;;;1.67;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:11:57;3.17;;;1.75;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:14:23;3.58;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:16:49;2.10;;;1.23;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:19:19;3.45;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:21:45;4.00;;;1.75;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:24:12;3.03;;;1.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:26:40;2.92;;;1.58;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:29:07;3.60;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:31:32;5.47;;;1.67;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:33:58;2.55;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:36:24;3.28;;;1.92;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:38:54;5.43;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:41:20;3.47;;;1.65;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:43:46;3.10;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:46:12;3.03;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:48:37;3.60;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:51:03;3.55;;;1.38;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:53:29;3.03;;;1.45;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:55:57;2.80;;;1.42;;
41643;SDS011;44236;48.098;11.582;2023-12-07T05:58:23;4.32;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:00:49;4.18;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:03:15;6.72;;;2.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:05:41;9.07;;;3.13;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:08:08;9.88;;;3.20;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:10:33;7.80;;;3.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:13:00;14.23;;;2.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:15:29;9.45;;;4.03;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:17:55;15.52;;;4.45;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:20:22;6.80;;;3.20;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:22:48;9.65;;;3.72;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:25:14;9.57;;;3.28;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:27:41;7.18;;;3.65;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:30:07;11.50;;;3.40;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:32:33;9.93;;;3.63;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:34:59;6.43;;;2.85;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:37:26;13.85;;;3.35;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:39:52;9.10;;;2.65;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:42:17;14.35;;;3.42;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:44:45;10.18;;;3.72;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:47:13;8.85;;;3.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:49:39;11.65;;;3.05;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:52:05;6.25;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:54:31;5.18;;;2.15;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:56:57;5.47;;;2.97;;
41643;SDS011;44236;48.098;11.582;2023-12-07T06:59:22;8.77;;;2.72;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:01:48;9.05;;;2.65;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:04:14;5.82;;;2.83;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:06:41;7.55;;;3.25;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:09:07;7.15;;;3.20;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:11:33;5.18;;;2.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:13:59;6.70;;;3.67;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:16:25;5.80;;;3.00;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:18:51;4.97;;;2.47;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:21:16;7.43;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:23:44;3.63;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:26:10;6.75;;;2.72;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:28:35;13.13;;;2.83;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:31:01;7.75;;;2.72;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:33:27;4.43;;;2.22;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:35:53;6.53;;;2.92;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:38:19;5.18;;;2.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:40:44;6.63;;;2.97;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:43:12;6.25;;;2.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:45:38;5.78;;;2.42;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:48:03;4.03;;;2.22;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:50:29;5.15;;;2.55;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:52:55;4.55;;;2.72;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:55:20;5.82;;;2.67;;
41643;SDS011;44236;48.098;11.582;2023-12-07T07:57:46;5.70;;;2.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:00:12;7.13;;;2.40;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:02:38;5.22;;;2.45;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:05:04;8.93;;;2.58;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:07:30;5.32;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:09:56;3.95;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:12:22;5.47;;;2.25;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:14:48;9.93;;;2.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:17:14;4.35;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:19:41;4.93;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:22:07;4.60;;;2.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:24:33;10.15;;;4.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:26:58;7.20;;;4.57;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:29:24;8.93;;;4.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:31:50;6.95;;;4.47;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:34:16;7.78;;;4.35;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:36:42;6.07;;;3.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:39:07;6.07;;;3.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:41:34;4.40;;;2.97;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:44:01;9.23;;;4.38;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:46:27;5.40;;;3.08;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:48:52;6.05;;;3.00;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:51:18;4.97;;;3.08;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:53:44;6.30;;;3.33;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:56:10;6.80;;;4.07;;
41643;SDS011;44236;48.098;11.582;2023-12-07T08:58:37;5.32;;;3.42;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:01:03;5.82;;;3.75;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:03:30;6.57;;;4.13;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:05:58;5.63;;;3.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:08:24;6.20;;;3.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:10:50;7.07;;;3.58;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:13:16;4.75;;;2.72;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:15:42;4.72;;;3.28;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:18:08;7.15;;;3.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:20:35;7.63;;;3.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:23:02;7.82;;;4.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:25:29;5.90;;;3.53;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:27:55;8.13;;;3.15;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:30:21;5.97;;;2.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:32:47;5.63;;;3.03;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:35:13;5.40;;;3.00;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:37:42;7.00;;;3.83;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:40:10;5.75;;;3.42;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:42:43;4.57;;;2.65;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:45:09;6.53;;;3.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:47:36;5.47;;;3.33;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:50:12;19.67;;;12.93;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:52:42;20.70;;;14.13;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:55:08;10.40;;;6.43;;
41643;SDS011;44236;48.098;11.582;2023-12-07T09:57:36;13.38;;;7.53;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:00:03;7.75;;;5.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:02:29;9.65;;;6.20;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:05:05;10.88;;;6.95;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:07:32;7.65;;;4.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:10:00;13.15;;;8.40;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:12:26;10.15;;;6.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:14:51;9.57;;;5.65;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:17:17;9.75;;;6.03;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:19:42;9.93;;;5.55;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:22:14;8.75;;;5.85;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:24:43;10.50;;;5.57;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:27:09;8.73;;;5.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:29:35;6.53;;;4.03;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:32:01;7.70;;;4.38;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:34:29;7.88;;;4.43;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:36:56;8.57;;;4.20;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:39:23;7.95;;;4.25;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:41:52;6.70;;;4.03;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:44:26;5.03;;;2.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:46:53;5.32;;;3.17;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:49:21;5.55;;;3.67;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:51:50;6.70;;;3.92;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:54:22;8.60;;;3.42;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:56:50;6.78;;;4.50;;
41643;SDS011;44236;48.098;11.582;2023-12-07T10:59:16;7.78;;;4.63;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:01:42;6.55;;;4.38;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:04:12;6.22;;;3.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:06:42;7.28;;;4.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:09:13;7.85;;;4.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:11:52;4.28;;;2.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:14:24;5.70;;;3.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:16:50;6.18;;;4.18;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:22:05;5.30;;;2.72;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:24:31;3.47;;;2.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:26:57;4.15;;;2.13;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:29:30;3.50;;;2.08;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:31:57;4.07;;;2.25;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:34:39;4.30;;;2.58;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:37:06;3.60;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:39:36;3.40;;;2.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:42:06;3.45;;;1.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:44:36;5.43;;;3.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:47:03;4.05;;;2.17;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:49:30;2.95;;;2.03;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:51:57;3.65;;;2.15;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:54:23;4.32;;;2.65;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:56:53;3.65;;;2.08;;
41643;SDS011;44236;48.098;11.582;2023-12-07T11:59:19;4.72;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:01:46;4.00;;;2.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:04:12;3.97;;;2.35;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:06:38;5.25;;;3.53;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:09:03;5.03;;;2.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:11:29;3.72;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:13:55;4.70;;;2.17;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:16:20;4.38;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:18:46;5.38;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:21:12;3.72;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:23:37;5.25;;;2.40;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:26:05;4.30;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:28:31;3.13;;;1.45;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:30:58;2.95;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:33:23;5.53;;;2.40;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:36:05;2.65;;;1.33;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:38:32;2.58;;;1.65;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:40:58;2.95;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:43:23;3.13;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:45:49;4.40;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:48:15;4.22;;;2.13;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:50:41;10.32;;;6.15;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:53:07;22.98;;;14.77;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:55:35;11.70;;;7.57;;
41643;SDS011;44236;48.098;11.582;2023-12-07T12:58:02;7.60;;;4.68;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:00:29;9.38;;;5.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:02:56;7.30;;;4.15;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:05:22;7.10;;;3.88;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:07:48;6.63;;;3.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:10:16;10.10;;;4.93;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:12:42;6.13;;;3.70;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:15:09;4.57;;;2.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:17:35;7.28;;;4.53;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:20:01;7.47;;;4.57;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:22:26;7.40;;;4.10;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:24:52;7.25;;;3.67;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:27:18;6.50;;;3.17;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:29:43;4.68;;;3.13;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:32:09;7.70;;;4.35;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:34:35;6.35;;;3.92;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:37:01;6.97;;;3.55;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:39:26;5.55;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:41:52;4.57;;;1.85;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:44:19;4.72;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:46:45;2.90;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:49:11;3.10;;;1.77;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:51:40;2.47;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:54:06;3.25;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:56:33;2.67;;;1.55;;
41643;SDS011;44236;48.098;11.582;2023-12-07T13:59:00;2.10;;;1.33;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:01:26;5.10;;;2.40;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:03:51;2.80;;;1.45;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:06:24;2.50;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:08:50;2.83;;;1.58;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:11:16;2.63;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:13:43;2.95;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:16:11;2.83;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:18:37;2.65;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:21:03;2.15;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:23:28;2.63;;;1.58;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:25:55;2.75;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:28:23;3.42;;;1.90;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:30:49;3.28;;;1.92;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:33:21;5.15;;;1.67;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:35:46;3.10;;;2.03;;
41643;SDS011;44236;48.098;11.582;2023-12-07T14:38:13;3.05;;;1.70;;