sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13303;SDS011;6720;51.958;4.540;2022-10-16T00:01:28;3.87;;;2.47;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:03:56;3.93;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:06:23;3.30;;;2.33;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:08:50;2.20;;;2.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:11:19;5.97;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:13:47;4.57;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:16:14;3.33;;;2.43;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:18:40;5.23;;;2.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:21:07;3.70;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:23:38;3.93;;;2.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:26:05;3.37;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:28:33;2.20;;;1.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:30:58;1.97;;;1.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:33:27;3.10;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:35:52;1.93;;;1.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:38:17;2.07;;;1.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:40:43;2.13;;;1.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:43:32;4.77;;;2.13;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:46:22;2.27;;;1.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:48:55;3.93;;;2.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:51:30;2.20;;;2.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:54:04;5.87;;;2.33;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:56:33;4.13;;;2.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T00:58:59;5.33;;;3.43;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:01:29;3.10;;;2.33;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:03:54;3.63;;;2.27;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:06:24;3.53;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:11:40;4.17;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:14:21;3.17;;;2.43;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:17:00;2.70;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:22:18;2.57;;;2.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:24:47;2.87;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:27:15;5.13;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:32:33;3.87;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:37:46;3.07;;;2.47;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:40:19;4.07;;;3.03;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:42:47;2.63;;;2.43;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:45:17;5.03;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:47:44;3.47;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:50:12;5.90;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:52:41;3.87;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:55:09;3.33;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T01:57:37;4.00;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:00:10;5.67;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:02:38;4.07;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:05:29;4.37;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:08:04;4.90;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:10:30;5.90;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:13:04;3.87;;;3.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:15:30;4.63;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:17:56;3.83;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:20:30;3.83;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:23:19;5.37;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:25:52;4.97;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:28:20;4.77;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:30:58;5.83;;;3.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:33:26;3.90;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:35:54;3.93;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:38:21;3.97;;;3.13;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:40:47;4.40;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:43:13;4.43;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:45:39;4.20;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:48:05;3.20;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:50:30;4.40;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:52:56;4.47;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:55:21;5.77;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-10-16T02:57:47;2.77;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:00:13;5.13;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:02:40;5.23;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:05:06;4.27;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:07:32;4.70;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:09:57;3.17;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:12:25;3.00;;;2.67;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:14:51;4.03;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:17:16;4.63;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:19:42;4.67;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:22:17;4.10;;;2.63;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:25:13;3.63;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:28:07;3.00;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:31:19;6.93;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:34:33;2.60;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:37:36;3.93;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:40:03;3.17;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:42:29;3.47;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:44:54;3.57;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:47:19;5.37;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:49:47;4.10;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:52:13;4.17;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:54:51;3.83;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T03:57:47;5.03;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:07:22;3.13;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:09:47;4.63;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:12:12;5.17;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:14:38;4.30;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:17:03;4.90;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:19:28;5.33;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:21:54;6.10;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:24:19;3.53;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:26:45;3.70;;;2.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:29:10;3.57;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:31:35;3.80;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:34:01;4.73;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:36:26;3.87;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:38:51;4.83;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:41:17;3.90;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:43:42;4.90;;;2.67;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:46:08;4.17;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:48:35;3.53;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:51:00;3.73;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:53:25;5.30;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:55:51;3.37;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T04:58:16;4.83;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:00:42;4.13;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:03:08;5.37;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:05:34;4.83;;;3.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:08:00;4.13;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:10:26;4.87;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:12:51;4.23;;;2.67;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:15:17;6.67;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:17:43;6.37;;;3.03;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:20:09;4.67;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:22:35;5.83;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:25:00;4.13;;;3.23;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:27:25;3.83;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:29:51;4.57;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:32:17;2.97;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:34:43;4.33;;;2.63;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:37:09;5.83;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:39:36;5.70;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:42:02;3.77;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:44:28;6.93;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:46:53;5.23;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:49:18;7.57;;;3.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:51:44;5.53;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:54:09;3.60;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:56:35;5.10;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T05:59:00;5.70;;;3.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:01:25;4.93;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:03:51;2.77;;;2.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:06:20;4.03;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:08:48;5.73;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:11:15;5.90;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:13:44;2.93;;;2.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:16:11;6.60;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:18:37;4.93;;;2.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:21:09;4.90;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:23:36;4.17;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:26:09;4.87;;;2.27;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:28:36;5.10;;;2.67;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:31:02;5.73;;;2.43;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:33:29;5.30;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:36:05;5.37;;;2.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:38:33;3.80;;;1.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:40:58;3.30;;;1.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:43:24;4.00;;;2.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:45:53;4.70;;;2.10;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:48:19;6.57;;;2.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:50:55;6.20;;;2.33;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:53:22;4.80;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:55:48;6.07;;;3.27;;
13303;SDS011;6720;51.958;4.540;2022-10-16T06:58:13;4.90;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:00:39;6.17;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:03:04;6.50;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:05:29;5.07;;;2.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:07:58;7.60;;;2.67;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:10:23;7.97;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:12:49;5.83;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:15:14;5.17;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:17:40;5.67;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:20:06;6.07;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:22:34;5.00;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:24:59;7.40;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:27:25;7.30;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:29:51;4.90;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:32:16;3.93;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:34:42;5.30;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:37:07;5.00;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:39:33;7.20;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:41:58;5.90;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:44:24;8.53;;;3.03;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:46:49;7.37;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:49:16;5.60;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:51:42;5.07;;;2.67;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:54:08;5.83;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:56:34;7.47;;;2.67;;
13303;SDS011;6720;51.958;4.540;2022-10-16T07:59:00;7.07;;;3.23;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:01:25;7.00;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:03:51;5.87;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:06:17;8.70;;;3.03;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:08:43;5.97;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:11:09;5.40;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:13:35;8.43;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:16:01;7.07;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:18:27;11.77;;;3.13;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:20:59;7.80;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:23:25;7.17;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:25:52;6.43;;;2.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:28:18;7.40;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:30:44;6.50;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:33:09;7.53;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:35:34;7.77;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:38:00;5.67;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:40:29;6.37;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:48:44;7.33;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:51:24;10.00;;;3.23;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:53:56;4.77;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:56:23;6.43;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T08:58:49;6.57;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:01:17;7.80;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:12:08;7.87;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:14:39;7.97;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:25:30;7.00;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:27:57;8.23;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:30:23;7.73;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:32:52;8.50;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:35:22;9.13;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:37:56;8.17;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:40:24;9.77;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:42:57;6.90;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:45:28;9.53;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:47:54;9.80;;;3.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:50:22;7.30;;;3.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:53:04;5.97;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:55:49;7.20;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-10-16T09:58:15;7.00;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:00:41;6.27;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:03:15;8.33;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:05:58;7.13;;;3.03;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:08:24;10.70;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:10:51;10.03;;;3.13;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:13:21;9.77;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:16:06;10.23;;;3.57;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:18:31;9.97;;;3.23;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:20:57;10.47;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:23:28;10.47;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:26:01;11.83;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:31:32;9.67;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:36:38;11.10;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:39:12;9.50;;;3.47;;
13303;SDS011;6720;51.958;4.540;2022-10-16T10:47:12;8.00;;;2.67;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:01:39;6.97;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:05:00;8.60;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:07:33;10.83;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:12:35;11.10;;;3.03;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:15:11;7.80;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:20:45;11.60;;;4.63;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:26:19;8.07;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:28:49;10.40;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:33:59;7.47;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:36:39;8.27;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:39:25;6.60;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:41:55;9.17;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:44:36;11.80;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:49:56;7.90;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T11:52:50;9.27;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:00:45;6.60;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:08:43;10.13;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:13:49;8.00;;;2.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:18:43;8.50;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:21:11;11.10;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:23:53;8.57;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:26:27;7.83;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:31:46;10.03;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:34:14;6.70;;;2.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:36:47;6.87;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:39:22;7.13;;;2.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:42:06;7.67;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:44:53;8.23;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:47:38;9.37;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:50:33;7.47;;;2.47;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:53:00;8.23;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:55:27;9.00;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T12:58:09;5.77;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:09:02;9.07;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:17:48;10.20;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:20:24;7.10;;;2.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:28:27;11.77;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:30:56;10.83;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:36:02;7.47;;;3.33;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:38:33;7.90;;;2.63;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:41:01;11.20;;;2.63;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:43:34;6.97;;;2.63;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:46:20;7.77;;;2.33;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:48:57;7.40;;;2.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:51:24;6.47;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:53:49;9.03;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:56:16;11.43;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-10-16T13:58:45;12.10;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:01:25;8.47;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:04:08;9.67;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:06:36;9.97;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:09:07;11.03;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:11:43;8.90;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:14:13;8.67;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:16:40;6.60;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:19:27;10.07;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:21:54;10.63;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:24:34;8.57;;;2.63;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:27:00;7.93;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:29:27;12.63;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:32:00;10.43;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:36:58;8.93;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:39:27;10.47;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:41:55;12.50;;;4.17;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:44:23;8.23;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:46:53;12.77;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:49:19;15.60;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:51:46;8.47;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:54:12;10.47;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:56:46;7.57;;;3.13;;
13303;SDS011;6720;51.958;4.540;2022-10-16T14:59:22;9.67;;;3.33;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:02:18;12.60;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:04:57;7.50;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:07:23;13.50;;;3.43;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:09:49;10.53;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:12:14;10.93;;;3.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:14:40;11.73;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:17:07;8.90;;;3.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:19:34;10.37;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:22:00;8.37;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:24:25;12.20;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:26:50;10.73;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:29:16;9.53;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:31:42;10.10;;;4.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:34:09;12.10;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:36:38;10.80;;;3.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:39:04;10.20;;;3.47;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:41:30;12.10;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:43:56;9.07;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:46:22;10.07;;;3.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:48:49;10.67;;;3.57;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:51:15;11.63;;;3.73;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:53:41;11.70;;;3.57;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:56:07;11.43;;;3.93;;
13303;SDS011;6720;51.958;4.540;2022-10-16T15:58:35;9.57;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:01:00;11.50;;;3.97;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:03:27;9.37;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:05:54;11.73;;;3.70;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:08:20;11.73;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:10:46;11.37;;;4.17;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:13:22;9.53;;;3.47;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:15:47;8.37;;;3.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:18:13;12.53;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:20:38;8.67;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:23:04;11.00;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:25:29;7.20;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:27:54;9.90;;;3.63;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:30:20;9.97;;;3.63;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:32:45;10.73;;;4.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:35:11;10.30;;;3.63;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:37:36;12.10;;;4.07;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:40:02;9.70;;;4.03;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:42:27;8.50;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:44:53;11.97;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:47:19;11.47;;;4.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:49:44;12.37;;;4.17;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:52:11;11.13;;;4.10;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:54:37;10.37;;;4.60;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:57:03;10.73;;;5.00;;
13303;SDS011;6720;51.958;4.540;2022-10-16T16:59:29;14.33;;;5.50;;
13303;SDS011;6720;51.958;4.540;2022-10-16T17:01:57;8.67;;;4.37;;
13303;SDS011;6720;51.958;4.540;2022-10-16T17:04:23;12.30;;;5.43;;
13303;SDS011;6720;51.958;4.540;2022-10-16T17:06:49;11.57;;;4.67;;
13303;SDS011;6720;51.958;4.540;2022-10-16T17:09:14;12.77;;;4.90;;
13303;SDS011;6720;51.958;4.540;2022-10-16T17:11:40;11.83;;;4.43;;
13303;SDS011;6720;51.958;4.540;2022-10-16T17:14:10;13.53;;;4.57;;