sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54416;SDS011;40326;51.220;7.250;2022-11-09T00:01:18;1.92;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:03:44;2.97;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:06:09;2.05;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:08:35;3.72;;;1.23;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:11:02;2.78;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:13:29;2.58;;;1.13;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:15:58;3.75;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:18:24;3.53;;;1.42;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:20:49;1.95;;;1.17;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:23:15;3.30;;;1.27;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:25:40;4.03;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:28:06;2.20;;;1.02;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:30:31;2.30;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:32:56;2.50;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:35:22;3.70;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:37:47;2.90;;;1.35;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:40:12;3.28;;;1.35;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:42:38;3.72;;;1.42;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:45:03;2.13;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:47:29;1.80;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:49:54;2.05;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:52:19;2.20;;;1.15;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:54:45;3.22;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:57:11;2.92;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T00:59:37;4.03;;;2.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:02:02;3.10;;;1.38;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:04:28;2.22;;;1.15;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:06:53;3.17;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:09:18;5.03;;;1.52;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:11:44;3.20;;;1.45;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:14:09;3.55;;;1.55;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:16:34;4.43;;;2.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:19:01;3.75;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:21:26;2.75;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:23:52;2.72;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:26:17;3.83;;;1.60;;
54416;SDS011;40326;51.220;7.250;2022-11-09T01:28:43;2.42;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:00:44;7.28;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:03:10;7.43;;;1.75;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:05:36;3.78;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:08:04;5.72;;;1.88;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:10:34;6.72;;;1.80;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:12:59;4.35;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:15:25;6.30;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:17:51;9.20;;;2.25;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:20:20;8.23;;;2.05;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:22:57;8.32;;;2.15;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:25:23;5.65;;;2.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:27:49;10.10;;;2.25;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:30:17;7.10;;;2.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:32:42;5.32;;;1.38;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:35:07;4.55;;;1.35;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:37:33;4.22;;;1.25;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:39:58;5.70;;;1.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:42:23;3.90;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:44:49;4.93;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:47:14;3.30;;;1.23;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:49:40;6.68;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:52:05;4.20;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:54:30;4.25;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:56:56;4.38;;;1.77;;
54416;SDS011;40326;51.220;7.250;2022-11-09T06:59:22;4.28;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:01:47;4.80;;;1.75;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:04:12;5.40;;;1.75;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:06:39;3.85;;;1.60;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:09:06;8.57;;;2.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:11:32;3.95;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:13:58;5.15;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:16:23;6.10;;;1.95;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:18:49;4.07;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:21:14;3.25;;;1.58;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:23:40;4.18;;;1.65;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:26:05;4.47;;;1.38;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:28:31;5.05;;;1.75;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:30:56;6.30;;;1.88;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:33:22;4.72;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:35:49;6.07;;;1.48;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:38:15;2.65;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:40:43;6.00;;;1.92;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:43:09;4.35;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:45:36;6.47;;;1.63;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:48:03;3.72;;;1.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:50:31;2.63;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:52:58;5.65;;;1.35;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:55:25;4.65;;;1.45;;
54416;SDS011;40326;51.220;7.250;2022-11-09T07:57:55;3.38;;;1.45;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:00:24;5.32;;;1.75;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:02:50;7.15;;;2.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:05:16;3.72;;;2.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:07:42;7.40;;;2.78;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:10:07;6.63;;;3.15;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:12:33;5.53;;;3.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:14:59;7.43;;;3.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:17:24;7.22;;;3.67;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:19:49;7.47;;;3.08;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:22:14;5.25;;;2.58;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:24:40;6.10;;;2.95;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:27:05;6.45;;;2.83;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:29:30;6.15;;;2.80;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:31:56;8.13;;;3.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:34:21;8.55;;;2.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:36:46;7.13;;;3.03;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:39:12;4.03;;;2.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:41:37;6.28;;;2.38;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:44:02;8.95;;;2.63;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:46:28;4.82;;;2.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:48:53;6.70;;;2.25;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:51:19;4.43;;;2.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:53:44;4.93;;;2.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:56:09;4.82;;;2.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T08:58:42;6.25;;;2.47;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:01:08;5.07;;;2.22;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:03:33;7.90;;;2.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:06:05;7.30;;;2.05;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:08:32;6.40;;;1.95;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:11:04;5.03;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:13:30;5.93;;;2.13;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:15:56;3.92;;;1.55;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:18:22;5.70;;;1.80;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:20:47;3.13;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:23:13;4.05;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:25:39;4.03;;;1.60;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:28:05;4.00;;;1.75;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:30:31;3.55;;;1.65;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:32:57;5.75;;;1.77;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:35:25;3.95;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:37:51;4.28;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:40:24;4.80;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:42:55;4.82;;;2.03;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:45:25;6.72;;;1.98;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:50:55;5.50;;;1.95;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:55:59;4.65;;;1.67;;
54416;SDS011;40326;51.220;7.250;2022-11-09T09:58:29;4.88;;;2.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:01:16;4.18;;;1.80;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:03:47;2.88;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:09:14;5.82;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:14:48;3.58;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:26:49;1.90;;;0.98;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:28:57;2.05;;;1.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:31:25;4.75;;;1.27;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:33:58;3.15;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:36:30;2.90;;;1.08;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:39:03;3.30;;;1.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:41:33;2.95;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:44:04;4.20;;;1.17;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:46:29;2.97;;;0.98;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:48:55;3.42;;;1.27;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:51:34;3.55;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:54:15;2.53;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T10:56:45;4.43;;;1.35;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:04:48;5.65;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:07:14;1.83;;;0.88;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:09:42;4.78;;;1.13;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:12:12;2.75;;;0.95;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:14:43;3.50;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:17:22;2.97;;;1.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:19:49;3.67;;;0.93;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:22:16;1.33;;;0.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:24:51;3.17;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:30:15;2.33;;;0.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:32:43;6.32;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:35:22;3.80;;;1.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:38:29;3.80;;;1.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:44:47;5.97;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:47:08;3.92;;;1.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:53:03;4.35;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T11:58:26;5.05;;;1.08;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:15:03;8.55;;;1.98;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:28:56;3.55;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:31:29;7.07;;;1.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:34:09;3.42;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:36:48;6.00;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:41:56;7.30;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:47:04;3.45;;;0.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:49:38;4.25;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:52:05;5.72;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:54:35;4.28;;;1.45;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:57:04;3.33;;;0.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T12:59:34;5.38;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:02:01;5.80;;;1.55;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:04:28;4.97;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:07:16;5.40;;;1.17;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:09:55;4.43;;;1.15;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:14:54;5.18;;;2.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:19:47;5.53;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:24:53;6.45;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:27:34;9.52;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:29:59;4.35;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:32:26;4.45;;;1.42;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:34:57;6.75;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:42:59;5.45;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:45:30;4.07;;;1.23;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:48:21;3.97;;;0.98;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:50:53;5.30;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:53:28;4.90;;;1.13;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:55:55;5.13;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T13:58:28;4.82;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:00:58;6.72;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:03:24;8.05;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:05:56;6.10;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:08:28;8.93;;;1.45;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:14:27;5.35;;;1.15;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:20:04;6.43;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:22:33;5.30;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:25:12;3.08;;;1.08;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:27:49;5.80;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:30:22;4.40;;;1.83;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:32:52;6.35;;;1.60;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:35:20;5.57;;;1.75;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:37:51;5.03;;;1.42;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:40:20;6.10;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:42:54;7.43;;;1.67;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:45:23;5.80;;;1.25;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:47:50;4.45;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:50:29;4.40;;;1.27;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:52:59;3.45;;;1.08;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:55:25;6.03;;;1.58;;
54416;SDS011;40326;51.220;7.250;2022-11-09T14:57:52;5.97;;;1.25;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:00:32;5.20;;;1.48;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:02:59;4.65;;;1.27;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:05:44;4.03;;;1.23;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:08:18;6.60;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:10:51;5.45;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:13:28;3.35;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:15:57;5.03;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:18:23;5.88;;;1.58;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:26:04;4.82;;;1.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:28:30;5.50;;;1.35;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:33:28;5.18;;;2.63;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:36:51;3.97;;;1.35;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:38:56;3.03;;;1.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:41:38;5.53;;;1.48;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:44:04;4.70;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:46:34;6.32;;;1.95;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:49:13;9.82;;;2.63;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:51:44;8.20;;;3.47;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:54:10;6.70;;;2.38;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:56:36;5.97;;;1.60;;
54416;SDS011;40326;51.220;7.250;2022-11-09T15:59:01;5.80;;;2.03;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:01:27;7.97;;;2.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:03:56;5.43;;;1.52;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:06:21;4.63;;;1.52;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:08:47;11.40;;;1.88;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:11:13;5.90;;;1.60;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:13:39;6.35;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:16:05;5.85;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:18:32;6.75;;;1.30;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:21:05;7.57;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:23:32;4.28;;;1.42;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:25:57;6.47;;;1.52;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:28:23;6.15;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:30:49;5.47;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:33:14;5.07;;;1.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:35:39;5.55;;;1.23;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:38:05;4.25;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:40:30;3.67;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:42:55;7.75;;;1.85;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:45:23;4.40;;;1.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:47:49;4.35;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:50:17;5.10;;;1.92;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:52:43;3.38;;;1.48;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:55:09;7.65;;;1.67;;
54416;SDS011;40326;51.220;7.250;2022-11-09T16:57:34;6.28;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:00:00;5.25;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:02:25;5.95;;;1.48;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:04:51;6.07;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:07:17;3.30;;;1.52;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:09:44;4.45;;;1.55;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:12:09;7.20;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:14:34;4.90;;;1.63;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:17:00;3.72;;;1.58;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:19:29;5.60;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:21:59;4.38;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:24:24;6.90;;;1.67;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:26:50;7.93;;;2.38;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:29:16;5.10;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:31:41;5.32;;;1.63;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:34:07;6.32;;;2.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:36:32;8.52;;;2.03;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:38:57;4.43;;;2.08;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:41:24;6.47;;;2.05;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:43:49;5.55;;;2.28;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:46:15;5.57;;;1.85;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:48:44;4.85;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:51:11;7.03;;;2.42;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:53:38;7.20;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:56:04;6.60;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T17:58:34;8.02;;;1.65;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:01:05;7.30;;;2.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:03:32;6.13;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:05:58;6.82;;;1.98;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:08:24;8.95;;;2.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:10:49;6.03;;;1.88;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:13:14;7.10;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:15:40;5.82;;;1.67;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:18:06;4.20;;;1.60;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:20:31;4.75;;;1.45;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:22:57;5.75;;;2.63;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:25:22;6.63;;;1.85;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:27:47;4.35;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:30:13;5.97;;;2.45;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:32:39;7.80;;;1.98;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:35:04;8.57;;;1.85;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:37:34;6.50;;;2.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:40:01;6.30;;;2.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:42:26;3.92;;;1.60;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:44:52;7.10;;;2.03;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:47:17;5.68;;;1.60;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:49:42;4.20;;;1.50;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:52:07;5.78;;;1.92;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:54:33;5.22;;;1.80;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:56:59;5.40;;;1.45;;
54416;SDS011;40326;51.220;7.250;2022-11-09T18:59:25;5.78;;;1.73;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:01:50;4.57;;;1.80;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:04:16;4.65;;;1.83;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:06:42;7.30;;;2.17;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:09:09;4.68;;;1.92;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:11:54;6.28;;;2.22;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:14:20;4.93;;;1.98;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:16:46;7.78;;;2.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:19:12;6.47;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:24:18;4.40;;;1.70;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:26:45;6.85;;;2.28;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:29:12;8.02;;;3.75;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:31:38;5.57;;;2.05;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:34:09;6.30;;;2.85;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:36:35;5.05;;;2.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:39:00;5.90;;;2.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:41:26;8.68;;;2.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:43:52;6.82;;;2.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:46:19;5.10;;;1.95;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:48:46;6.95;;;2.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:51:12;8.27;;;1.80;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:53:39;10.18;;;2.42;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:56:04;5.72;;;2.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T19:58:35;7.90;;;2.15;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:01:05;5.78;;;2.22;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:03:32;8.10;;;2.38;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:05:58;6.45;;;2.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:08:24;4.50;;;2.88;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:10:49;5.60;;;1.85;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:13:17;7.20;;;2.63;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:15:43;6.40;;;2.20;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:18:08;6.75;;;1.98;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:20:34;6.22;;;1.98;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:22:59;7.90;;;2.17;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:25:25;6.82;;;1.92;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:27:50;6.78;;;1.92;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:30:15;7.55;;;3.00;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:32:41;5.68;;;2.40;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:35:06;7.13;;;1.85;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:37:32;5.72;;;2.05;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:39:58;7.03;;;2.03;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:42:23;6.70;;;1.85;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:44:48;7.68;;;2.42;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:47:16;8.30;;;2.58;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:49:41;7.05;;;2.33;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:52:07;9.73;;;3.25;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:54:32;12.00;;;3.10;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:56:58;9.77;;;2.72;;
54416;SDS011;40326;51.220;7.250;2022-11-09T20:59:23;8.30;;;1.90;;
54416;SDS011;40326;51.220;7.250;2022-11-09T21:01:48;8.93;;;2.58;;