sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9235;BME280;4652;42.716;23.218;2023-04-24T00:06:41;94543.97;;;9.97;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T00:13:23;94541.69;;;9.72;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T00:20:06;94556.44;;;9.74;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T00:26:52;94546.75;;;9.73;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T00:33:33;94543.50;;;9.76;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T00:40:15;94547.56;;;9.92;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T00:46:59;94529.38;;;9.84;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T00:53:41;94541.81;;;9.80;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T01:08:04;94519.56;;;9.93;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T01:14:46;94528.28;;;10.04;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T01:21:30;94515.38;;;9.87;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T01:28:18;94514.41;;;9.41;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T01:35:01;94499.44;;;9.35;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T01:41:43;94495.78;;;9.26;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T01:48:27;94510.69;;;9.37;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T01:55:10;94513.38;;;9.37;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T02:01:52;94504.78;;;9.16;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T02:08:35;94505.53;;;8.74;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T02:15:17;94463.13;;;8.19;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T02:21:59;94499.50;;;8.35;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T02:28:43;94502.81;;;8.22;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T02:35:25;94482.31;;;8.02;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T02:42:07;94465.03;;;7.85;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T02:48:50;94481.72;;;7.77;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T02:55:32;94482.94;;;7.55;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T03:02:14;94481.84;;;7.18;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T03:08:57;94471.41;;;7.16;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T03:15:39;94489.84;;;7.23;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T03:22:21;94495.94;;;7.33;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T03:29:04;94489.53;;;7.29;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T03:35:46;94488.47;;;7.30;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T03:42:28;94493.19;;;7.43;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T03:49:12;94484.19;;;7.73;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T03:55:54;94486.56;;;7.75;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T04:02:36;94464.03;;;8.09;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T04:09:20;94482.53;;;8.40;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T04:16:02;94473.47;;;8.59;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T04:22:44;94486.00;;;8.93;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T04:29:27;94500.00;;;9.32;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T04:36:10;94501.34;;;9.72;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T04:42:52;94514.41;;;9.97;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T04:49:36;94504.41;;;10.35;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T04:56:18;94511.75;;;10.75;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T05:03:01;94501.59;;;10.99;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T05:09:44;94497.94;;;11.09;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T05:16:26;94453.50;;;10.52;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T05:23:08;94495.59;;;11.30;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T05:29:52;94490.66;;;12.08;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T05:36:33;94494.78;;;13.20;92.18
9235;BME280;4652;42.716;23.218;2023-04-24T05:43:15;94494.63;;;14.50;72.51
9235;BME280;4652;42.716;23.218;2023-04-24T05:49:59;94472.53;;;17.22;58.63
9235;BME280;4652;42.716;23.218;2023-04-24T05:56:41;94482.25;;;18.48;55.51
9235;BME280;4652;42.716;23.218;2023-04-24T06:03:23;94485.50;;;20.57;51.70
9235;BME280;4652;42.716;23.218;2023-04-24T06:10:08;94485.63;;;23.12;43.68
9235;BME280;4652;42.716;23.218;2023-04-24T06:16:50;94484.88;;;23.15;43.10
9235;BME280;4652;42.716;23.218;2023-04-24T06:23:32;94489.94;;;22.76;43.74
9235;BME280;4652;42.716;23.218;2023-04-24T06:30:16;94493.78;;;23.38;42.43
9235;BME280;4652;42.716;23.218;2023-04-24T06:36:57;94485.16;;;23.39;42.49
9235;BME280;4652;42.716;23.218;2023-04-24T06:43:39;94472.34;;;24.02;42.26
9235;BME280;4652;42.716;23.218;2023-04-24T06:50:24;94470.50;;;24.20;40.82
9235;BME280;4652;42.716;23.218;2023-04-24T06:57:06;94480.59;;;23.17;43.27
9235;BME280;4652;42.716;23.218;2023-04-24T07:45:12;94448.34;;;22.74;43.78
9235;BME280;4652;42.716;23.218;2023-04-24T13:18:27;94090.09;;;21.99;49.41
9235;BME280;4652;42.716;23.218;2023-04-24T20:05:13;94155.81;;;11.96;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T20:11:56;94128.72;;;12.01;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T20:18:38;94117.63;;;12.20;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T20:25:21;94098.69;;;11.94;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T20:32:04;94110.91;;;12.00;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T20:38:46;94127.75;;;11.97;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T20:45:29;94166.34;;;12.15;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T20:52:11;94225.94;;;12.35;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T20:58:53;94223.38;;;12.30;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T21:05:37;94218.91;;;12.17;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T21:12:18;94177.16;;;12.32;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T21:19:01;94162.53;;;12.16;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T21:25:44;94124.41;;;12.00;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T21:32:26;94101.34;;;11.77;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T21:39:08;94104.69;;;11.83;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T21:45:51;94107.09;;;11.84;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T21:52:33;94124.22;;;11.88;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T21:59:15;94146.00;;;12.00;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T22:05:59;94157.88;;;11.99;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T22:12:42;94157.25;;;12.02;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T22:19:24;94145.03;;;12.05;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T22:26:09;94117.09;;;11.92;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T22:32:51;94140.91;;;12.07;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T22:39:33;94145.41;;;12.20;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T22:46:16;94151.56;;;12.12;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T22:52:58;94187.75;;;12.03;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T22:59:40;94178.03;;;11.85;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T23:06:24;94116.00;;;11.54;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T23:13:07;94148.78;;;11.78;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T23:19:49;94130.63;;;11.61;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T23:26:32;94124.16;;;11.32;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T23:33:16;94071.72;;;10.76;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T23:39:58;94086.78;;;10.77;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T23:46:41;94085.94;;;10.68;100.00
9235;BME280;4652;42.716;23.218;2023-04-24T23:53:23;94072.84;;;10.53;100.00
