sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3528;DHT22;1778;47.966;7.854;2024-02-28T00:00:28;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:01:29;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:02:31;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:03:33;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:04:35;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:05:37;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:06:38;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:07:41;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:08:42;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:09:44;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:10:46;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:11:47;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:12:49;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:13:50;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:14:52;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:15:53;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:16:55;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:17:56;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:18:57;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:19:59;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:21:01;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:22:02;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:23:04;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:24:07;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:25:08;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:26:12;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:27:13;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:28:15;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:29:16;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:30:18;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:31:20;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:32:22;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:33:24;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:34:26;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:35:30;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:36:32;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:37:48;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:38:50;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:39:51;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:40:52;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:41:54;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:42:57;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:43:58;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:45:00;7.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:46:02;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:47:05;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:48:06;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:49:08;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:50:10;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:51:12;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:52:13;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:53:15;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:54:17;7.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:55:19;7.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:56:20;7.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:57:22;7.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:58:23;7.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T00:59:25;7.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:00:26;7.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:01:28;7.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:02:30;7.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:03:31;7.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:04:32;7.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:05:34;7.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:06:35;7.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:07:38;7.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:08:40;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:09:41;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:10:43;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:11:45;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:12:47;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:13:48;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:14:50;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:15:51;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:16:53;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:17:54;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:18:56;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:19:58;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:21:00;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:22:01;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:23:03;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:24:05;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:25:07;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:26:09;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:27:10;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:28:12;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:29:14;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:30:15;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:31:17;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:32:18;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:33:20;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:34:22;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:35:23;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:36:24;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:37:28;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:38:29;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:39:30;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:40:32;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:41:33;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:42:35;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:43:37;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:44:44;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:45:46;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:46:48;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:47:50;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:48:52;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:49:54;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:50:55;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:51:57;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:53:00;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:54:01;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:55:04;7.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:56:08;7.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:57:10;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:58:12;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T01:59:13;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:00:16;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:01:18;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:02:25;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:03:26;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:04:28;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:05:30;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:06:32;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:07:34;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:08:37;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:09:39;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:10:41;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:11:43;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:12:44;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:13:53;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:14:55;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:15:56;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:16:58;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:18:00;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:19:02;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:20:05;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:21:08;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:22:13;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:23:14;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:24:16;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:25:18;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:26:19;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:27:21;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:28:23;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:29:24;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:30:26;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:31:27;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:32:29;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:33:30;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:34:32;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:35:34;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:36:36;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:37:37;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:38:39;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:39:40;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:40:42;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:41:44;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:42:45;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:43:47;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:44:48;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:45:49;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:46:51;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:47:53;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:48:55;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:49:57;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:50:59;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:52:00;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:53:06;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:54:08;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:55:10;7.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:56:11;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:57:12;7.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:58:14;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T02:59:16;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:00:18;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:01:19;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:02:21;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:03:24;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:04:25;7.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:05:26;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:06:28;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:07:30;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:08:31;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:09:33;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:10:35;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:11:36;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:12:38;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:13:39;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:14:40;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:15:42;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:16:44;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:17:46;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:18:48;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:19:49;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:20:51;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:21:52;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:22:53;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:23:55;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:24:57;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:25:58;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:27:00;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:28:01;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:29:03;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:30:05;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:31:07;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:32:09;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:33:10;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:34:12;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:35:13;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:36:15;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:37:16;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:38:18;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:39:20;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:40:21;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:41:23;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:42:24;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:43:26;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:44:28;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:45:30;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:46:31;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:47:33;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:48:34;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:49:36;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:50:37;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:51:40;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:52:42;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:53:44;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:54:45;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:55:47;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:56:48;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:57:50;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:58:53;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T03:59:55;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:00:56;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:01:58;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:02:59;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:04:01;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:05:03;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:06:05;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:07:06;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:08:08;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:09:10;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:10:11;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:11:13;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:12:14;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:13:15;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:14:17;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:15:18;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:16:20;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:17:21;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:18:23;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:19:24;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:20:26;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:21:28;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:22:29;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:23:31;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:24:32;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:25:34;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:26:36;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:27:38;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:28:41;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:29:43;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:30:45;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:31:46;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:32:48;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:33:49;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:34:51;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:35:53;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:36:54;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:37:56;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:38:57;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:39:59;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:41:00;6.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:42:02;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:43:03;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:44:05;6.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:45:06;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:46:08;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:47:10;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:48:11;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:49:13;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:50:14;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:51:16;6.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:52:21;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:53:24;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:54:26;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:55:27;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:56:29;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:57:31;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:58:32;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T04:59:34;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:00:35;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:01:36;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:02:40;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:03:42;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:04:43;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:05:44;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:06:46;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:07:48;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:08:49;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:09:51;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:10:52;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:11:54;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:12:55;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:13:58;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:14:59;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:16:00;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:17:02;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:18:04;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:19:06;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:20:08;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:21:10;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:22:12;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:23:13;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:24:15;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:25:16;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:26:18;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:27:19;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:28:21;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:29:22;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:30:24;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:31:27;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:32:28;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:33:29;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:34:31;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:35:32;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:36:34;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:37:35;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:39:04;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:40:07;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:41:09;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:42:10;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:43:12;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:44:14;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:45:15;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:46:17;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:47:19;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:48:25;6.60;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:49:27;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:50:28;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:51:31;6.50;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:52:32;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:53:34;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:54:40;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:55:42;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:56:43;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:57:45;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:58:47;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T05:59:49;6.40;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:00:51;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:01:52;6.30;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:02:54;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:03:56;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:04:57;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:05:59;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:07:00;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:08:02;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:09:04;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:10:06;6.20;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:11:08;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:12:09;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:13:11;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:14:13;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:15:14;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:16:17;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:17:21;6.10;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:18:23;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:19:28;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:20:29;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:21:31;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:22:32;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:23:33;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:24:35;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:25:36;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:26:38;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:27:39;6.00;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:28:41;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:29:44;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:30:46;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:31:51;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:32:53;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:33:55;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:34:57;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:35:58;5.90;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:37:00;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:38:01;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:39:03;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:40:05;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:41:07;5.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:42:08;5.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:43:09;5.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:44:11;5.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:45:12;5.80;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:46:14;5.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:47:15;5.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:48:17;5.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:49:18;5.70;99.90
3528;DHT22;1778;47.966;7.854;2024-02-28T06:50:20;5.70;99.90