sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7150;SDS011;3617;48.836;9.172;2023-10-19T00:01:06;16.73;;;9.07;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:03:33;18.23;;;8.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:05:59;14.63;;;9.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:08:25;14.70;;;8.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:11:01;14.73;;;9.33;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:13:27;14.17;;;8.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:15:54;16.83;;;9.43;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:18:22;14.83;;;8.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:20:50;15.50;;;8.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:23:24;11.83;;;8.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:25:54;15.43;;;9.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:28:20;18.07;;;9.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:30:47;13.60;;;8.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:33:15;15.57;;;8.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:35:42;16.37;;;8.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:38:28;13.07;;;8.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:41:09;14.27;;;8.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:43:36;15.23;;;8.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:46:20;14.70;;;8.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:48:53;12.77;;;8.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:51:26;13.13;;;8.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:53:56;13.50;;;7.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:56:24;13.80;;;8.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T00:58:58;12.00;;;8.07;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:01:40;16.33;;;8.67;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:04:16;11.90;;;7.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:06:47;11.87;;;7.63;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:09:29;13.17;;;8.17;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:12:00;13.20;;;8.27;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:14:28;14.80;;;8.43;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:19:58;11.27;;;7.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:22:24;12.63;;;7.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:24:51;10.70;;;6.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:27:19;9.70;;;5.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:29:45;12.20;;;7.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:32:11;11.23;;;7.17;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:34:40;11.93;;;7.23;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:37:06;12.67;;;6.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:39:35;10.00;;;6.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:42:02;14.07;;;7.67;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:44:33;10.53;;;6.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:47:01;9.60;;;6.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:49:27;10.30;;;7.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:51:53;11.77;;;7.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:54:20;11.13;;;7.07;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:56:55;10.60;;;6.07;;
7150;SDS011;3617;48.836;9.172;2023-10-19T01:59:24;11.37;;;6.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:01:52;11.13;;;6.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:04:19;9.97;;;6.83;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:06:46;10.57;;;6.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:09:15;9.90;;;6.27;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:11:54;7.77;;;5.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:14:23;12.90;;;7.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:16:55;8.77;;;5.77;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:19:22;10.87;;;6.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:21:48;9.70;;;6.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:24:15;9.33;;;5.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:26:42;10.23;;;6.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:29:08;10.67;;;5.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:31:39;8.53;;;5.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:37:08;9.93;;;6.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:39:34;11.07;;;6.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:42:00;9.20;;;5.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:44:27;12.00;;;6.63;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:46:55;10.00;;;7.33;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:49:24;10.70;;;7.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:51:52;17.73;;;9.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:54:19;16.13;;;9.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:56:52;29.60;;;14.73;;
7150;SDS011;3617;48.836;9.172;2023-10-19T02:59:19;27.17;;;12.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:01:52;24.53;;;12.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:04:26;15.37;;;8.77;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:06:53;11.60;;;8.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:09:21;12.97;;;8.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:11:53;12.40;;;7.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:14:22;10.07;;;6.43;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:16:50;11.50;;;6.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:19:16;12.27;;;7.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:21:42;12.40;;;7.47;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:24:11;12.27;;;7.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:26:39;12.03;;;8.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:29:13;12.23;;;8.43;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:31:40;10.47;;;7.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:34:11;11.80;;;7.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:36:37;13.87;;;7.33;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:39:04;12.50;;;6.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:41:40;11.03;;;6.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:44:09;11.63;;;6.43;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:46:55;8.57;;;5.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:49:22;9.53;;;6.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:51:55;7.93;;;5.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:54:34;6.93;;;5.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:57:04;8.67;;;5.47;;
7150;SDS011;3617;48.836;9.172;2023-10-19T03:59:37;7.63;;;4.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:02:03;6.83;;;5.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:04:38;7.40;;;5.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:07:08;8.17;;;4.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:09:43;8.17;;;5.63;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:12:22;6.77;;;5.07;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:14:48;8.23;;;5.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:17:14;9.20;;;4.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:19:42;8.87;;;4.77;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:22:09;8.67;;;5.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:24:46;7.33;;;4.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:27:12;8.27;;;4.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:29:39;7.20;;;4.73;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:32:08;9.80;;;5.63;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:34:34;7.50;;;5.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:37:01;7.87;;;5.17;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:39:28;10.80;;;5.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:41:55;10.87;;;5.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:44:21;8.53;;;5.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:46:48;9.23;;;6.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:49:14;7.73;;;5.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:51:41;10.87;;;6.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:54:08;11.43;;;5.73;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:56:34;8.70;;;5.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T04:59:03;10.20;;;5.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:01:29;9.07;;;5.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:03:58;10.03;;;6.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:06:24;9.33;;;5.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:08:50;7.83;;;5.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:11:17;8.27;;;5.23;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:13:43;11.73;;;5.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:16:09;7.27;;;4.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:18:35;8.50;;;4.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:21:01;7.77;;;5.27;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:23:27;7.73;;;4.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:25:54;7.83;;;4.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:28:25;8.40;;;5.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:30:50;8.40;;;5.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:33:17;6.50;;;5.07;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:35:49;8.40;;;5.27;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:38:15;7.40;;;4.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:40:41;8.10;;;5.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:43:10;6.40;;;4.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:45:37;7.20;;;4.83;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:48:03;7.30;;;4.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:50:31;8.47;;;4.83;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:52:57;9.67;;;5.23;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:55:23;8.27;;;4.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T05:57:49;10.87;;;5.63;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:03:19;10.20;;;5.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:05:45;9.13;;;5.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:08:11;14.00;;;6.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:10:39;11.80;;;6.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:13:05;11.63;;;6.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:15:34;8.33;;;6.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:18:00;12.93;;;6.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:20:28;9.43;;;6.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:22:55;10.87;;;6.83;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:25:22;12.77;;;6.83;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:27:49;12.00;;;7.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:30:16;10.13;;;6.47;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:32:48;11.37;;;6.77;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:35:15;7.70;;;5.43;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:37:41;11.43;;;6.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:40:08;11.20;;;6.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:42:36;7.97;;;5.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:45:02;13.77;;;6.83;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:47:28;12.60;;;6.17;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:49:54;9.33;;;5.77;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:52:20;13.47;;;6.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:54:46;11.73;;;6.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:57:12;11.03;;;5.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T06:59:39;9.93;;;6.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:02:05;11.10;;;6.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:04:32;13.97;;;6.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:06:58;9.03;;;6.17;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:09:25;7.60;;;5.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:11:51;11.97;;;6.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:14:19;10.57;;;6.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:16:47;9.80;;;5.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:19:13;9.43;;;5.67;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:21:39;8.40;;;6.07;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:24:08;7.37;;;5.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:26:36;11.37;;;6.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:29:16;11.17;;;6.23;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:31:44;10.13;;;6.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:34:09;10.07;;;6.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:36:40;11.47;;;6.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:39:07;10.17;;;6.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:41:39;12.37;;;6.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:44:05;8.30;;;5.63;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:46:31;13.50;;;6.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:48:57;13.00;;;6.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:51:25;9.77;;;6.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:53:51;10.00;;;6.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:56:18;9.27;;;5.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T07:58:44;8.77;;;5.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:01:11;11.03;;;6.17;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:03:37;12.13;;;5.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:06:03;10.93;;;6.63;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:08:29;7.90;;;4.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:10:59;8.43;;;5.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:13:25;8.07;;;5.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:15:52;9.63;;;6.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:18:18;11.57;;;5.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:20:45;11.37;;;6.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:23:11;9.57;;;5.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:25:43;9.23;;;6.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:28:09;11.93;;;6.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:30:36;7.27;;;5.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:33:02;9.40;;;6.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:35:28;9.40;;;6.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:37:56;9.50;;;6.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:40:25;8.57;;;5.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:42:52;11.43;;;5.65;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:45:18;6.93;;;5.07;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:47:55;6.57;;;4.95;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:50:25;6.45;;;4.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:52:55;5.83;;;4.63;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:55:22;6.97;;;4.72;;
7150;SDS011;3617;48.836;9.172;2023-10-19T08:57:48;5.47;;;4.15;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:00:15;7.00;;;4.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:02:46;5.38;;;4.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:05:13;6.15;;;4.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:07:47;5.03;;;3.72;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:10:19;5.97;;;4.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:12:50;6.95;;;3.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:15:24;4.40;;;3.47;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:17:51;4.93;;;2.92;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:20:20;5.78;;;3.92;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:22:52;5.50;;;3.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:25:19;5.00;;;3.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:27:45;9.98;;;3.35;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:30:11;3.97;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:32:38;4.35;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:35:05;4.20;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:37:32;4.38;;;3.17;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:39:58;5.35;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:42:24;4.97;;;2.85;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:44:54;4.95;;;2.67;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:47:29;5.85;;;3.55;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:49:56;4.18;;;2.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:52:22;5.05;;;2.72;;
7150;SDS011;3617;48.836;9.172;2023-10-19T09:57:37;8.48;;;3.17;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:00:06;3.25;;;2.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:02:34;3.50;;;2.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:05:01;3.75;;;2.47;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:07:29;4.80;;;2.67;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:09:55;3.38;;;2.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:12:25;4.18;;;3.15;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:14:54;5.57;;;2.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:17:24;4.28;;;3.38;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:19:55;6.00;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:22:22;8.13;;;3.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:24:53;4.57;;;3.15;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:27:20;4.45;;;3.08;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:35:06;4.55;;;2.85;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:37:32;4.35;;;2.55;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:40:02;2.72;;;2.25;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:42:30;2.83;;;2.17;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:44:56;3.13;;;2.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:47:23;3.08;;;2.45;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:49:53;6.18;;;3.08;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:52:30;4.13;;;2.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:55:05;6.35;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T10:57:32;4.03;;;2.85;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:00:04;8.15;;;3.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:02:40;5.25;;;2.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:05:11;4.30;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:08:23;4.25;;;2.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:10:27;4.40;;;2.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:12:59;6.88;;;3.58;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:15:25;5.97;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:17:51;4.30;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:20:21;3.50;;;2.88;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:22:48;4.05;;;2.83;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:25:18;5.05;;;2.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:27:45;3.17;;;2.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:30:12;4.97;;;3.72;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:32:38;3.97;;;2.92;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:35:04;3.45;;;2.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:37:47;3.42;;;3.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:40:14;4.15;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:42:40;3.13;;;2.65;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:45:06;4.38;;;2.92;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:47:32;2.50;;;2.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:49:59;3.97;;;2.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:52:25;1.60;;;1.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:54:53;2.20;;;1.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:57:19;2.40;;;1.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T11:59:45;2.53;;;1.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:02:17;1.95;;;1.42;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:04:43;2.30;;;1.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:07:10;2.90;;;1.90;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:09:36;2.67;;;2.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:12:02;3.73;;;2.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:14:31;5.70;;;3.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:16:59;4.60;;;3.27;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:19:27;3.73;;;3.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:21:54;6.80;;;3.73;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:24:20;8.10;;;4.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:26:47;7.73;;;5.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:29:13;6.70;;;4.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:31:42;6.70;;;4.67;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:34:08;5.50;;;4.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:36:36;6.03;;;4.47;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:39:02;8.37;;;4.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:41:32;6.20;;;4.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:43:58;7.93;;;4.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:46:25;5.67;;;3.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:48:55;3.57;;;2.83;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:51:21;5.43;;;3.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:53:51;5.97;;;3.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:56:18;5.63;;;3.27;;
7150;SDS011;3617;48.836;9.172;2023-10-19T12:58:44;4.47;;;3.33;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:01:10;3.90;;;2.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:03:44;6.33;;;4.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:06:11;6.07;;;3.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:08:37;5.00;;;3.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:11:05;6.70;;;3.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:13:31;5.10;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:15:57;6.97;;;3.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:18:24;5.43;;;3.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:20:55;7.70;;;4.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:23:22;9.20;;;5.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:25:48;6.17;;;4.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:28:17;6.50;;;4.17;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:30:47;4.93;;;3.73;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:33:14;5.57;;;4.97;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:35:40;4.90;;;3.27;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:38:07;3.97;;;2.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:40:34;4.70;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:43:00;4.87;;;3.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:45:27;5.63;;;3.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:47:53;6.50;;;4.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:50:20;7.47;;;3.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:52:48;6.30;;;4.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:55:14;5.93;;;4.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T13:57:43;4.70;;;4.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:00:09;7.30;;;4.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:02:36;5.50;;;3.60;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:05:02;8.03;;;4.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:07:29;7.07;;;4.50;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:09:56;6.80;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:12:22;8.03;;;5.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:14:48;8.83;;;5.03;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:17:14;9.00;;;5.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:19:41;6.03;;;4.30;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:22:09;7.83;;;5.00;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:24:35;7.47;;;4.77;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:27:01;7.50;;;4.63;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:29:29;8.47;;;5.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:31:55;6.83;;;4.27;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:34:21;7.23;;;4.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:36:47;7.57;;;4.80;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:39:12;7.30;;;4.37;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:41:41;5.43;;;4.33;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:44:07;7.63;;;5.47;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:46:34;10.20;;;6.27;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:49:01;9.57;;;6.67;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:51:27;9.10;;;5.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:53:53;6.93;;;5.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:56:19;7.60;;;5.63;;
7150;SDS011;3617;48.836;9.172;2023-10-19T14:58:45;9.80;;;5.87;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:01:11;10.13;;;5.70;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:03:41;9.67;;;6.13;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:06:07;8.83;;;5.47;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:08:33;8.70;;;5.93;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:10:59;8.27;;;4.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:13:25;8.03;;;5.73;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:15:51;10.27;;;5.47;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:18:19;8.80;;;6.10;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:20:45;8.77;;;5.57;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:23:11;7.13;;;5.47;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:25:38;8.57;;;5.77;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:28:06;10.23;;;5.53;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:30:34;7.43;;;5.20;;
7150;SDS011;3617;48.836;9.172;2023-10-19T15:33:01;10.13;;;5.60;;