sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62588;SDS011;58504;48.770;9.148;2023-09-18T00:00:17;1.58;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:02:46;3.58;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:05:13;2.25;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:07:40;1.60;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:10:10;1.63;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:12:37;2.95;;;1.55;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:15:04;2.17;;;1.65;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:17:33;1.83;;;1.58;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:20:00;2.30;;;1.58;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:22:28;1.25;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:24:55;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:27:23;1.98;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:29:49;1.30;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:32:16;1.23;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:34:43;2.58;;;2.17;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:37:10;1.45;;;1.35;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:39:37;1.58;;;1.35;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:42:04;1.45;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:44:32;1.30;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:46:59;1.58;;;1.48;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:49:26;1.50;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:51:53;1.02;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:54:20;1.38;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:56:47;1.58;;;1.48;;
62588;SDS011;58504;48.770;9.148;2023-09-18T00:59:18;1.57;;;1.47;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:01:47;1.17;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:04:16;1.27;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:06:43;6.13;;;1.70;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:09:10;1.45;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:11:42;1.63;;;1.52;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:14:17;1.60;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:16:50;1.52;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:19:34;1.77;;;1.67;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:22:02;1.70;;;1.60;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:24:30;1.23;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:26:57;1.17;;;1.17;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:29:24;2.05;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:31:51;1.50;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:34:18;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:36:47;1.15;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:39:15;1.60;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:41:45;1.20;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:44:13;1.17;;;1.17;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:46:39;1.50;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:49:08;1.70;;;1.60;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:51:35;1.17;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:54:02;1.15;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:56:29;1.50;;;1.17;;
62588;SDS011;58504;48.770;9.148;2023-09-18T01:58:57;2.42;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:01:24;1.50;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:03:51;1.70;;;1.60;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:06:17;1.77;;;1.33;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:08:44;2.13;;;1.42;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:11:11;1.48;;;1.38;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:13:38;1.58;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:16:06;1.42;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:18:33;1.85;;;1.60;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:21:00;1.10;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:23:27;1.45;;;1.35;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:25:57;1.20;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:28:25;1.20;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:30:51;1.85;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:33:20;1.42;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:35:46;1.13;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:38:13;1.40;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:40:40;1.10;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:43:07;1.40;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:45:33;1.30;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:48:00;1.77;;;1.48;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:50:28;1.08;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:52:55;1.40;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:55:22;1.10;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T02:57:49;1.30;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:00:15;1.55;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:02:43;1.08;;;1.08;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:05:10;1.55;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:07:38;1.20;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:10:06;1.90;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:12:34;3.13;;;1.08;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:15:01;2.30;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:17:28;1.13;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:19:55;2.22;;;1.45;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:22:22;1.08;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:24:50;1.17;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:27:17;1.08;;;1.08;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:29:44;1.10;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:32:10;1.40;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:34:39;1.20;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:37:05;1.77;;;1.52;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:39:32;1.30;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:42:00;1.25;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:44:28;1.13;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:46:54;1.38;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:49:21;3.20;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:51:48;1.67;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:54:15;1.52;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:56:41;1.08;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-09-18T03:59:12;1.10;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:01:39;1.23;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:04:06;2.45;;;1.33;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:06:36;1.52;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:09:03;1.15;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:11:31;1.17;;;1.17;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:13:58;2.22;;;1.42;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:16:28;1.90;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:18:55;2.55;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:21:22;1.40;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:23:50;1.23;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:26:22;0.98;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:28:49;1.38;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:31:16;1.10;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:33:44;1.27;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:36:11;1.42;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:38:38;1.35;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:41:05;1.20;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:43:33;1.38;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:45:59;1.50;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:48:27;2.40;;;1.42;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:50:56;1.23;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:53:23;1.40;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:55:50;1.13;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-09-18T04:58:18;1.23;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:00:45;1.13;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:03:12;1.17;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:05:39;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:08:11;1.35;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:10:38;1.42;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:13:05;1.17;;;1.17;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:15:32;1.35;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:18:00;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:20:29;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:22:56;1.05;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:25:26;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:27:54;1.42;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:30:24;1.30;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:32:54;1.20;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:35:21;0.88;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:37:49;1.52;;;1.35;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:40:17;1.20;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:42:46;1.10;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:45:13;1.20;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:47:41;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:50:09;0.95;;;0.95;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:52:40;1.25;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:55:07;1.42;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T05:57:34;1.42;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:00:03;1.63;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:02:30;1.20;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:04:58;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:07:26;1.10;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:09:53;0.82;;;0.82;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:12:20;2.83;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:14:47;1.13;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:17:16;2.03;;;0.95;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:19:43;1.02;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:22:11;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:24:39;3.20;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:27:06;1.15;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:29:34;1.10;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:32:03;2.60;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:34:32;1.33;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:36:59;1.30;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:39:25;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:41:52;0.98;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:44:19;1.60;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:46:49;0.95;;;0.95;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:49:17;2.17;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:51:45;3.90;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:54:12;1.30;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:56:39;0.98;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T06:59:06;1.15;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:01:33;2.53;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:04:00;2.00;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:06:29;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:08:57;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:11:24;1.15;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:13:51;2.15;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:16:18;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:18:45;1.13;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:21:12;1.42;;;1.33;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:23:39;1.58;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:26:07;1.27;;;1.17;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:28:34;1.10;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:31:05;1.75;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:33:32;1.15;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:36:00;1.33;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:38:28;1.17;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:40:55;1.20;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:43:25;4.00;;;1.52;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:45:52;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:48:19;1.25;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:50:46;2.00;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:53:14;3.83;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:55:42;1.20;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T07:58:09;3.50;;;1.17;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:00:38;5.97;;;1.35;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:03:04;3.35;;;1.33;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:05:31;1.98;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:07:58;2.45;;;1.33;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:10:25;4.05;;;1.92;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:12:52;4.20;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:15:19;8.63;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:17:48;2.45;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:20:15;2.55;;;1.58;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:22:42;3.78;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:25:09;1.05;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:27:37;4.40;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:30:07;2.78;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:32:35;2.30;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:35:04;2.53;;;1.42;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:37:31;2.28;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:39:58;1.63;;;1.52;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:42:26;6.95;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:44:56;1.25;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:47:25;4.22;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:49:53;1.73;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:52:23;3.30;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:54:52;1.00;;;0.95;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:57:21;2.20;;;1.48;;
62588;SDS011;58504;48.770;9.148;2023-09-18T08:59:48;1.40;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:02:16;2.72;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:04:43;0.85;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:07:11;2.15;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:09:39;2.33;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:12:07;1.52;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:14:36;1.30;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:17:03;2.40;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:19:32;2.85;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:22:02;3.50;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:24:41;0.98;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:27:08;1.80;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:29:39;1.53;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:32:13;1.42;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:34:45;5.10;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:37:12;1.88;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:42:37;2.28;;;1.17;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:45:10;1.02;;;0.95;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:50:05;0.82;;;0.82;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:52:34;1.83;;;0.93;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:55:03;4.22;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T09:57:48;5.47;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:00:17;4.70;;;1.87;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:02:59;2.63;;;1.55;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:05:28;3.30;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:08:00;2.55;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:10:30;1.42;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:13:00;2.35;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:15:33;4.38;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:18:04;3.03;;;1.08;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:20:40;2.10;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:23:12;5.55;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:25:50;3.00;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:28:20;4.22;;;1.35;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:30:51;1.65;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:33:18;2.67;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:35:46;4.03;;;1.83;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:38:14;3.75;;;1.67;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:40:43;2.10;;;1.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:43:15;6.55;;;2.85;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:45:43;4.25;;;2.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:48:10;4.15;;;2.47;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:50:39;9.00;;;2.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:53:08;6.95;;;2.50;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:55:35;5.38;;;2.45;;
62588;SDS011;58504;48.770;9.148;2023-09-18T10:58:03;2.08;;;1.80;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:00:32;2.42;;;1.77;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:03:11;4.72;;;1.92;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:05:39;2.75;;;1.88;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:08:23;6.85;;;1.83;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:10:55;1.95;;;1.73;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:13:34;1.90;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:16:13;3.42;;;1.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:18:43;6.10;;;2.25;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:21:13;3.10;;;1.83;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:23:44;4.22;;;2.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:26:11;2.47;;;1.48;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:28:41;6.60;;;1.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:31:10;3.25;;;1.95;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:33:37;10.50;;;3.17;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:36:08;4.22;;;2.08;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:38:52;6.65;;;1.88;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:41:20;4.45;;;2.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:43:49;4.85;;;1.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:46:21;3.60;;;1.63;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:48:50;2.10;;;1.65;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:51:20;2.22;;;1.67;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:53:49;2.17;;;1.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:56:20;3.00;;;1.60;;
62588;SDS011;58504;48.770;9.148;2023-09-18T11:58:48;1.70;;;1.60;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:01:16;2.53;;;1.52;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:03:45;3.10;;;1.92;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:06:13;3.05;;;1.70;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:08:41;1.98;;;1.77;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:11:08;2.58;;;1.55;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:13:34;1.65;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:16:02;2.88;;;1.63;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:18:31;2.88;;;1.92;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:21:01;1.52;;;1.42;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:23:36;3.00;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:26:04;2.10;;;1.33;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:28:32;1.55;;;1.45;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:31:00;1.42;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:33:30;1.55;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:36:02;1.38;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:38:30;1.70;;;1.48;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:40:57;1.30;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:43:32;4.18;;;1.55;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:46:00;1.73;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:48:29;1.58;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:51:03;1.65;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:53:30;2.20;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:56:06;1.50;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T12:58:34;3.13;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:01:04;3.22;;;1.52;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:03:34;1.45;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:06:15;2.55;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:08:43;1.45;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:11:10;1.60;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:13:39;3.80;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:16:06;6.68;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:18:34;4.00;;;1.23;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:21:08;1.98;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:23:37;1.05;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:26:05;1.77;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:28:34;1.35;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:31:01;1.80;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:33:31;1.40;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:35:59;4.32;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:38:26;2.40;;;1.08;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:40:54;1.23;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:43:21;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:45:48;2.70;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:48:16;2.28;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:50:44;1.75;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:53:11;1.40;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:55:38;2.00;;;0.95;;
62588;SDS011;58504;48.770;9.148;2023-09-18T13:58:07;1.30;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:00:34;2.22;;;1.08;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:03:01;1.10;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:05:29;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:07:56;1.02;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:10:25;1.15;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:12:52;1.05;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:15:20;1.23;;;1.08;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:17:47;1.67;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:20:14;0.80;;;0.65;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:22:43;0.93;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:25:11;1.10;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:27:38;2.72;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:30:06;1.45;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:32:34;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:35:02;1.88;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:37:33;3.10;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:40:00;2.95;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:42:27;1.30;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:44:54;2.65;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:47:21;1.05;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:49:49;1.17;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:52:15;1.55;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:54:43;1.63;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:57:10;1.40;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-09-18T14:59:37;0.88;;;0.88;;