sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14471;DHT22;7321;50.802;4.336;2023-10-13T00:00:35;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:03:06;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:05:41;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:08:09;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:10:35;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:13:02;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:15:45;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:18:24;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:20:52;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:23:22;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:25:51;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:28:26;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:31:01;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:33:37;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:36:04;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:38:31;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:40:57;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:43:31;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:46:01;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:48:33;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:51:04;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:53:37;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:56:06;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T00:58:34;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:01:01;20.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:03:50;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:06:22;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:09:12;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:11:49;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:14:18;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:16:46;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:19:16;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:21:50;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:24:21;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:26:50;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:29:18;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:31:45;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:34:16;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:36:51;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:39:23;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:41:52;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:44:25;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:47:00;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:49:32;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:52:10;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:54:46;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:57:14;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T01:59:49;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:02:15;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:04:52;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:07:26;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:09:58;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:12:24;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:15:12;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:17:39;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:20:11;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:22:41;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:25:19;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:28:03;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:30:41;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:33:11;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:35:38;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:38:10;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:40:39;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:43:05;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:45:32;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:48:01;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:50:40;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:53:10;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:55:55;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T02:58:28;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:01:09;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:03:55;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:06:22;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:09:02;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:11:41;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:14:09;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:16:52;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:19:18;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:21:48;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:24:31;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:27:03;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:29:36;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:32:03;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:34:33;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:37:00;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:39:36;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:42:02;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:44:31;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:46:57;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:49:31;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:52:03;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:54:31;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:57:00;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T03:59:30;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:02:01;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:04:30;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:07:14;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:10:00;19.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:12:45;19.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:15:30;19.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:18:27;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:21:12;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:23:56;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:26:54;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:29:41;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:32:17;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:34:59;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:37:55;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:40:41;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:43:24;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:46:09;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:49:00;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:51:36;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:54:21;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:57:02;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T04:59:52;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:02:41;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:05:20;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:08:05;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:10:49;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:13:34;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:16:18;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:19:02;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:21:47;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:24:31;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:27:16;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:30:07;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:32:52;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:35:36;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:38:20;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:41:05;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:43:50;19.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:46:34;19.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:49:07;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:51:42;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:54:18;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:56:50;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T05:59:36;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:02:22;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:05:09;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:07:54;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:10:39;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:13:23;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:16:15;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:18:59;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:21:44;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:24:29;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:27:14;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:29:59;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:32:26;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:34:53;19.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:37:33;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:40:02;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:42:32;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:45:00;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:47:37;19.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:50:15;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:52:45;19.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:55:15;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T06:57:49;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:00:17;19.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:02:59;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:05:45;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:08:15;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:10:50;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:13:34;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:16:04;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:18:39;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:21:16;19.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:23:42;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:26:26;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:28:52;20.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:31:19;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:33:46;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:36:13;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:38:44;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:41:15;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:43:47;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:46:15;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:48:41;20.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:51:11;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:53:45;20.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:56:15;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T07:58:45;20.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:01:32;20.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:03:59;20.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:06:37;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:09:06;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:11:38;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:14:06;20.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:16:43;20.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:19:26;21.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:21:54;21.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:24:28;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:27:03;21.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:29:58;21.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:32:28;21.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:34:55;21.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:37:22;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:39:49;21.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:42:44;21.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:45:11;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:47:50;21.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:50:49;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:53:18;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T08:56:06;21.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:01:35;21.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:04:12;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:06:54;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:12:22;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:15:08;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:17:50;21.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:20:16;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:22:51;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:25:40;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:28:20;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:30:49;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:33:27;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:36:05;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:38:37;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:41:07;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:43:52;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:46:21;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:49:03;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:51:34;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:54:06;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T09:56:47;22.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:00:00;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:02:31;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:04:58;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:07:42;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:10:21;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:13:07;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:15:43;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:18:23;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:20:51;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:23:25;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:25:52;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:28:18;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:30:45;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:33:12;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:35:40;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:38:13;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:41:05;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:46:26;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:49:07;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:51:36;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:54:18;23.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:56:46;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T10:59:18;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:01:46;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:04:18;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:06:54;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:09:31;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:12:10;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:15:08;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:17:54;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:20:21;23.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:23:13;23.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:25:39;23.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:28:12;23.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:30:59;23.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:33:26;23.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:35:55;23.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:41:00;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:43:26;23.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:45:52;23.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:48:21;23.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:51:09;23.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:53:43;23.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:56:10;23.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T11:58:37;23.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:01:07;23.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:03:40;23.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:06:25;23.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:09:08;23.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:11:43;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:14:11;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:16:46;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:19:19;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:21:50;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:24:23;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:27:05;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:29:50;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:32:18;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:34:56;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:37:29;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:40:06;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:42:51;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:45:39;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:48:23;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:51:08;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:53:50;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:56:16;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T12:58:43;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:01:21;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:03:48;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:06:21;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:08:56;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:11:23;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:13:50;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:16:17;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:18:56;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:21:22;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:23:51;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:26:23;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:28:49;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:31:18;23.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:33:44;23.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:36:10;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:38:40;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:41:12;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:43:41;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:46:17;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:48:43;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:51:13;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:53:45;23.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:56:14;23.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T13:58:48;23.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:01:16;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:03:46;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:06:19;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:08:53;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:11:27;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:14:07;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:16:51;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:19:18;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:21:53;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:24:20;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:27:02;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:29:41;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:32:08;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:34:46;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:37:14;23.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:39:46;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:42:12;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:44:38;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:47:07;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:49:34;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:52:01;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:54:27;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:57:00;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T14:59:27;23.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:01:53;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:04:19;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:06:50;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:09:16;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:11:49;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:14:19;23.20;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:16:51;23.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:19:20;23.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:21:46;22.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:24:16;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:26:47;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:29:18;22.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:31:44;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:34:31;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:36:58;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:39:25;22.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:41:55;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:44:25;22.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:46:55;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:49:22;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:51:48;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:54:15;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T15:59:09;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:01:35;22.50;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:04:01;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:06:44;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:09:13;22.40;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:11:46;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:14:13;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:16:50;22.30;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:19:19;22.10;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:21:53;22.00;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:24:20;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:26:50;21.90;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:29:21;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:31:48;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:34:18;21.80;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:36:45;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:39:12;21.70;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:41:44;21.60;99.90
14471;DHT22;7321;50.802;4.336;2023-10-13T16:44:14;21.70;99.90