sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57605;SDS011;43430;48.204;11.556;2023-08-06T00:01:37;11.88;;;5.45;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:04:02;9.02;;;5.47;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:06:28;10.75;;;5.45;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:08:53;8.45;;;5.68;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:11:19;8.80;;;4.47;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:13:45;7.75;;;4.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:16:11;8.50;;;4.93;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:18:37;6.65;;;4.38;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:21:02;7.32;;;4.00;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:23:28;7.80;;;3.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:25:53;8.07;;;4.45;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:28:18;5.47;;;3.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:30:44;8.52;;;3.38;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:33:09;6.35;;;3.00;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:35:35;6.65;;;3.63;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:38:00;8.38;;;4.28;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:40:25;6.97;;;3.28;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:42:53;5.35;;;2.95;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:45:18;4.13;;;2.55;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:47:44;7.30;;;2.65;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:50:10;5.00;;;2.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:52:36;5.95;;;2.17;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:55:02;5.22;;;2.65;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:57:28;7.85;;;2.67;;
57605;SDS011;43430;48.204;11.556;2023-08-06T00:59:53;4.70;;;2.85;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:02:19;9.38;;;4.00;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:04:45;9.65;;;3.75;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:12:51;7.30;;;4.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:15:29;7.43;;;4.43;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:18:00;8.10;;;4.13;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:20:27;6.20;;;3.88;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:22:56;7.00;;;4.25;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:25:21;7.45;;;3.95;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:27:55;8.40;;;4.25;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:30:30;7.90;;;4.22;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:33:03;6.70;;;4.22;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:35:30;8.07;;;3.97;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:37:57;8.90;;;4.88;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:40:24;7.10;;;4.13;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:42:52;6.65;;;3.63;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:45:17;8.32;;;4.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:47:42;9.73;;;4.53;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:50:08;6.47;;;4.10;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:52:34;7.53;;;4.05;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:54:59;9.70;;;4.45;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:57:24;6.65;;;4.03;;
57605;SDS011;43430;48.204;11.556;2023-08-06T01:59:50;6.00;;;3.83;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:02:15;7.15;;;4.18;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:04:41;7.13;;;4.72;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:07:06;7.43;;;4.43;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:09:32;6.00;;;3.97;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:11:57;6.78;;;4.53;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:14:23;7.30;;;4.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:16:48;9.27;;;4.55;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:19:14;7.53;;;3.97;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:21:40;8.82;;;4.63;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:24:05;5.95;;;3.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:26:30;7.07;;;4.20;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:28:56;7.78;;;3.95;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:31:21;10.27;;;4.53;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:33:46;6.75;;;3.75;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:36:12;7.43;;;3.20;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:38:37;10.27;;;4.10;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:41:03;6.28;;;3.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:43:28;6.50;;;3.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:45:58;6.85;;;3.35;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:48:24;5.85;;;3.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:50:49;6.22;;;3.47;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:53:14;6.18;;;3.33;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:55:44;6.93;;;3.53;;
57605;SDS011;43430;48.204;11.556;2023-08-06T02:58:14;7.40;;;3.08;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:00:40;5.10;;;2.58;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:03:06;5.90;;;3.22;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:05:31;5.65;;;3.22;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:07:56;6.07;;;3.10;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:10:22;5.25;;;2.65;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:12:47;3.97;;;2.60;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:15:12;4.55;;;2.95;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:17:38;6.22;;;2.67;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:20:03;4.80;;;2.95;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:22:29;4.82;;;2.95;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:24:55;5.70;;;2.85;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:27:20;6.15;;;3.10;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:29:48;7.57;;;3.28;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:32:15;5.05;;;2.65;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:34:40;5.15;;;2.65;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:37:05;6.05;;;3.08;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:39:31;4.93;;;2.67;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:41:56;6.80;;;2.83;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:44:21;5.47;;;2.78;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:46:47;7.90;;;3.08;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:49:12;8.93;;;2.75;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:51:37;4.45;;;2.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:54:03;5.70;;;2.53;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:56:28;7.28;;;2.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T03:58:54;5.25;;;2.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:01:19;5.57;;;3.03;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:03:44;3.50;;;2.03;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:06:10;4.72;;;2.42;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:08:35;5.30;;;2.65;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:11:00;4.70;;;2.22;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:13:26;4.43;;;2.25;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:15:51;5.03;;;2.55;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:18:16;4.93;;;2.13;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:20:43;4.30;;;1.92;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:23:09;3.90;;;2.47;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:25:35;5.00;;;2.08;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:28:00;9.43;;;2.33;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:30:25;3.88;;;2.00;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:32:51;2.88;;;1.60;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:35:16;3.40;;;1.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:37:42;3.40;;;1.88;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:40:07;4.75;;;1.80;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:42:33;3.97;;;1.33;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:44:58;3.58;;;1.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:47:24;3.40;;;1.58;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:49:50;3.53;;;1.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:52:16;3.15;;;1.48;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:54:43;4.10;;;1.67;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:57:08;2.78;;;1.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T04:59:34;2.88;;;1.55;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:01:59;3.40;;;1.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:04:25;4.20;;;1.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:06:50;2.70;;;1.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:09:15;3.30;;;1.55;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:11:41;3.55;;;1.42;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:14:06;3.60;;;1.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:16:31;2.95;;;1.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:18:57;4.30;;;1.58;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:21:22;4.78;;;1.65;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:23:47;3.50;;;1.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:26:13;2.72;;;1.55;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:28:41;4.35;;;1.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:31:06;2.75;;;1.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:33:31;2.80;;;1.48;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:35:57;2.95;;;1.33;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:38:22;3.75;;;1.92;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:40:48;3.42;;;1.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:43:14;4.10;;;2.15;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:45:39;4.57;;;1.80;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:48:08;5.10;;;1.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:50:34;2.92;;;1.48;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:52:59;2.20;;;1.20;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:55:25;3.00;;;1.33;;
57605;SDS011;43430;48.204;11.556;2023-08-06T05:57:50;3.38;;;1.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:00:17;3.92;;;1.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:02:43;2.85;;;1.02;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:05:09;2.50;;;1.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:07:34;3.03;;;1.48;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:09:59;123.50;;;28.20;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:12:25;231.35;;;136.52;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:14:51;144.15;;;135.60;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:17:16;61.95;;;59.20;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:19:42;4.40;;;1.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:22:07;2.33;;;1.05;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:24:33;5.70;;;1.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:26:58;3.38;;;1.20;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:29:24;5.15;;;1.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:31:49;3.35;;;0.80;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:34:14;4.43;;;1.13;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:36:40;1.67;;;0.60;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:39:05;2.38;;;1.08;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:41:31;1.67;;;0.95;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:43:58;4.22;;;0.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:46:23;45.42;;;9.60;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:48:48;3.15;;;0.80;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:51:14;2.22;;;0.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:53:39;36.38;;;33.08;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:56:05;89.38;;;34.33;;
57605;SDS011;43430;48.204;11.556;2023-08-06T06:58:31;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:00:57;54.30;;;50.67;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:03:22;16.05;;;13.48;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:05:48;2.65;;;1.33;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:08:14;98.38;;;52.35;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:10:40;1.27;;;0.63;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:13:07;3.28;;;0.60;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:15:32;2.65;;;0.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:17:58;1.15;;;0.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:20:23;1.50;;;0.55;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:22:49;1.95;;;0.85;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:25:15;2.28;;;0.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:27:41;1.23;;;0.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:30:06;1.70;;;0.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:32:32;1.10;;;0.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:34:58;1.60;;;0.60;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:37:30;299.13;;;125.05;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:39:56;132.07;;;49.80;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:42:22;91.35;;;20.88;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:44:54;92.15;;;85.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:47:20;2.92;;;0.77;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:49:46;1.20;;;0.38;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:52:11;1.83;;;0.65;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:54:37;2.53;;;0.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:57:02;0.90;;;0.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T07:59:28;1.00;;;0.35;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:01:53;2.38;;;0.47;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:04:19;1.92;;;0.45;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:06:46;70.00;;;63.17;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:09:11;137.77;;;55.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:11:38;34.80;;;31.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:14:04;1.90;;;0.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:16:29;1.52;;;0.32;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:18:54;1.58;;;0.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:21:20;1.52;;;0.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:23:45;2.33;;;1.05;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:26:11;1.23;;;0.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:28:36;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:31:01;1.02;;;0.30;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:33:27;98.60;;;67.85;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:35:52;13.52;;;13.07;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:38:17;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:40:46;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:43:16;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:45:44;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:48:15;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:50:44;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:53:11;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:55:37;7.38;;;7.18;;
57605;SDS011;43430;48.204;11.556;2023-08-06T08:58:04;19.60;;;19.00;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:00:29;45.08;;;43.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:02:55;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:05:22;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:07:49;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:10:17;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:12:49;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:15:18;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:17:43;284.63;;;263.48;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:20:12;68.68;;;64.72;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:22:38;14.10;;;13.65;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:25:04;6.13;;;5.93;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:27:34;13.18;;;12.68;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:30:03;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:32:45;12.95;;;12.55;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:35:15;13.77;;;13.38;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:37:42;24.13;;;23.35;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:40:26;13.90;;;13.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:42:53;14.13;;;13.73;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:45:19;13.85;;;13.45;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:47:44;19.77;;;19.17;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:50:19;14.73;;;14.25;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:52:48;13.82;;;13.43;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:55:17;10.68;;;10.38;;
57605;SDS011;43430;48.204;11.556;2023-08-06T09:57:43;9.68;;;9.38;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:00:09;8.93;;;8.63;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:02:39;8.88;;;8.57;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:05:05;16.35;;;15.75;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:07:33;11.50;;;11.13;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:09:59;13.98;;;13.57;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:12:25;16.00;;;15.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:14:54;13.50;;;13.10;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:17:21;12.82;;;12.43;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:19:48;17.38;;;16.85;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:22:15;12.13;;;11.73;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:30:25;13.90;;;13.50;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:32:51;14.43;;;14.02;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:35:27;14.02;;;13.63;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:38:02;1.85;;;1.75;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:40:35;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:43:02;31.40;;;25.20;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:45:29;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:47:55;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:50:22;212.77;;;46.40;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:52:48;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:55:14;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T10:57:40;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:00:05;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:02:33;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:05:09;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:07:36;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:10:08;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:12:38;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:15:04;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:17:30;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:20:02;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:22:28;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:24:54;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:27:19;45.30;;;42.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:29:45;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:32:10;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:34:36;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:37:02;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:39:31;3.22;;;3.13;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:41:57;3.17;;;3.08;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:44:25;14.50;;;13.95;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:46:54;25.65;;;24.70;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:52:16;3.90;;;3.80;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:54:44;10.05;;;9.73;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:57:10;62.55;;;44.72;;
57605;SDS011;43430;48.204;11.556;2023-08-06T11:59:39;2.95;;;2.85;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:02:05;2.90;;;2.78;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:07:25;3.00;;;2.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:09:52;3.20;;;3.10;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:12:17;2.90;;;2.80;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:14:43;3.47;;;3.17;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:17:08;3.13;;;2.85;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:19:33;2.90;;;2.80;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:21:59;3.08;;;2.88;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:24:24;3.13;;;2.92;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:26:50;3.35;;;3.05;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:29:15;2.83;;;2.72;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:31:40;2.85;;;2.75;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:34:06;2.53;;;2.42;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:36:31;2.58;;;2.45;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:38:56;2.83;;;2.72;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:41:22;2.83;;;2.72;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:43:47;2.70;;;2.60;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:46:12;2.45;;;2.35;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:48:38;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:51:03;1508.85;;;753.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:53:29;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:55:54;154.50;;;49.83;;
57605;SDS011;43430;48.204;11.556;2023-08-06T12:58:19;3.13;;;3.03;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:00:45;87.22;;;82.72;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:03:10;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:05:36;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:08:02;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:10:27;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:12:54;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:15:20;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:17:47;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:20:12;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:22:37;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:25:03;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:27:28;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:29:54;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:32:19;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:34:44;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:37:10;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:39:36;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:42:01;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:44:26;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:46:53;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:49:19;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:51:44;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:54:09;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:56:35;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T13:59:02;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:01:27;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:03:53;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:06:18;344.15;;;279.45;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:08:44;1500.90;;;750.88;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:11:09;23.58;;;22.88;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:13:35;25.67;;;24.88;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:16:00;25.55;;;24.75;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:18:27;26.25;;;25.45;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:20:52;26.63;;;25.83;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:23:18;23.30;;;22.60;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:25:43;1999.90;;;999.90;;
57605;SDS011;43430;48.204;11.556;2023-08-06T14:28:08;1999.90;;;999.90;;