sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3846;DHT22;1938;50.812;7.738;2023-02-15T00:00:20;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:02:46;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:05:11;-0.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:07:38;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:10:05;-0.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:12:31;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:14:56;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:17:22;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:19:47;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:22:13;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:24:38;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:27:04;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:29:30;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:31:56;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:34:24;-0.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:36:50;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:39:17;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:41:43;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:44:09;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:46:35;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:49:02;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:51:28;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:53:54;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:56:20;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T00:58:45;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:01:13;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:03:39;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:06:06;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:08:32;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:11:10;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:13:37;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:16:03;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:18:29;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:20:56;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:23:22;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:25:48;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:28:14;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:30:40;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:33:05;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:35:31;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:37:57;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:40:24;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:42:54;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:45:31;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:48:04;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:50:36;-0.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:53:25;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T01:58:22;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:00:48;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:03:13;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:05:40;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:08:07;-1.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:10:35;-1.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:13:04;-1.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:15:58;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:18:33;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:35:43;-2.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:38:24;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:43:43;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:46:17;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:48:46;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:51:12;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:53:39;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:56:27;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T02:59:00;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:01:36;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:04:11;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:11:49;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:14:17;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:16:47;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:19:21;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:21:50;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:24:25;-1.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:26:54;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:29:23;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:31:54;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:34:20;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:36:58;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:40:00;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:42:44;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:45:15;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:47:46;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:50:17;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:53:06;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:55:34;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T03:58:00;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:00:57;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:03:48;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:06:15;-2.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:08:40;-2.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:11:24;-3.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:13:50;-3.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:16:22;-3.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:18:48;-2.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:21:31;-2.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:24:16;-2.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:27:00;-2.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:29:27;-2.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:31:54;-2.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:34:20;-2.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:36:46;-2.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:39:15;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:41:43;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:44:09;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:46:34;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:49:00;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:51:26;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:53:52;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:56:19;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T04:58:44;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:01:10;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:03:37;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:06:03;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:08:29;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:10:54;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:13:20;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:15:51;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:18:18;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:20:44;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:23:10;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:25:35;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:28:20;-1.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:30:59;-1.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:33:26;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:35:51;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:38:17;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:40:42;-1.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:43:09;-1.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:45:34;-1.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:48:00;-1.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:50:25;-1.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:52:52;-1.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:55:19;-1.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T05:57:44;-1.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:00:12;-1.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:02:38;-1.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:05:05;-1.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:07:31;-1.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:09:57;-1.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:12:22;-1.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:14:48;-2.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:17:15;-2.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:19:41;-3.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:22:07;-2.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:24:32;-2.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:26:58;-2.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:29:24;-2.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:31:49;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:34:16;-1.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:36:41;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:39:07;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:41:32;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:43:58;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:46:23;-2.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:48:49;-2.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:51:15;-2.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:53:40;-2.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:56:10;-2.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T06:58:36;-2.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:01:03;-1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:03:30;-1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:05:57;-1.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:08:24;-1.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:10:51;-1.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:13:17;-1.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:15:43;-1.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:18:08;-1.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:20:36;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:23:02;-0.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:25:29;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:27:59;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:30:25;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:32:55;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:36:07;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:38:35;-0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:41:03;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:43:29;-0.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:45:59;-0.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:48:25;-0.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:50:50;-0.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:53:16;-0.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:55:42;-0.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T07:58:08;-0.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:00:33;-0.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:03:19;-0.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:05:45;-0.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:08:12;-0.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:13:56;-1.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:16:30;-1.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:18:58;-1.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:21:26;-1.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:23:54;-1.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:26:20;-1.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:28:45;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:31:12;-0.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:33:40;-0.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:36:08;-0.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:38:35;-0.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:41:25;0.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:43:56;0.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:46:24;1.10;41.30
3846;DHT22;1938;50.812;7.738;2023-02-15T08:48:50;1.30;6.30
3846;DHT22;1938;50.812;7.738;2023-02-15T08:51:24;1.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T08:53:53;1.20;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T08:56:26;1.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T08:58:55;2.10;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T09:01:27;1.90;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T09:04:02;1.80;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T09:06:30;1.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T09:08:56;2.00;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T09:11:28;1.90;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T09:14:04;1.90;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T09:16:32;2.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T09:18:58;2.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T09:21:27;2.90;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T09:23:57;3.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T09:26:25;2.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T09:28:53;3.10;96.20
3846;DHT22;1938;50.812;7.738;2023-02-15T09:31:22;3.30;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T09:33:49;3.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T09:36:25;3.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T09:41:45;3.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T10:03:11;4.20;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T10:06:12;4.70;32.20
3846;DHT22;1938;50.812;7.738;2023-02-15T10:26:07;5.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T10:28:49;6.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T10:34:03;7.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T10:39:26;8.30;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T10:50:33;9.50;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T10:56:23;9.90;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T11:01:55;10.20;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T11:07:16;10.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:09:49;10.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:12:20;10.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:15:11;10.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:17:45;10.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:20:33;10.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:23:01;10.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:25:32;10.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:27:59;10.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:30:33;11.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:33:05;11.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:35:37;10.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:38:21;10.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:40:54;10.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:43:33;9.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:46:02;9.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:48:30;8.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:50:56;8.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:53:22;8.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T11:55:53;8.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:01:18;8.30;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:03:59;8.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:06:32;8.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:11:39;8.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:14:10;8.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:16:52;8.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:19:36;8.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:22:03;8.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:24:33;8.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:27:16;9.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:29:51;8.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:32:22;9.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:34:55;9.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:37:28;9.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:39:58;9.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:42:26;9.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:45:04;9.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:47:44;9.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:50:23;9.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T12:53:07;9.10;75.30
3846;DHT22;1938;50.812;7.738;2023-02-15T12:55:33;9.10;62.20
3846;DHT22;1938;50.812;7.738;2023-02-15T12:58:06;9.10;68.30
3846;DHT22;1938;50.812;7.738;2023-02-15T13:00:32;9.20;47.60
3846;DHT22;1938;50.812;7.738;2023-02-15T13:02:59;9.20;31.80
3846;DHT22;1938;50.812;7.738;2023-02-15T13:08:11;9.30;43.00
3846;DHT22;1938;50.812;7.738;2023-02-15T13:10:52;9.30;40.00
3846;DHT22;1938;50.812;7.738;2023-02-15T13:13:21;9.30;37.30
3846;DHT22;1938;50.812;7.738;2023-02-15T13:15:50;9.30;32.60
3846;DHT22;1938;50.812;7.738;2023-02-15T13:18:26;9.30;37.00
3846;DHT22;1938;50.812;7.738;2023-02-15T13:20:54;9.40;42.40
3846;DHT22;1938;50.812;7.738;2023-02-15T13:23:28;9.40;30.50
3846;DHT22;1938;50.812;7.738;2023-02-15T13:25:56;9.50;13.00
3846;DHT22;1938;50.812;7.738;2023-02-15T13:28:41;9.50;21.40
3846;DHT22;1938;50.812;7.738;2023-02-15T13:31:28;9.50;2.80
3846;DHT22;1938;50.812;7.738;2023-02-15T13:34:05;9.60;1.40
3846;DHT22;1938;50.812;7.738;2023-02-15T13:39:24;9.60;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T13:44:53;9.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T13:47:47;9.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T13:50:20;9.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T13:56:17;9.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T14:01:51;9.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T14:18:29;9.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T14:21:10;9.30;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T14:32:12;9.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T14:34:59;9.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T14:46:27;9.20;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T14:48:58;9.30;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T14:59:50;9.10;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T15:05:16;9.10;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T15:07:51;9.10;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T15:12:58;8.90;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T15:17:58;8.70;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T15:20:48;8.60;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T15:25:52;8.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T15:39:49;7.90;7.90
3846;DHT22;1938;50.812;7.738;2023-02-15T15:48:32;7.60;34.90
3846;DHT22;1938;50.812;7.738;2023-02-15T15:51:27;7.50;48.70
3846;DHT22;1938;50.812;7.738;2023-02-15T15:53:55;7.40;65.80
3846;DHT22;1938;50.812;7.738;2023-02-15T15:56:25;7.30;97.80
3846;DHT22;1938;50.812;7.738;2023-02-15T15:59:05;7.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:01:39;7.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:04:12;7.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:06:39;7.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:09:26;6.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:11:56;6.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:14:32;6.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:17:02;6.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:19:33;6.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:22:01;6.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:27:23;6.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:29:52;6.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:32:25;6.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:34:59;6.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:37:32;6.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:39:58;6.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:42:24;6.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:44:55;6.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:47:27;6.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:49:55;6.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:52:24;6.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:54:57;6.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:57:27;6.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T16:59:58;6.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:02:28;6.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:05:12;6.50;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:12:55;6.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:15:30;6.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:17:59;6.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:20:25;6.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:22:51;6.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:25:20;6.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:27:51;6.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:30:26;5.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:32:58;5.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:35:29;5.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:38:05;5.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:40:35;5.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:43:01;5.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T17:45:43;5.50;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T17:48:16;5.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T17:50:43;5.20;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T17:53:09;5.10;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T17:55:35;4.80;32.80
3846;DHT22;1938;50.812;7.738;2023-02-15T17:58:15;4.70;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T18:01:06;4.60;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T18:03:49;4.40;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T18:06:35;4.20;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T18:09:21;4.20;71.70
3846;DHT22;1938;50.812;7.738;2023-02-15T18:12:25;4.20;48.90
3846;DHT22;1938;50.812;7.738;2023-02-15T18:14:52;4.20;4.70
3846;DHT22;1938;50.812;7.738;2023-02-15T18:17:21;4.20;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T18:19:49;4.10;32.10
3846;DHT22;1938;50.812;7.738;2023-02-15T18:22:17;4.10;83.50
3846;DHT22;1938;50.812;7.738;2023-02-15T18:24:45;4.10;24.80
3846;DHT22;1938;50.812;7.738;2023-02-15T18:27:12;4.10;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T18:29:38;4.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T18:32:06;4.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T18:34:35;3.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T18:37:04;3.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T18:39:37;3.80;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T18:42:04;3.70;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T18:44:30;3.70;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T18:46:56;3.70;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T18:49:21;3.60;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T18:51:47;3.60;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T18:54:21;3.50;85.60
3846;DHT22;1938;50.812;7.738;2023-02-15T18:56:56;3.40;93.60
3846;DHT22;1938;50.812;7.738;2023-02-15T18:59:23;3.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T19:01:50;3.40;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T19:04:16;3.30;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T19:06:49;3.20;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T19:09:17;3.20;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T19:11:55;3.10;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T19:14:27;3.00;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T19:16:53;2.90;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T19:19:20;2.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T19:21:46;2.80;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T19:24:19;2.90;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T19:26:45;3.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T19:29:13;3.00;99.90
3846;DHT22;1938;50.812;7.738;2023-02-15T19:31:41;3.00;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T19:34:12;2.90;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T19:36:39;2.80;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T19:39:04;2.70;1.00
3846;DHT22;1938;50.812;7.738;2023-02-15T19:41:32;2.80;99.90