sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75409;BME280;63979;55.644;37.734;2022-10-20T00:03:57;99685.34;;;7.56;71.63
75409;BME280;63979;55.644;37.734;2022-10-20T00:09:00;99691.34;;;7.59;71.17
75409;BME280;63979;55.644;37.734;2022-10-20T00:14:02;99705.56;;;7.58;70.97
75409;BME280;63979;55.644;37.734;2022-10-20T00:19:03;99703.56;;;7.62;70.94
75409;BME280;63979;55.644;37.734;2022-10-20T00:24:04;99702.50;;;7.50;70.71
75409;BME280;63979;55.644;37.734;2022-10-20T00:29:05;99716.38;;;7.55;70.72
75409;BME280;63979;55.644;37.734;2022-10-20T00:34:07;99723.75;;;7.50;69.83
75409;BME280;63979;55.644;37.734;2022-10-20T00:39:07;99677.69;;;7.19;70.06
75409;BME280;63979;55.644;37.734;2022-10-20T00:49:44;99744.34;;;7.31;70.45
75409;BME280;63979;55.644;37.734;2022-10-20T00:54:47;99743.50;;;7.30;70.81
75409;BME280;63979;55.644;37.734;2022-10-20T00:59:48;99744.56;;;7.26;71.50
75409;BME280;63979;55.644;37.734;2022-10-20T01:04:49;99763.88;;;7.30;71.82
75409;BME280;63979;55.644;37.734;2022-10-20T01:09:50;99713.25;;;7.01;72.13
75409;BME280;63979;55.644;37.734;2022-10-20T01:15:22;99766.44;;;7.31;71.97
75409;BME280;63979;55.644;37.734;2022-10-20T01:30:58;99731.63;;;6.88;72.73
75409;BME280;63979;55.644;37.734;2022-10-20T01:46:14;99799.31;;;7.13;72.71
75409;BME280;63979;55.644;37.734;2022-10-20T01:51:17;99795.53;;;7.17;72.71
75409;BME280;63979;55.644;37.734;2022-10-20T01:56:31;99781.50;;;6.99;72.41
75409;BME280;63979;55.644;37.734;2022-10-20T02:06:58;99829.94;;;7.18;72.32
75409;BME280;63979;55.644;37.734;2022-10-20T02:12:09;99841.81;;;7.29;72.22
75409;BME280;63979;55.644;37.734;2022-10-20T02:17:15;99846.41;;;7.25;72.08
75409;BME280;63979;55.644;37.734;2022-10-20T02:22:19;99846.22;;;7.28;71.73
75409;BME280;63979;55.644;37.734;2022-10-20T02:27:24;99848.28;;;7.23;72.04
75409;BME280;63979;55.644;37.734;2022-10-20T02:32:28;99845.53;;;7.25;72.52
75409;BME280;63979;55.644;37.734;2022-10-20T02:37:31;99863.97;;;7.28;71.78
75409;BME280;63979;55.644;37.734;2022-10-20T02:42:32;99817.78;;;6.99;71.81
75409;BME280;63979;55.644;37.734;2022-10-20T02:47:33;99873.50;;;7.32;71.85
75409;BME280;63979;55.644;37.734;2022-10-20T02:52:34;99868.56;;;7.24;71.39
75409;BME280;63979;55.644;37.734;2022-10-20T02:57:36;99848.78;;;7.14;71.09
75409;BME280;63979;55.644;37.734;2022-10-20T03:02:37;99826.53;;;7.01;70.70
75409;BME280;63979;55.644;37.734;2022-10-20T03:07:37;99883.78;;;7.38;71.16
75409;BME280;63979;55.644;37.734;2022-10-20T03:12:39;99900.22;;;7.29;70.53
75409;BME280;63979;55.644;37.734;2022-10-20T03:17:39;99900.69;;;7.19;71.03
75409;BME280;63979;55.644;37.734;2022-10-20T03:22:40;99904.13;;;7.22;70.80
75409;BME280;63979;55.644;37.734;2022-10-20T03:27:41;99915.03;;;7.33;70.84
75409;BME280;63979;55.644;37.734;2022-10-20T03:32:42;99901.38;;;7.23;71.20
75409;BME280;63979;55.644;37.734;2022-10-20T03:37:43;99893.41;;;7.23;71.04
75409;BME280;63979;55.644;37.734;2022-10-20T03:42:44;99923.16;;;7.30;71.32
75409;BME280;63979;55.644;37.734;2022-10-20T03:47:45;99937.44;;;7.27;72.00
75409;BME280;63979;55.644;37.734;2022-10-20T03:52:47;99920.19;;;7.03;72.39
75409;BME280;63979;55.644;37.734;2022-10-20T03:57:48;99938.94;;;7.15;72.81
75409;BME280;63979;55.644;37.734;2022-10-20T04:02:49;99953.94;;;7.16;72.97
75409;BME280;63979;55.644;37.734;2022-10-20T04:07:50;99957.63;;;7.14;73.20
75409;BME280;63979;55.644;37.734;2022-10-20T04:12:52;99964.56;;;7.16;73.18
75409;BME280;63979;55.644;37.734;2022-10-20T04:17:52;99972.75;;;7.12;73.23
75409;BME280;63979;55.644;37.734;2022-10-20T04:22:54;99978.84;;;7.14;73.58
75409;BME280;63979;55.644;37.734;2022-10-20T04:27:55;99947.72;;;7.00;73.19
75409;BME280;63979;55.644;37.734;2022-10-20T04:32:56;99990.31;;;7.14;72.98
75409;BME280;63979;55.644;37.734;2022-10-20T04:37:57;99950.72;;;6.94;72.82
75409;BME280;63979;55.644;37.734;2022-10-20T04:42:58;99995.63;;;7.32;72.81
75409;BME280;63979;55.644;37.734;2022-10-20T04:48:00;100005.59;;;7.44;72.50
75409;BME280;63979;55.644;37.734;2022-10-20T04:53:02;100013.91;;;7.38;72.24
75409;BME280;63979;55.644;37.734;2022-10-20T04:58:02;100015.16;;;7.31;72.69
75409;BME280;63979;55.644;37.734;2022-10-20T05:03:03;100024.53;;;7.38;72.24
75409;BME280;63979;55.644;37.734;2022-10-20T05:08:04;100026.53;;;7.50;71.86
75409;BME280;63979;55.644;37.734;2022-10-20T05:13:05;100013.84;;;7.55;71.64
75409;BME280;63979;55.644;37.734;2022-10-20T05:18:06;100033.81;;;7.62;70.88
75409;BME280;63979;55.644;37.734;2022-10-20T05:23:07;100039.78;;;7.67;70.95
75409;BME280;63979;55.644;37.734;2022-10-20T05:28:08;100052.84;;;7.55;70.90
75409;BME280;63979;55.644;37.734;2022-10-20T05:33:09;100044.16;;;7.51;70.03
75409;BME280;63979;55.644;37.734;2022-10-20T05:38:10;100064.63;;;7.66;69.99
75409;BME280;63979;55.644;37.734;2022-10-20T05:43:11;100069.16;;;7.64;70.52
75409;BME280;63979;55.644;37.734;2022-10-20T05:48:12;100044.66;;;7.42;70.74
75409;BME280;63979;55.644;37.734;2022-10-20T05:53:13;100078.09;;;7.46;71.59
75409;BME280;63979;55.644;37.734;2022-10-20T05:58:14;100074.72;;;7.42;71.27
75409;BME280;63979;55.644;37.734;2022-10-20T06:03:15;100061.28;;;7.28;71.77
75409;BME280;63979;55.644;37.734;2022-10-20T06:08:16;100112.00;;;7.41;71.08
75409;BME280;63979;55.644;37.734;2022-10-20T06:13:17;100108.06;;;7.48;70.55
75409;BME280;63979;55.644;37.734;2022-10-20T06:18:18;100100.41;;;7.59;71.02
75409;BME280;63979;55.644;37.734;2022-10-20T06:23:19;100110.94;;;7.78;69.74
75409;BME280;63979;55.644;37.734;2022-10-20T06:28:20;100108.31;;;7.94;66.74
75409;BME280;63979;55.644;37.734;2022-10-20T06:33:21;100111.56;;;8.16;64.54
75409;BME280;63979;55.644;37.734;2022-10-20T06:38:22;100077.75;;;8.35;61.71
75409;BME280;63979;55.644;37.734;2022-10-20T06:43:23;100089.94;;;8.39;58.26
75409;BME280;63979;55.644;37.734;2022-10-20T06:48:25;100103.38;;;8.99;57.50
75409;BME280;63979;55.644;37.734;2022-10-20T06:53:27;100124.16;;;9.68;56.36
75409;BME280;63979;55.644;37.734;2022-10-20T06:58:29;100129.38;;;10.14;53.81
75409;BME280;63979;55.644;37.734;2022-10-20T07:03:31;100137.47;;;10.55;53.00
75409;BME280;63979;55.644;37.734;2022-10-20T07:08:33;100136.88;;;10.65;53.05
75409;BME280;63979;55.644;37.734;2022-10-20T07:13:36;100138.59;;;11.07;50.80
75409;BME280;63979;55.644;37.734;2022-10-20T07:18:37;100133.53;;;11.56;49.75
75409;BME280;63979;55.644;37.734;2022-10-20T07:23:39;100134.53;;;12.44;47.92
75409;BME280;63979;55.644;37.734;2022-10-20T07:28:44;100128.56;;;14.08;44.00
75409;BME280;63979;55.644;37.734;2022-10-20T07:33:46;100110.06;;;15.47;38.90
75409;BME280;63979;55.644;37.734;2022-10-20T07:38:47;100126.72;;;16.75;37.01
75409;BME280;63979;55.644;37.734;2022-10-20T07:43:49;100137.06;;;18.91;32.96
75409;BME280;63979;55.644;37.734;2022-10-20T07:48:50;100150.47;;;23.68;26.99
75409;BME280;63979;55.644;37.734;2022-10-20T07:54:03;100149.28;;;24.46;23.01
75409;BME280;63979;55.644;37.734;2022-10-20T07:59:07;100144.00;;;26.46;20.34
75409;BME280;63979;55.644;37.734;2022-10-20T08:04:09;100154.72;;;29.41;20.13
75409;BME280;63979;55.644;37.734;2022-10-20T08:09:10;100146.03;;;29.51;18.62
75409;BME280;63979;55.644;37.734;2022-10-20T08:14:11;100136.22;;;29.93;20.75
75409;BME280;63979;55.644;37.734;2022-10-20T08:19:13;100139.78;;;25.01;23.26
75409;BME280;63979;55.644;37.734;2022-10-20T08:24:14;100177.06;;;21.25;27.29
75409;BME280;63979;55.644;37.734;2022-10-20T08:29:15;100158.72;;;17.78;31.74
75409;BME280;63979;55.644;37.734;2022-10-20T08:34:16;100177.22;;;16.22;33.41
75409;BME280;63979;55.644;37.734;2022-10-20T08:39:18;100144.19;;;15.78;32.31
75409;BME280;63979;55.644;37.734;2022-10-20T08:44:26;100162.47;;;16.47;31.78
75409;BME280;63979;55.644;37.734;2022-10-20T08:49:31;100180.13;;;15.02;34.42
75409;BME280;63979;55.644;37.734;2022-10-20T08:54:33;100126.25;;;13.57;37.70
75409;BME280;63979;55.644;37.734;2022-10-20T08:59:36;100196.88;;;13.08;38.60
75409;BME280;63979;55.644;37.734;2022-10-20T09:04:43;100201.56;;;12.04;41.28
75409;BME280;63979;55.644;37.734;2022-10-20T09:09:47;100207.72;;;11.25;42.33
75409;BME280;63979;55.644;37.734;2022-10-20T09:14:48;100230.88;;;10.98;44.29
75409;BME280;63979;55.644;37.734;2022-10-20T09:19:54;100226.22;;;10.59;44.43
75409;BME280;63979;55.644;37.734;2022-10-20T09:24:57;100222.91;;;10.55;44.01
75409;BME280;63979;55.644;37.734;2022-10-20T09:30:12;100192.19;;;10.34;44.46
75409;BME280;63979;55.644;37.734;2022-10-20T09:40:27;100234.63;;;10.67;42.44
75409;BME280;63979;55.644;37.734;2022-10-20T09:45:30;100218.19;;;10.73;42.56
75409;BME280;63979;55.644;37.734;2022-10-20T09:50:35;100233.75;;;10.95;42.09
75409;BME280;63979;55.644;37.734;2022-10-20T09:55:38;100219.84;;;10.76;42.54
75409;BME280;63979;55.644;37.734;2022-10-20T10:00:55;100223.94;;;10.53;43.34
75409;BME280;63979;55.644;37.734;2022-10-20T10:05:59;100241.63;;;10.25;44.36
75409;BME280;63979;55.644;37.734;2022-10-20T10:11:11;100229.78;;;10.15;45.27
75409;BME280;63979;55.644;37.734;2022-10-20T10:16:15;100232.41;;;10.01;45.09
75409;BME280;63979;55.644;37.734;2022-10-20T10:21:17;100236.09;;;9.68;47.56
75409;BME280;63979;55.644;37.734;2022-10-20T10:36:59;100231.75;;;9.36;48.51
75409;BME280;63979;55.644;37.734;2022-10-20T11:09:43;100239.75;;;9.36;47.95
75409;BME280;63979;55.644;37.734;2022-10-20T11:15:16;100229.47;;;9.46;47.86
75409;BME280;63979;55.644;37.734;2022-10-20T11:20:28;100229.28;;;9.33;48.51
75409;BME280;63979;55.644;37.734;2022-10-20T11:25:48;100226.19;;;9.25;47.33
75409;BME280;63979;55.644;37.734;2022-10-20T11:30:52;100227.81;;;9.43;47.54
75409;BME280;63979;55.644;37.734;2022-10-20T11:35:58;100226.66;;;9.63;46.36
75409;BME280;63979;55.644;37.734;2022-10-20T11:41:15;100222.63;;;9.72;46.17
75409;BME280;63979;55.644;37.734;2022-10-20T11:46:43;100247.47;;;9.72;45.40
75409;BME280;63979;55.644;37.734;2022-10-20T12:02:59;100256.44;;;9.55;48.23
75409;BME280;63979;55.644;37.734;2022-10-20T12:19:15;100257.47;;;9.53;47.50
75409;BME280;63979;55.644;37.734;2022-10-20T12:24:39;100264.69;;;9.51;47.07
75409;BME280;63979;55.644;37.734;2022-10-20T12:34:41;100258.34;;;9.37;48.09
75409;BME280;63979;55.644;37.734;2022-10-20T12:39:44;100273.72;;;9.32;48.88
75409;BME280;63979;55.644;37.734;2022-10-20T12:44:47;100271.91;;;9.17;50.08
75409;BME280;63979;55.644;37.734;2022-10-20T12:55:27;100268.53;;;8.98;51.25
75409;BME280;63979;55.644;37.734;2022-10-20T13:05:42;100285.28;;;9.00;51.26
75409;BME280;63979;55.644;37.734;2022-10-20T13:10:45;100293.59;;;8.94;50.07
75409;BME280;63979;55.644;37.734;2022-10-20T13:15:51;100294.06;;;9.33;48.09
75409;BME280;63979;55.644;37.734;2022-10-20T13:26:26;100250.75;;;8.98;48.41
75409;BME280;63979;55.644;37.734;2022-10-20T13:31:38;100273.63;;;9.02;48.37
75409;BME280;63979;55.644;37.734;2022-10-20T13:36:55;100295.25;;;8.96;49.27
75409;BME280;63979;55.644;37.734;2022-10-20T13:42:25;100281.78;;;8.33;50.24
75409;BME280;63979;55.644;37.734;2022-10-20T13:52:56;100332.44;;;7.77;51.74
75409;BME280;63979;55.644;37.734;2022-10-20T13:58:16;100319.44;;;7.35;53.36
75409;BME280;63979;55.644;37.734;2022-10-20T14:03:20;100331.75;;;7.17;54.52
75409;BME280;63979;55.644;37.734;2022-10-20T14:08:21;100335.34;;;6.97;54.51
75409;BME280;63979;55.644;37.734;2022-10-20T14:13:25;100340.47;;;6.81;55.21
75409;BME280;63979;55.644;37.734;2022-10-20T14:18:29;100335.94;;;6.65;56.27
75409;BME280;63979;55.644;37.734;2022-10-20T14:23:37;100336.72;;;6.46;56.55
75409;BME280;63979;55.644;37.734;2022-10-20T14:28:39;100333.81;;;6.32;56.35
75409;BME280;63979;55.644;37.734;2022-10-20T14:33:43;100287.66;;;5.96;57.28
75409;BME280;63979;55.644;37.734;2022-10-20T14:38:46;100343.84;;;6.04;57.11
75409;BME280;63979;55.644;37.734;2022-10-20T14:43:52;100336.88;;;6.01;57.10
75409;BME280;63979;55.644;37.734;2022-10-20T14:48:55;100341.19;;;6.04;58.19
75409;BME280;63979;55.644;37.734;2022-10-20T14:59:25;100335.13;;;5.78;58.17
75409;BME280;63979;55.644;37.734;2022-10-20T15:04:28;100345.06;;;5.73;59.67
75409;BME280;63979;55.644;37.734;2022-10-20T15:09:39;100342.91;;;5.61;60.19
75409;BME280;63979;55.644;37.734;2022-10-20T15:14:44;100341.53;;;5.51;61.18
75409;BME280;63979;55.644;37.734;2022-10-20T15:19:46;100344.44;;;5.45;61.34
75409;BME280;63979;55.644;37.734;2022-10-20T15:24:47;100354.97;;;5.46;61.81
75409;BME280;63979;55.644;37.734;2022-10-20T15:29:50;100359.38;;;5.46;62.64
75409;BME280;63979;55.644;37.734;2022-10-20T15:34:51;100370.66;;;5.51;63.33
75409;BME280;63979;55.644;37.734;2022-10-20T15:39:52;100317.66;;;5.30;64.09
75409;BME280;63979;55.644;37.734;2022-10-20T15:44:53;100348.41;;;5.56;63.35
75409;BME280;63979;55.644;37.734;2022-10-20T15:49:54;100391.19;;;5.91;62.91
75409;BME280;63979;55.644;37.734;2022-10-20T15:54:58;100380.97;;;5.80;62.16
75409;BME280;63979;55.644;37.734;2022-10-20T15:59:58;100373.03;;;5.58;62.49
75409;BME280;63979;55.644;37.734;2022-10-20T16:05:00;100397.59;;;5.62;62.24
75409;BME280;63979;55.644;37.734;2022-10-20T16:10:01;100374.66;;;5.39;62.28
75409;BME280;63979;55.644;37.734;2022-10-20T16:15:04;100407.50;;;5.57;61.51
75409;BME280;63979;55.644;37.734;2022-10-20T16:20:08;100412.69;;;5.60;61.40
75409;BME280;63979;55.644;37.734;2022-10-20T16:25:10;100406.53;;;5.59;60.72
75409;BME280;63979;55.644;37.734;2022-10-20T16:30:11;100365.00;;;5.38;60.79
75409;BME280;63979;55.644;37.734;2022-10-20T16:35:12;100418.38;;;5.73;60.40
75409;BME280;63979;55.644;37.734;2022-10-20T16:40:13;100419.47;;;5.67;59.12
75409;BME280;63979;55.644;37.734;2022-10-20T16:45:14;100433.00;;;5.59;58.81
75409;BME280;63979;55.644;37.734;2022-10-20T16:50:15;100437.50;;;5.57;59.82
75409;BME280;63979;55.644;37.734;2022-10-20T16:55:16;100446.63;;;5.49;59.15
75409;BME280;63979;55.644;37.734;2022-10-20T17:00:18;100418.06;;;5.35;59.66
75409;BME280;63979;55.644;37.734;2022-10-20T17:05:19;100407.00;;;5.24;59.49
75409;BME280;63979;55.644;37.734;2022-10-20T17:10:20;100438.06;;;5.42;59.55
75409;BME280;63979;55.644;37.734;2022-10-20T17:15:21;100439.78;;;5.43;58.93
75409;BME280;63979;55.644;37.734;2022-10-20T17:20:22;100437.72;;;5.28;59.26
75409;BME280;63979;55.644;37.734;2022-10-20T17:25:23;100434.69;;;5.39;59.71
75409;BME280;63979;55.644;37.734;2022-10-20T17:30:25;100410.91;;;5.14;58.86
75409;BME280;63979;55.644;37.734;2022-10-20T17:35:27;100439.19;;;5.12;58.67
75409;BME280;63979;55.644;37.734;2022-10-20T17:40:29;100445.47;;;5.09;59.12
75409;BME280;63979;55.644;37.734;2022-10-20T17:45:30;100412.88;;;4.84;59.23
75409;BME280;63979;55.644;37.734;2022-10-20T17:50:35;100454.88;;;4.93;59.33
75409;BME280;63979;55.644;37.734;2022-10-20T17:55:36;100468.22;;;4.90;59.21
75409;BME280;63979;55.644;37.734;2022-10-20T18:00:37;100483.88;;;4.96;59.31
75409;BME280;63979;55.644;37.734;2022-10-20T18:05:42;100484.03;;;4.91;59.25
75409;BME280;63979;55.644;37.734;2022-10-20T18:10:43;100487.53;;;4.92;60.06
75409;BME280;63979;55.644;37.734;2022-10-20T18:15:44;100481.44;;;4.90;60.04
75409;BME280;63979;55.644;37.734;2022-10-20T18:20:55;100472.69;;;4.88;59.66
75409;BME280;63979;55.644;37.734;2022-10-20T18:26:03;100489.50;;;4.85;59.68
75409;BME280;63979;55.644;37.734;2022-10-20T18:31:08;100444.56;;;4.60;59.48
75409;BME280;63979;55.644;37.734;2022-10-20T18:36:12;100479.34;;;4.73;59.13
75409;BME280;63979;55.644;37.734;2022-10-20T18:41:19;100460.75;;;4.50;58.95
75409;BME280;63979;55.644;37.734;2022-10-20T18:46:21;100486.69;;;4.65;58.93
75409;BME280;63979;55.644;37.734;2022-10-20T18:51:25;100511.19;;;4.70;58.27
75409;BME280;63979;55.644;37.734;2022-10-20T18:56:30;100503.41;;;4.65;58.90
75409;BME280;63979;55.644;37.734;2022-10-20T19:01:34;100514.22;;;4.59;58.85
75409;BME280;63979;55.644;37.734;2022-10-20T19:06:45;100516.75;;;4.62;59.17
75409;BME280;63979;55.644;37.734;2022-10-20T19:11:47;100503.84;;;4.53;59.60
75409;BME280;63979;55.644;37.734;2022-10-20T19:16:51;100512.00;;;4.46;59.03
75409;BME280;63979;55.644;37.734;2022-10-20T19:21:54;100516.38;;;4.47;59.78
75409;BME280;63979;55.644;37.734;2022-10-20T19:26:56;100546.53;;;4.67;59.49
75409;BME280;63979;55.644;37.734;2022-10-20T19:32:03;100491.81;;;4.43;60.02
75409;BME280;63979;55.644;37.734;2022-10-20T19:37:04;100548.81;;;4.78;59.16
75409;BME280;63979;55.644;37.734;2022-10-20T19:42:06;100548.78;;;4.80;59.30
75409;BME280;63979;55.644;37.734;2022-10-20T19:47:07;100557.41;;;4.85;58.42
75409;BME280;63979;55.644;37.734;2022-10-20T19:52:10;100521.13;;;4.63;58.54
75409;BME280;63979;55.644;37.734;2022-10-20T19:57:11;100557.41;;;4.86;58.76
75409;BME280;63979;55.644;37.734;2022-10-20T20:02:12;100555.59;;;4.87;58.42
75409;BME280;63979;55.644;37.734;2022-10-20T20:07:13;100547.03;;;4.79;59.31
75409;BME280;63979;55.644;37.734;2022-10-20T20:12:14;100557.63;;;4.79;59.09
75409;BME280;63979;55.644;37.734;2022-10-20T20:17:15;100560.16;;;4.82;58.90
75409;BME280;63979;55.644;37.734;2022-10-20T20:22:16;100508.38;;;4.48;59.28
75409;BME280;63979;55.644;37.734;2022-10-20T20:27:17;100512.69;;;4.52;59.21
75409;BME280;63979;55.644;37.734;2022-10-20T20:32:18;100555.72;;;4.82;59.31
75409;BME280;63979;55.644;37.734;2022-10-20T20:37:19;100549.28;;;4.64;59.31
75409;BME280;63979;55.644;37.734;2022-10-20T20:42:20;100540.75;;;4.56;60.24
75409;BME280;63979;55.644;37.734;2022-10-20T20:47:21;100553.91;;;4.58;59.43
75409;BME280;63979;55.644;37.734;2022-10-20T20:52:22;100565.50;;;4.54;59.20
75409;BME280;63979;55.644;37.734;2022-10-20T20:57:24;100506.91;;;4.12;59.43
75409;BME280;63979;55.644;37.734;2022-10-20T21:02:24;100542.63;;;4.25;58.85
75409;BME280;63979;55.644;37.734;2022-10-20T21:07:25;100574.88;;;4.36;58.66
75409;BME280;63979;55.644;37.734;2022-10-20T21:12:28;100576.59;;;4.37;58.72
75409;BME280;63979;55.644;37.734;2022-10-20T21:17:29;100576.78;;;4.31;58.62
75409;BME280;63979;55.644;37.734;2022-10-20T21:22:30;100582.25;;;4.25;58.69
75409;BME280;63979;55.644;37.734;2022-10-20T21:27:31;100585.81;;;4.24;58.62
75409;BME280;63979;55.644;37.734;2022-10-20T21:32:35;100575.91;;;4.30;58.79
75409;BME280;63979;55.644;37.734;2022-10-20T21:37:37;100580.53;;;4.24;59.10
75409;BME280;63979;55.644;37.734;2022-10-20T21:42:41;100575.06;;;4.30;59.45
75409;BME280;63979;55.644;37.734;2022-10-20T21:47:43;100582.13;;;4.29;59.59
75409;BME280;63979;55.644;37.734;2022-10-20T21:52:48;100586.25;;;4.38;59.75
75409;BME280;63979;55.644;37.734;2022-10-20T21:57:49;100528.34;;;4.02;59.70
75409;BME280;63979;55.644;37.734;2022-10-20T22:02:50;100588.84;;;4.39;59.78
75409;BME280;63979;55.644;37.734;2022-10-20T22:07:51;100573.03;;;4.38;59.25
75409;BME280;63979;55.644;37.734;2022-10-20T22:12:52;100591.78;;;4.30;58.67
75409;BME280;63979;55.644;37.734;2022-10-20T22:17:53;100604.03;;;4.33;58.70
75409;BME280;63979;55.644;37.734;2022-10-20T22:22:54;100595.91;;;4.39;59.26
75409;BME280;63979;55.644;37.734;2022-10-20T22:27:55;100590.81;;;4.33;58.35
75409;BME280;63979;55.644;37.734;2022-10-20T22:32:56;100576.50;;;4.11;59.30
75409;BME280;63979;55.644;37.734;2022-10-20T22:38:00;100587.94;;;4.11;59.20
75409;BME280;63979;55.644;37.734;2022-10-20T22:43:02;100584.28;;;4.17;59.41
75409;BME280;63979;55.644;37.734;2022-10-20T22:48:06;100591.19;;;4.21;59.22
75409;BME280;63979;55.644;37.734;2022-10-20T22:53:07;100585.81;;;4.24;59.90
75409;BME280;63979;55.644;37.734;2022-10-20T22:58:08;100592.75;;;4.28;60.03
75409;BME280;63979;55.644;37.734;2022-10-20T23:03:09;100593.56;;;4.30;59.82
75409;BME280;63979;55.644;37.734;2022-10-20T23:08:10;100586.53;;;4.29;60.26
75409;BME280;63979;55.644;37.734;2022-10-20T23:13:11;100589.13;;;4.30;60.67
75409;BME280;63979;55.644;37.734;2022-10-20T23:18:12;100589.91;;;4.34;60.82
75409;BME280;63979;55.644;37.734;2022-10-20T23:23:14;100564.69;;;4.24;60.68
75409;BME280;63979;55.644;37.734;2022-10-20T23:28:15;100584.47;;;4.38;60.64
75409;BME280;63979;55.644;37.734;2022-10-20T23:33:16;100576.59;;;4.37;60.72
75409;BME280;63979;55.644;37.734;2022-10-20T23:38:17;100580.72;;;4.46;60.76
75409;BME280;63979;55.644;37.734;2022-10-20T23:43:19;100594.63;;;4.52;60.75
75409;BME280;63979;55.644;37.734;2022-10-20T23:48:23;100591.16;;;4.50;60.41
75409;BME280;63979;55.644;37.734;2022-10-20T23:53:26;100592.84;;;4.53;60.69
75409;BME280;63979;55.644;37.734;2022-10-20T23:58:28;100554.97;;;4.24;61.65
