sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76409;SDS011;65238;42.662;23.280;2023-07-29T00:02:04;4.50;;;2.45;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:04:29;5.85;;;2.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:06:55;4.03;;;2.35;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:09:20;3.38;;;2.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:11:46;3.45;;;2.55;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:14:11;5.78;;;2.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:16:36;2.80;;;2.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:19:02;3.10;;;2.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:21:28;4.90;;;2.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:23:53;3.53;;;2.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:26:18;4.22;;;2.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:28:44;7.78;;;2.53;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:31:10;5.00;;;2.72;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:33:35;5.15;;;2.45;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:36:01;6.18;;;2.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:38:27;3.22;;;2.33;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:40:53;5.05;;;2.75;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:43:18;4.88;;;2.85;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:45:44;7.03;;;2.88;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:48:09;4.68;;;2.42;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:50:35;3.63;;;2.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:53:00;3.88;;;2.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:55:26;3.63;;;2.63;;
76409;SDS011;65238;42.662;23.280;2023-07-29T00:57:51;3.42;;;2.55;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:00:19;4.85;;;3.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:02:45;3.22;;;2.72;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:05:11;6.72;;;3.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:07:49;3.90;;;2.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:15:53;4.22;;;3.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:18:24;6.60;;;2.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:20:54;3.22;;;2.58;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:23:23;5.22;;;2.47;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:25:49;7.43;;;3.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:28:15;5.05;;;2.72;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:30:40;4.22;;;2.55;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:33:09;4.57;;;3.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:35:57;6.03;;;2.75;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:38:33;6.30;;;2.55;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:41:02;5.60;;;2.97;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:43:29;4.95;;;3.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:45:55;3.88;;;3.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:48:20;4.35;;;2.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:50:46;3.63;;;2.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:53:12;5.70;;;3.03;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:55:38;4.00;;;3.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T01:58:04;6.80;;;3.15;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:00:29;3.40;;;2.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:02:54;5.97;;;3.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:05:20;6.90;;;2.92;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:07:45;4.25;;;3.17;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:10:11;8.57;;;3.47;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:12:36;4.75;;;3.08;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:15:02;5.43;;;3.22;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:17:28;5.72;;;3.17;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:19:53;7.72;;;3.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:22:18;4.20;;;3.13;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:24:44;3.80;;;2.95;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:27:10;6.22;;;3.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:29:36;5.82;;;3.22;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:32:01;7.30;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:34:27;4.60;;;3.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:36:53;5.57;;;3.47;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:39:18;4.88;;;3.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:41:44;6.53;;;3.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:44:09;5.72;;;3.42;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:46:34;8.45;;;3.83;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:49:01;7.63;;;3.17;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:51:28;6.18;;;3.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:53:53;8.00;;;3.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:56:18;8.27;;;3.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T02:58:44;6.53;;;4.05;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:01:09;5.70;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:03:35;7.05;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:06:04;6.13;;;3.55;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:08:31;11.23;;;4.32;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:10:56;7.95;;;3.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:13:22;6.35;;;3.97;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:15:47;7.50;;;4.53;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:18:14;6.32;;;3.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:20:39;9.57;;;3.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:23:05;8.95;;;3.95;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:25:31;5.80;;;3.63;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:27:56;13.40;;;3.97;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:30:21;7.82;;;3.47;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:32:47;6.20;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:35:13;6.38;;;3.35;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:37:39;7.00;;;3.17;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:40:05;10.35;;;3.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:42:31;6.97;;;3.45;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:44:56;6.57;;;3.67;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:47:22;8.57;;;3.75;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:49:47;6.43;;;4.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:52:12;8.80;;;3.72;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:54:38;7.43;;;4.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:57:03;4.95;;;4.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T03:59:29;9.00;;;4.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:01:54;9.32;;;3.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:04:20;6.07;;;4.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:06:45;6.72;;;4.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:09:11;8.63;;;4.70;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:11:36;6.80;;;4.28;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:14:02;7.45;;;4.72;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:16:27;8.00;;;4.55;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:18:53;5.28;;;4.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:21:19;5.00;;;4.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:23:44;8.43;;;4.35;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:26:10;6.10;;;4.78;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:28:35;7.15;;;4.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:31:01;6.65;;;4.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:33:26;7.60;;;4.13;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:35:52;8.68;;;4.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:38:17;9.65;;;4.55;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:40:42;8.13;;;4.82;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:43:08;7.13;;;4.43;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:45:33;9.35;;;4.32;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:47:59;8.15;;;4.57;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:50:24;10.80;;;5.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:52:50;8.38;;;5.88;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:55:15;8.80;;;5.22;;
76409;SDS011;65238;42.662;23.280;2023-07-29T04:57:41;8.70;;;6.03;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:00:06;8.05;;;5.32;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:02:32;11.05;;;5.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:04:57;10.23;;;5.07;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:07:23;8.50;;;5.82;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:09:48;11.13;;;5.97;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:12:13;8.43;;;6.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:14:39;9.38;;;5.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:17:04;13.95;;;4.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:19:30;15.73;;;4.85;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:21:56;9.07;;;5.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:24:22;12.95;;;5.18;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:26:48;7.50;;;4.97;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:29:14;6.28;;;4.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:31:39;10.43;;;4.63;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:34:04;7.47;;;4.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:36:30;9.88;;;4.75;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:38:55;11.73;;;7.65;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:41:21;9.60;;;5.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:43:46;10.88;;;5.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:46:12;6.65;;;5.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:48:37;7.45;;;5.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:51:03;7.97;;;5.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:53:30;9.30;;;4.70;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:55:55;9.18;;;5.93;;
76409;SDS011;65238;42.662;23.280;2023-07-29T05:58:21;15.85;;;8.82;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:00:46;13.00;;;5.82;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:03:12;8.70;;;4.88;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:05:37;13.73;;;5.22;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:08:03;8.38;;;5.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:10:29;6.35;;;4.75;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:12:54;8.25;;;4.75;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:15:20;7.80;;;4.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:17:47;6.22;;;4.70;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:20:13;6.55;;;4.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:22:38;8.82;;;4.35;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:25:04;10.70;;;4.82;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:27:29;8.48;;;5.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:29:54;8.18;;;4.85;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:32:20;9.55;;;3.92;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:34:45;6.88;;;4.63;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:37:11;7.05;;;4.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:39:37;6.43;;;4.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:42:02;7.30;;;4.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:44:28;4.35;;;3.95;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:46:53;4.22;;;3.75;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:49:19;5.20;;;3.97;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:51:44;9.57;;;4.28;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:54:09;6.65;;;4.15;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:56:35;7.47;;;3.78;;
76409;SDS011;65238;42.662;23.280;2023-07-29T06:59:00;5.70;;;3.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:01:26;5.90;;;3.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:03:51;4.05;;;3.58;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:06:19;5.85;;;3.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:08:46;4.30;;;3.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:11:11;4.28;;;3.22;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:13:36;4.82;;;3.08;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:16:02;4.50;;;3.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:18:27;4.32;;;2.95;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:20:53;7.03;;;3.45;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:23:18;4.63;;;3.67;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:25:44;8.73;;;3.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:28:10;4.13;;;3.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:30:39;6.63;;;3.75;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:33:06;6.38;;;3.70;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:35:31;3.67;;;3.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:37:57;5.65;;;3.33;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:40:23;5.90;;;4.32;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:42:49;7.80;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:45:14;7.75;;;3.97;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:47:40;5.78;;;4.03;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:50:05;7.28;;;4.18;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:52:31;8.27;;;4.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:54:56;4.93;;;3.88;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:57:21;6.43;;;3.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T07:59:47;6.25;;;3.97;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:02:12;5.78;;;4.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:04:38;4.10;;;3.45;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:07:03;8.50;;;3.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:09:29;7.72;;;4.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:11:54;8.05;;;4.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:14:20;9.82;;;4.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:16:45;9.70;;;3.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:19:11;5.88;;;3.65;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:21:36;7.28;;;4.18;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:24:02;5.88;;;3.72;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:26:28;11.70;;;4.45;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:28:53;7.13;;;4.13;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:31:19;4.32;;;3.63;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:33:44;6.07;;;3.65;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:36:10;7.00;;;3.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:38:35;8.18;;;4.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:41:14;11.02;;;4.47;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:46:37;6.85;;;3.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:49:03;5.07;;;3.08;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:51:29;5.35;;;3.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:53:56;6.70;;;3.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:56:23;4.78;;;3.65;;
76409;SDS011;65238;42.662;23.280;2023-07-29T08:58:49;5.97;;;3.58;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:01:14;5.68;;;2.55;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:03:41;3.05;;;1.88;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:06:06;3.03;;;1.83;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:08:33;4.22;;;2.28;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:10:59;4.88;;;2.53;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:13:25;3.80;;;2.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:15:53;7.30;;;1.95;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:18:21;5.65;;;3.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:20:47;2.58;;;1.70;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:23:13;5.25;;;1.88;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:25:39;3.67;;;1.83;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:28:12;3.65;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:30:39;4.70;;;1.83;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:33:05;5.25;;;2.72;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:35:32;3.78;;;1.98;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:37:59;5.22;;;2.08;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:40:25;1.95;;;1.58;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:42:51;6.22;;;1.55;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:45:24;4.18;;;1.83;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:47:51;3.40;;;1.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:50:17;2.47;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:52:43;1.77;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:55:10;2.22;;;1.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T09:57:37;2.30;;;1.73;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:00:04;4.43;;;1.92;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:02:35;2.00;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:05:01;2.60;;;1.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:07:28;3.70;;;3.28;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:09:54;2.53;;;1.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:12:21;4.63;;;1.98;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:14:46;2.45;;;1.70;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:17:13;2.92;;;1.70;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:19:42;5.20;;;1.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:22:09;1.35;;;1.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:24:37;2.45;;;1.80;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:27:06;1.70;;;1.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:29:32;2.90;;;1.42;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:32:02;2.85;;;1.83;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:34:29;1.92;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:36:55;3.38;;;1.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:39:21;1.70;;;1.48;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:42:02;2.58;;;1.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:47:21;2.47;;;1.27;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:49:52;1.02;;;1.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:52:28;1.75;;;1.33;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:54:56;1.50;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:57:33;4.28;;;3.88;;
76409;SDS011;65238;42.662;23.280;2023-07-29T10:59:59;1.35;;;1.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:02:29;1.90;;;1.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:04:55;1.27;;;1.05;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:07:22;1.33;;;1.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:09:51;0.70;;;0.68;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:17:35;1.20;;;0.95;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:20:02;1.10;;;1.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:22:29;1.05;;;0.98;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:24:55;2.22;;;1.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:27:20;2.45;;;1.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:29:46;1.25;;;1.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:32:12;1.75;;;1.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:34:38;2.70;;;1.45;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:37:05;2.53;;;1.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:39:31;1.52;;;1.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:41:59;1.58;;;1.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:44:24;4.28;;;1.15;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:46:50;1.65;;;1.27;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:49:15;1.95;;;1.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:51:41;3.30;;;1.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:54:08;3.42;;;1.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:56:33;2.03;;;1.25;;
76409;SDS011;65238;42.662;23.280;2023-07-29T11:58:59;2.78;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:01:27;2.10;;;1.48;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:03:53;2.70;;;1.45;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:06:20;2.35;;;1.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:08:50;2.08;;;1.63;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:11:16;5.97;;;1.13;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:13:41;1.33;;;1.23;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:16:07;1.50;;;1.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:18:33;6.03;;;1.48;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:20:58;3.53;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:23:25;2.80;;;1.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:25:51;2.10;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:28:21;1.95;;;1.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:30:47;1.77;;;1.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:33:28;1.30;;;1.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:38:30;2.88;;;1.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:40:55;2.17;;;1.23;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:43:21;2.00;;;1.42;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:45:46;3.25;;;1.42;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:48:14;1.67;;;1.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:50:40;2.30;;;1.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:53:06;3.60;;;1.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:55:32;1.20;;;1.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T12:57:57;1.65;;;1.33;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:00:25;1.75;;;1.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:02:51;1.20;;;0.93;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:05:16;1.77;;;1.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:07:42;1.38;;;1.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:10:08;1.23;;;0.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:12:35;3.08;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:15:00;1.45;;;1.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:17:26;3.45;;;1.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:19:51;6.28;;;1.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:22:17;3.20;;;1.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:24:42;4.18;;;1.50;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:27:08;1.80;;;1.10;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:29:33;2.00;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:31:59;5.78;;;1.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:34:24;1.70;;;1.48;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:36:49;7.13;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:39:15;8.13;;;5.68;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:41:41;5.60;;;3.00;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:44:06;2.92;;;2.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:46:32;4.35;;;2.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:48:57;2.88;;;1.90;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:51:23;2.20;;;1.67;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:53:48;5.75;;;2.67;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:56:13;5.97;;;3.17;;
76409;SDS011;65238;42.662;23.280;2023-07-29T13:58:39;4.22;;;2.70;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:01:05;3.38;;;2.67;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:03:30;4.35;;;2.60;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:05:56;3.38;;;2.33;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:08:21;2.38;;;1.95;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:10:48;4.07;;;2.13;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:13:14;4.05;;;2.20;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:15:39;3.10;;;2.22;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:18:05;4.22;;;1.92;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:20:31;5.63;;;2.40;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:22:57;8.18;;;1.95;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:25:22;3.55;;;2.35;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:27:48;4.40;;;2.30;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:30:13;3.22;;;2.13;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:32:39;3.42;;;2.38;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:35:04;5.63;;;3.83;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:37:30;6.97;;;2.92;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:39:57;3.72;;;2.03;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:42:23;2.25;;;1.67;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:44:48;2.80;;;1.95;;
76409;SDS011;65238;42.662;23.280;2023-07-29T14:47:13;2.05;;;1.65;;