sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36253;SDS011;22291;52.250;21.228;2023-08-08T00:02:25;76.33;;;71.72;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:04:51;73.35;;;68.60;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:07:17;74.80;;;70.00;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:09:43;72.87;;;68.47;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:12:09;75.17;;;70.37;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:14:36;78.00;;;73.02;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:17:03;75.83;;;71.12;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:19:30;80.07;;;75.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:21:56;73.20;;;68.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:24:22;76.40;;;71.70;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:26:48;72.75;;;68.25;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:29:15;73.75;;;68.90;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:31:41;73.55;;;69.03;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:34:07;73.25;;;68.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:36:34;74.55;;;70.12;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:38:59;72.70;;;68.12;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:41:26;74.82;;;70.17;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:43:52;72.03;;;67.35;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:46:21;71.77;;;67.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:48:50;72.47;;;67.85;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:51:18;70.22;;;65.83;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:53:45;72.65;;;68.15;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:56:14;73.60;;;68.72;;
36253;SDS011;22291;52.250;21.228;2023-08-08T00:58:42;74.25;;;69.42;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:01:12;70.90;;;66.47;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:03:38;72.97;;;68.28;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:06:10;74.60;;;69.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:09:00;75.75;;;70.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:11:30;75.28;;;70.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:14:00;72.20;;;67.35;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:16:28;76.07;;;71.17;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:18:55;72.53;;;67.90;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:21:23;75.05;;;69.90;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:23:53;72.95;;;68.42;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:26:41;76.17;;;71.47;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:29:08;72.05;;;67.65;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:31:34;75.22;;;70.50;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:34:00;73.45;;;69.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:36:28;73.50;;;69.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:39:05;72.10;;;67.60;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:41:36;12.68;;;8.88;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:44:05;4.35;;;2.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:46:32;33.28;;;31.33;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:49:01;75.72;;;70.75;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:51:28;78.12;;;73.28;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:53:54;73.22;;;68.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:56:21;74.65;;;69.75;;
36253;SDS011;22291;52.250;21.228;2023-08-08T01:58:48;76.92;;;72.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:01:14;72.47;;;67.82;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:03:40;73.35;;;68.70;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:06:06;73.17;;;68.33;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:08:33;77.50;;;72.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:10:59;76.72;;;71.95;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:13:25;80.57;;;75.52;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:15:51;74.65;;;70.00;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:18:18;75.65;;;70.65;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:20:44;73.95;;;69.32;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:23:10;75.85;;;71.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:25:37;77.62;;;72.42;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:28:03;72.40;;;67.60;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:30:31;75.05;;;70.25;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:32:58;75.22;;;70.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:35:24;60.78;;;56.92;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:37:50;75.15;;;70.25;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:40:17;73.50;;;68.87;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:42:43;56.65;;;53.28;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:45:10;79.87;;;74.85;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:47:36;26.33;;;24.50;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:50:02;57.83;;;54.08;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:52:30;13.32;;;11.95;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:54:56;64.60;;;60.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:57:22;20.23;;;18.77;;
36253;SDS011;22291;52.250;21.228;2023-08-08T02:59:48;22.65;;;21.15;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:02:15;75.92;;;71.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:04:41;75.10;;;70.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:07:07;75.40;;;70.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:09:33;80.32;;;75.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:11:59;9.40;;;8.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:14:26;82.02;;;76.82;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:16:52;76.37;;;71.47;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:19:19;50.85;;;47.60;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:21:45;76.33;;;71.12;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:24:13;74.67;;;69.87;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:26:40;75.08;;;70.32;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:29:06;76.85;;;71.95;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:31:34;80.62;;;75.57;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:34:00;79.47;;;74.32;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:36:27;80.45;;;75.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:38:55;78.30;;;73.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:41:21;77.35;;;72.40;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:43:47;73.87;;;69.15;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:46:14;75.83;;;70.85;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:48:40;76.35;;;71.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:51:06;76.92;;;71.72;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:53:32;78.75;;;73.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:55:59;76.70;;;71.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T03:58:25;76.95;;;72.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:00:52;75.62;;;70.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:03:18;76.40;;;71.02;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:05:44;75.55;;;70.65;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:08:13;74.77;;;70.08;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:10:40;75.50;;;70.70;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:13:09;34.67;;;32.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:15:36;5.78;;;5.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:18:03;6.83;;;3.47;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:22:59;9.88;;;8.48;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:25:26;74.72;;;70.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:27:54;77.42;;;72.47;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:30:21;26.62;;;24.50;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:32:49;26.00;;;24.02;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:35:15;4.08;;;3.60;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:37:41;29.02;;;26.87;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:40:09;21.37;;;20.00;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:42:37;13.05;;;11.83;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:45:04;43.85;;;40.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:47:32;54.40;;;51.08;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:49:58;69.35;;;65.03;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:52:24;66.05;;;61.37;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:54:51;72.00;;;67.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:57:17;77.00;;;72.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T04:59:43;75.92;;;71.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:02:10;74.77;;;69.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:04:36;80.67;;;75.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:07:02;78.75;;;73.72;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:09:30;87.50;;;81.97;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:11:56;75.57;;;70.97;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:14:22;75.50;;;70.37;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:16:48;75.72;;;70.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:19:14;27.45;;;25.20;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:21:40;8.70;;;5.42;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:24:06;5.62;;;5.15;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:26:33;16.90;;;15.78;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:28:59;76.10;;;71.25;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:31:25;78.10;;;73.37;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:33:51;74.30;;;69.90;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:36:18;74.90;;;70.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:38:44;72.72;;;68.17;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:41:11;75.52;;;70.78;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:43:37;76.53;;;71.77;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:46:03;76.62;;;71.72;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:48:29;74.60;;;69.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:50:55;74.10;;;69.60;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:53:23;77.08;;;72.15;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:55:49;76.37;;;71.77;;
36253;SDS011;22291;52.250;21.228;2023-08-08T05:58:16;72.22;;;67.78;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:00:42;74.47;;;69.58;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:03:08;74.90;;;70.08;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:05:35;84.87;;;79.37;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:08:01;72.67;;;68.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:10:30;75.47;;;70.78;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:12:56;72.27;;;67.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:15:22;75.05;;;70.57;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:17:49;73.05;;;68.35;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:20:15;72.85;;;68.17;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:22:41;72.40;;;67.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:25:08;73.92;;;69.20;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:27:34;74.77;;;70.17;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:30:00;73.42;;;68.78;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:32:28;72.95;;;68.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:34:54;70.90;;;66.40;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:37:20;73.70;;;68.83;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:39:46;72.50;;;67.85;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:42:13;71.00;;;66.72;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:44:42;74.35;;;69.82;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:47:10;71.82;;;67.60;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:49:37;75.10;;;70.50;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:52:04;72.55;;;68.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:54:32;75.67;;;71.07;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:56:59;71.72;;;67.15;;
36253;SDS011;22291;52.250;21.228;2023-08-08T06:59:27;73.60;;;69.20;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:01:54;72.27;;;67.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:04:22;75.37;;;70.28;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:06:49;72.32;;;67.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:09:15;71.30;;;66.97;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:11:41;72.40;;;67.78;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:14:07;73.95;;;69.15;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:16:33;77.15;;;72.40;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:19:00;73.60;;;69.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:21:26;78.00;;;73.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:23:52;73.57;;;68.97;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:26:18;76.33;;;71.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:28:44;73.52;;;68.85;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:31:10;74.15;;;69.27;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:33:36;76.07;;;71.65;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:36:03;73.28;;;68.57;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:38:30;74.37;;;69.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:40:58;73.75;;;69.20;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:43:25;76.75;;;72.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:45:52;74.67;;;70.20;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:48:18;71.47;;;67.17;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:50:44;75.97;;;71.40;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:53:10;72.30;;;67.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:55:37;77.30;;;72.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T07:58:03;72.15;;;67.90;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:00:29;75.52;;;70.95;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:02:56;71.37;;;67.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:05:22;69.85;;;65.83;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:07:48;70.70;;;66.40;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:10:15;70.35;;;65.65;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:12:41;69.45;;;65.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:15:09;70.00;;;65.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:17:36;71.02;;;66.85;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:20:04;71.90;;;67.17;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:22:34;72.97;;;68.28;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:25:04;73.07;;;68.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:27:34;75.00;;;70.47;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:30:03;71.25;;;66.82;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:32:33;74.97;;;70.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:35:01;70.92;;;66.53;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:37:32;74.12;;;69.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:39:59;68.95;;;64.92;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:42:26;76.17;;;71.77;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:44:56;71.65;;;67.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:47:24;73.83;;;69.35;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:49:52;70.65;;;66.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:52:19;71.80;;;67.50;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:54:48;70.52;;;66.42;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:57:17;70.25;;;66.02;;
36253;SDS011;22291;52.250;21.228;2023-08-08T08:59:45;70.22;;;66.02;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:02:12;70.80;;;66.35;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:04:40;70.95;;;66.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:07:07;67.55;;;63.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:09:35;73.05;;;68.65;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:12:03;70.22;;;65.97;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:14:32;72.27;;;67.90;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:16:59;69.62;;;65.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:19:30;71.28;;;66.92;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:21:56;71.15;;;66.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:24:23;70.00;;;65.78;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:26:50;69.62;;;65.52;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:29:18;69.60;;;65.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:34:16;73.40;;;68.72;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:36:42;74.15;;;69.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:39:10;73.20;;;68.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:41:40;75.03;;;70.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:44:09;74.00;;;69.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:46:39;73.65;;;69.07;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:49:06;70.10;;;66.00;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:51:32;70.78;;;66.57;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:54:01;70.22;;;66.02;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:56:33;73.02;;;68.75;;
36253;SDS011;22291;52.250;21.228;2023-08-08T09:59:01;70.22;;;65.92;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:01:29;73.37;;;69.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:03:57;69.77;;;65.73;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:06:26;72.00;;;67.58;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:08:53;69.58;;;65.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:11:20;70.95;;;66.90;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:13:48;71.30;;;67.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:16:18;69.25;;;65.35;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:18:46;68.85;;;64.40;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:21:36;74.05;;;69.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:24:07;71.53;;;67.40;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:29:24;71.42;;;67.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:31:52;69.50;;;65.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:34:38;72.03;;;67.87;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:37:14;69.55;;;65.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:39:58;72.37;;;68.20;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:42:29;71.00;;;66.87;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:44:57;69.50;;;65.60;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:47:36;73.72;;;69.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:50:11;73.87;;;69.47;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:52:53;71.12;;;67.08;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:55:23;68.00;;;64.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T10:57:57;68.85;;;64.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T11:00:34;70.50;;;66.60;;
36253;SDS011;22291;52.250;21.228;2023-08-08T11:03:03;70.70;;;66.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T11:05:30;73.83;;;69.67;;
36253;SDS011;22291;52.250;21.228;2023-08-08T11:07:59;69.23;;;65.33;;
36253;SDS011;22291;52.250;21.228;2023-08-08T11:10:29;72.10;;;68.00;;
36253;SDS011;22291;52.250;21.228;2023-08-08T11:12:59;69.85;;;65.35;;
36253;SDS011;22291;52.250;21.228;2023-08-08T11:15:29;71.17;;;67.00;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:15:25;69.47;;;65.20;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:17:52;70.00;;;66.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:20:18;66.40;;;62.65;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:22:44;70.70;;;66.77;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:25:13;67.08;;;63.15;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:27:41;68.72;;;65.03;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:30:08;67.03;;;63.08;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:32:36;68.35;;;64.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:35:02;65.67;;;62.08;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:37:31;67.72;;;63.90;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:39:58;69.97;;;66.07;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:42:25;69.47;;;65.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:44:51;68.65;;;64.85;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:47:18;68.07;;;64.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:49:44;68.28;;;64.47;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:52:10;67.97;;;63.98;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:54:38;70.57;;;66.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:57:05;67.90;;;64.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T14:59:33;71.43;;;67.40;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:02:00;69.85;;;65.95;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:04:26;67.58;;;63.87;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:06:52;67.50;;;63.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:09:18;69.05;;;65.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:11:45;68.17;;;64.37;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:14:11;67.62;;;63.83;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:16:37;68.83;;;65.12;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:19:03;68.02;;;64.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:21:32;67.53;;;63.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:23:58;65.37;;;61.77;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:26:24;66.45;;;62.75;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:28:50;67.72;;;64.07;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:31:17;69.17;;;65.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:33:43;68.15;;;64.40;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:36:09;67.85;;;64.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:38:36;67.55;;;63.85;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:41:02;69.30;;;65.50;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:43:28;69.92;;;65.92;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:45:54;66.17;;;62.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:48:20;86.47;;;80.28;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:50:47;126.47;;;114.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:53:13;75.17;;;70.37;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:55:39;68.25;;;64.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T15:58:05;69.42;;;65.12;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:00:33;76.82;;;72.03;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:03:00;70.32;;;66.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:05:28;68.30;;;64.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:07:54;70.35;;;66.33;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:10:22;66.12;;;62.17;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:12:49;67.03;;;63.20;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:15:16;66.57;;;62.88;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:17:44;69.72;;;65.62;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:20:11;68.87;;;65.05;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:22:38;67.42;;;63.63;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:25:05;69.53;;;65.57;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:29:59;67.25;;;63.52;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:32:25;67.65;;;63.95;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:34:52;68.52;;;64.53;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:37:20;70.95;;;67.10;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:39:47;71.07;;;67.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:42:14;74.20;;;70.00;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:44:41;66.62;;;62.93;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:47:07;69.20;;;65.30;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:49:34;68.57;;;64.60;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:52:01;69.53;;;65.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:54:29;69.05;;;65.25;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:56:56;70.10;;;66.15;;
36253;SDS011;22291;52.250;21.228;2023-08-08T16:59:22;69.60;;;65.45;;
36253;SDS011;22291;52.250;21.228;2023-08-08T17:01:48;69.00;;;65.08;;
36253;SDS011;22291;52.250;21.228;2023-08-08T17:04:15;70.70;;;66.55;;
36253;SDS011;22291;52.250;21.228;2023-08-08T17:06:43;69.17;;;64.92;;
36253;SDS011;22291;52.250;21.228;2023-08-08T17:09:10;66.82;;;63.02;;
36253;SDS011;22291;52.250;21.228;2023-08-08T17:11:38;70.23;;;65.80;;
36253;SDS011;22291;52.250;21.228;2023-08-08T17:14:05;68.02;;;64.22;;
36253;SDS011;22291;52.250;21.228;2023-08-08T17:16:31;66.42;;;62.53;;
36253;SDS011;22291;52.250;21.228;2023-08-08T17:18:58;65.95;;;62.20;;