sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:01:41;32.80;;;23.52;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:04:09;27.90;;;20.77;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:06:37;31.77;;;22.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:09:09;27.67;;;20.73;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:11:37;29.65;;;23.58;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:14:04;35.53;;;23.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:16:31;30.33;;;22.30;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:18:58;26.65;;;20.95;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:21:27;26.95;;;20.52;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:23:54;27.08;;;19.98;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:26:21;31.23;;;22.63;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:28:49;30.75;;;22.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:31:20;26.70;;;19.60;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:33:48;29.30;;;22.13;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:36:15;28.58;;;20.33;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:38:43;25.95;;;19.17;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:41:11;23.60;;;18.23;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:43:39;24.42;;;19.20;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:46:06;29.25;;;21.42;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:48:34;30.17;;;20.88;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:51:01;24.10;;;18.48;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:53:29;29.83;;;21.75;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:55:56;26.25;;;19.52;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T00:58:24;24.10;;;17.38;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:00:52;26.83;;;18.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:03:28;24.00;;;17.92;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:05:58;21.25;;;14.75;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:08:26;27.58;;;20.23;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:10:56;20.42;;;15.95;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:13:24;23.42;;;18.33;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:15:51;19.92;;;15.32;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:18:18;24.52;;;17.38;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:20:49;19.05;;;15.40;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:23:19;19.45;;;13.30;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:25:46;23.33;;;17.13;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:28:16;22.13;;;17.98;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:30:43;21.90;;;17.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:33:11;23.52;;;18.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:35:38;24.77;;;18.63;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:38:05;22.23;;;16.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:40:33;24.35;;;17.83;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:43:02;20.73;;;15.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:45:29;22.73;;;17.08;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:47:56;25.92;;;19.38;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:50:24;20.52;;;15.52;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:52:51;20.92;;;16.17;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:55:18;18.80;;;15.43;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T01:57:46;18.83;;;14.93;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:00:13;17.95;;;14.57;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:02:41;18.73;;;14.63;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:05:12;18.55;;;14.77;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:07:40;20.85;;;14.57;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:10:08;19.65;;;15.00;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:12:40;21.90;;;16.20;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:15:08;21.10;;;15.93;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:17:36;23.00;;;17.38;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:20:06;23.90;;;17.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:22:34;24.20;;;16.73;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:25:01;20.30;;;15.10;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:27:31;20.60;;;14.32;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:29:58;20.40;;;15.32;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:32:25;21.35;;;15.45;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:34:52;20.83;;;15.13;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:37:20;17.88;;;14.25;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:39:47;22.63;;;15.38;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:42:14;21.35;;;15.57;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:44:42;19.38;;;15.30;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:47:09;23.58;;;17.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:49:36;21.92;;;15.88;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:52:04;24.45;;;18.00;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:54:31;21.15;;;15.65;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:56:58;21.35;;;16.42;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T02:59:25;21.65;;;16.17;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:01:53;19.30;;;14.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:04:21;17.25;;;13.60;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:06:49;17.85;;;14.30;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:09:19;20.45;;;14.77;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:11:47;18.50;;;13.98;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:14:16;17.65;;;12.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:16:43;18.98;;;14.95;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:19:11;22.90;;;15.68;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:21:50;20.30;;;15.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:24:17;20.58;;;15.68;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:26:44;20.85;;;16.08;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:29:26;17.43;;;12.67;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:31:56;19.63;;;13.45;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:34:23;19.13;;;14.65;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:36:51;16.05;;;13.15;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:39:20;19.00;;;13.35;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:41:52;18.38;;;13.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:44:25;21.88;;;14.98;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:46:52;23.02;;;16.33;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:49:22;19.13;;;15.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:51:49;18.15;;;14.20;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:54:21;21.23;;;17.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:56:50;17.23;;;13.52;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T03:59:17;19.65;;;14.18;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:01:50;21.13;;;15.77;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:04:17;19.73;;;14.15;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:06:44;17.05;;;13.25;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:09:13;16.75;;;14.18;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:11:40;23.45;;;15.77;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:14:07;17.48;;;14.02;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:16:38;23.42;;;15.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:19:07;19.98;;;15.40;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:21:34;16.80;;;13.52;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:24:19;16.70;;;13.38;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:26:51;21.70;;;15.07;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:29:26;20.35;;;15.00;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:31:53;18.33;;;13.10;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:34:22;17.27;;;13.60;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:36:50;17.13;;;12.65;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:39:31;15.48;;;12.13;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:42:01;15.18;;;12.45;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:44:37;13.60;;;11.07;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:47:06;13.05;;;11.55;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:49:35;21.65;;;13.45;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:52:09;19.52;;;13.63;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:54:37;23.77;;;15.32;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:57:04;22.30;;;16.38;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T04:59:32;16.90;;;14.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:02:05;17.20;;;12.77;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:04:32;19.52;;;14.30;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:07:00;16.52;;;13.52;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:09:30;25.67;;;15.43;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:12:01;18.25;;;14.95;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:14:33;21.33;;;15.02;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:17:01;23.38;;;15.25;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:19:30;17.75;;;12.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:24:33;18.67;;;14.55;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:27:10;21.30;;;13.73;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:29:39;19.80;;;13.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:32:08;18.45;;;12.95;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:34:35;23.98;;;15.20;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:37:03;21.35;;;14.10;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:39:34;19.83;;;16.03;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:42:02;18.98;;;14.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:44:31;18.48;;;13.45;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:46:58;18.27;;;13.55;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:49:26;17.95;;;15.10;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:51:54;18.30;;;13.77;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:54:21;17.15;;;13.35;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:56:49;16.70;;;13.43;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T05:59:27;19.42;;;14.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:01:54;19.13;;;12.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:04:22;25.50;;;14.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:06:51;18.15;;;12.82;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:09:22;17.67;;;13.52;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:11:50;15.90;;;12.52;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:14:23;20.60;;;15.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:17:29;16.60;;;11.23;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:19:58;17.95;;;13.02;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:22:25;17.27;;;11.75;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:24:52;14.35;;;10.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:27:19;19.20;;;13.38;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:29:46;16.85;;;12.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:32:21;24.85;;;13.68;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:34:52;14.25;;;10.63;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:37:20;18.67;;;11.63;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:39:48;14.27;;;8.52;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:42:17;12.32;;;7.43;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:44:44;10.40;;;7.15;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:47:11;11.25;;;7.18;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:49:40;11.85;;;5.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:52:07;13.52;;;6.78;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:54:35;13.80;;;6.75;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:57:02;10.63;;;6.45;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T06:59:30;9.57;;;6.13;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:01:57;9.60;;;6.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:04:24;12.50;;;5.63;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:06:52;8.00;;;4.95;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:09:22;8.65;;;4.65;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:11:50;5.38;;;3.75;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:14:18;9.07;;;4.07;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:16:45;4.70;;;3.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:19:13;10.75;;;3.97;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:21:40;12.57;;;3.97;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:24:07;6.63;;;4.03;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:26:39;8.82;;;3.35;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:29:07;7.88;;;3.88;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:31:34;6.90;;;3.17;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:34:01;8.07;;;3.58;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:36:29;5.03;;;3.28;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:38:56;7.82;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:41:23;7.38;;;3.40;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:43:51;8.52;;;3.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:46:20;10.73;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:48:47;10.13;;;3.35;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:51:27;3.63;;;3.33;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:53:54;10.10;;;3.35;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:56:22;11.02;;;3.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T07:58:50;5.35;;;2.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:01:17;9.43;;;3.42;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:03:44;8.15;;;3.35;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:06:12;6.45;;;2.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:08:39;5.75;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:11:06;6.28;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:13:33;7.95;;;3.70;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:16:00;5.55;;;3.40;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:18:28;8.05;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:20:55;8.85;;;3.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:25:56;5.50;;;3.60;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:28:24;6.32;;;2.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:30:52;6.50;;;3.55;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:33:22;9.13;;;3.97;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:35:49;6.03;;;3.72;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:38:17;8.23;;;3.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:40:44;7.97;;;3.22;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:43:14;6.13;;;3.53;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:45:42;6.22;;;3.30;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:48:10;9.13;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:50:50;8.35;;;3.70;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:53:18;4.80;;;3.55;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:55:46;9.73;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T08:58:16;9.00;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:00:44;6.75;;;3.60;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:03:15;7.20;;;4.22;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:05:44;7.20;;;3.67;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:08:14;8.00;;;3.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:10:44;10.80;;;4.28;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:13:11;11.15;;;3.75;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:15:39;10.77;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:18:07;8.95;;;3.92;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:20:35;10.27;;;4.28;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:23:34;8.98;;;4.38;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:26:02;6.03;;;3.67;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:28:36;6.45;;;3.88;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:31:14;5.70;;;3.78;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:33:58;5.85;;;3.22;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:36:30;7.57;;;3.88;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:39:00;9.23;;;4.78;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:41:28;8.32;;;5.10;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:43:56;8.45;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:46:30;7.88;;;4.75;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:49:02;7.65;;;3.60;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:51:36;6.05;;;3.83;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:54:05;5.95;;;3.97;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:56:43;7.68;;;4.57;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T09:59:12;5.47;;;3.58;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:01:49;7.80;;;4.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:04:19;10.25;;;4.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:06:52;7.25;;;4.65;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:09:24;7.03;;;3.72;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:11:54;6.20;;;3.45;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:14:22;6.55;;;3.75;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:16:52;5.15;;;4.03;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:19:20;7.50;;;3.40;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:21:49;6.88;;;3.72;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:24:17;6.30;;;3.55;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:26:47;6.90;;;4.55;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:29:16;7.93;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:31:44;6.53;;;3.08;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:34:14;6.65;;;3.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:36:45;5.22;;;3.58;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:39:17;8.32;;;4.65;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:41:53;6.80;;;3.53;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:44:24;12.48;;;3.92;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:46:55;4.88;;;3.10;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:49:29;6.30;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:52:02;6.15;;;4.45;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T10:59:50;7.40;;;5.07;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:02:36;9.63;;;3.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:05:05;10.80;;;5.72;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:08:09;7.90;;;4.43;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:10:39;8.38;;;4.93;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:13:10;7.37;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:15:41;8.20;;;4.93;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:18:13;5.18;;;4.30;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:20:42;8.18;;;4.25;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:23:11;8.13;;;4.47;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:25:40;8.75;;;5.22;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:28:08;8.88;;;4.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:30:42;7.68;;;4.07;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:33:10;10.05;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:35:40;9.23;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:38:08;10.63;;;5.30;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:40:50;8.00;;;5.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:43:18;10.88;;;4.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:45:49;7.45;;;5.00;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:48:20;8.63;;;5.70;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:50:50;7.47;;;6.05;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:53:20;10.48;;;5.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:55:48;10.05;;;5.53;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T11:58:15;14.00;;;5.53;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:00:55;11.65;;;5.88;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:03:24;8.73;;;4.78;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:05:52;10.63;;;5.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:08:28;9.98;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:10:56;7.10;;;5.10;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:13:25;7.30;;;5.28;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:15:52;9.80;;;6.32;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:18:23;8.88;;;5.13;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:20:51;10.18;;;6.10;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:23:34;9.82;;;6.55;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:26:04;7.72;;;5.95;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:28:35;10.43;;;5.30;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:31:04;11.23;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:33:33;8.80;;;6.00;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:36:02;11.13;;;6.57;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:38:29;8.57;;;5.15;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:41:09;9.60;;;5.53;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:43:38;10.50;;;6.28;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:46:16;9.90;;;6.28;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:48:47;11.35;;;6.30;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:51:14;7.63;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:53:41;8.77;;;5.97;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:56:09;7.78;;;5.75;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T12:58:36;8.50;;;5.57;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:01:04;7.45;;;5.97;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:03:31;10.68;;;6.32;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:05:59;8.57;;;6.32;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:08:26;6.10;;;4.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:10:53;10.57;;;5.55;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:13:21;5.68;;;4.97;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:15:48;6.25;;;4.82;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:18:15;11.85;;;5.72;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:20:42;6.97;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:23:10;7.85;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:25:38;6.28;;;4.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:28:05;5.80;;;5.20;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:30:33;10.27;;;5.93;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:33:01;5.22;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:35:28;7.63;;;4.65;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:37:55;5.70;;;4.82;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:40:23;8.90;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:42:50;7.07;;;4.60;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:45:17;8.70;;;4.65;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:47:51;7.15;;;4.72;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:50:20;8.25;;;5.47;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:52:48;5.80;;;4.50;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:55:15;8.50;;;4.85;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T13:57:43;7.47;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:00:10;7.53;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:02:38;6.38;;;4.00;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:05:06;6.80;;;5.10;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:07:33;5.40;;;3.75;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:10:00;5.85;;;4.45;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:12:28;6.28;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:14:55;7.47;;;5.60;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:17:22;7.90;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:19:50;9.50;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:22:18;5.63;;;4.10;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:24:45;7.93;;;4.97;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:27:13;5.63;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:29:40;6.03;;;3.90;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:32:07;5.32;;;4.28;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:34:35;5.72;;;4.78;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:37:03;7.43;;;4.88;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:39:32;6.30;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:42:00;6.57;;;4.32;;
46230;SDS011;31949;51.404;-0.038;2023-04-24T14:44:28;6.22;;;4.70;;