sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4021;SDS011;2025;48.260;16.432;2024-02-15T00:02:07;7.82;;;1.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:04:37;7.50;;;1.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:07:04;6.35;;;1.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:09:31;6.88;;;2.00;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:11:58;5.50;;;1.73;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:14:26;5.75;;;1.65;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:16:54;7.40;;;1.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:19:21;8.85;;;1.98;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:21:49;6.88;;;2.10;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:24:17;7.82;;;1.98;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:26:44;6.30;;;1.85;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:29:13;5.28;;;1.58;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:31:40;9.90;;;3.25;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:34:07;6.65;;;2.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:36:35;9.10;;;2.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:39:03;7.65;;;1.98;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:41:31;7.72;;;1.95;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:43:59;6.55;;;2.38;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:46:26;5.90;;;2.38;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:48:54;9.25;;;2.40;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:51:21;5.93;;;2.33;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:53:49;7.20;;;2.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:56:17;6.70;;;2.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T00:58:44;7.63;;;2.03;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:01:11;8.30;;;2.10;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:03:38;7.43;;;2.47;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:06:05;6.00;;;2.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:08:33;8.02;;;2.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:11:01;6.75;;;1.90;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:13:30;7.40;;;2.33;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:15:57;5.65;;;1.88;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:18:27;8.70;;;3.78;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:20:55;5.10;;;1.73;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:23:22;7.05;;;2.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:25:49;7.60;;;4.10;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:28:16;6.22;;;2.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:30:44;5.85;;;1.90;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:33:12;7.88;;;2.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:35:39;10.27;;;2.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:38:06;6.53;;;1.92;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:40:33;9.80;;;2.45;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:43:00;8.85;;;2.67;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:45:27;7.35;;;2.40;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:47:55;7.35;;;2.17;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:50:23;7.40;;;2.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:52:51;8.57;;;2.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:55:22;7.38;;;2.83;;
4021;SDS011;2025;48.260;16.432;2024-02-15T01:57:49;6.53;;;1.88;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:00:17;10.00;;;2.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:02:44;9.10;;;2.45;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:05:13;5.55;;;2.03;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:07:40;8.18;;;2.35;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:10:08;6.75;;;2.63;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:12:36;8.48;;;4.35;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:15:05;9.23;;;4.28;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:17:33;8.10;;;2.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:20:00;8.18;;;2.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:22:34;6.32;;;2.35;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:25:05;6.03;;;1.85;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:27:35;5.45;;;1.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:30:03;7.65;;;2.25;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:32:32;7.22;;;2.58;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:35:01;7.78;;;2.17;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:37:28;6.50;;;2.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:39:55;6.32;;;2.00;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:42:24;5.32;;;1.85;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:44:51;6.63;;;2.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:47:18;5.88;;;1.75;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:49:45;6.32;;;2.42;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:52:12;7.15;;;2.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:54:39;6.90;;;2.17;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:57:06;5.40;;;2.05;;
4021;SDS011;2025;48.260;16.432;2024-02-15T02:59:35;8.23;;;2.33;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:02:05;7.38;;;2.17;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:04:33;9.20;;;2.83;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:07:00;8.18;;;2.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:09:27;6.60;;;2.45;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:11:54;8.00;;;2.75;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:14:23;8.88;;;2.42;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:16:51;7.85;;;2.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:19:20;6.35;;;2.13;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:21:49;5.97;;;2.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:24:18;8.60;;;2.35;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:26:45;6.97;;;2.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:29:12;9.18;;;2.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:31:39;7.47;;;2.40;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:34:08;8.27;;;2.33;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:36:36;6.60;;;2.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:39:03;7.68;;;4.07;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:41:31;7.18;;;2.65;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:43:58;6.18;;;1.98;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:46:25;6.10;;;2.28;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:48:53;5.43;;;2.03;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:51:23;6.65;;;2.08;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:53:50;6.90;;;2.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:56:18;7.32;;;2.38;;
4021;SDS011;2025;48.260;16.432;2024-02-15T03:58:46;6.50;;;2.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:01:15;6.20;;;1.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:03:42;7.47;;;2.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:06:09;6.80;;;2.55;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:08:38;6.07;;;1.98;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:11:05;7.15;;;2.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:13:33;6.90;;;2.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:16:00;7.53;;;2.45;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:18:27;7.55;;;2.10;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:20:57;6.45;;;2.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:23:24;6.85;;;2.55;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:25:53;9.10;;;2.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:28:20;7.00;;;2.25;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:30:47;6.28;;;2.10;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:33:15;7.18;;;1.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:35:42;7.28;;;2.33;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:38:10;7.75;;;2.45;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:40:37;7.65;;;2.35;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:43:06;6.75;;;2.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:45:34;8.85;;;2.63;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:48:01;8.57;;;2.47;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:50:29;6.78;;;2.03;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:52:56;6.85;;;2.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:55:23;7.90;;;2.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T04:57:51;7.25;;;2.35;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:00:23;8.68;;;4.05;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:02:51;7.20;;;2.97;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:05:19;7.00;;;2.58;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:07:46;7.88;;;2.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:10:15;6.75;;;2.40;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:12:42;6.22;;;2.40;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:15:09;6.00;;;2.03;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:17:39;7.38;;;2.13;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:20:07;8.57;;;2.72;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:22:38;8.82;;;2.58;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:25:09;8.07;;;4.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:27:37;11.05;;;3.42;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:30:05;12.50;;;3.25;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:32:33;9.65;;;3.83;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:35:09;9.85;;;4.95;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:37:37;8.45;;;3.97;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:40:05;9.48;;;3.58;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:42:40;7.95;;;3.03;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:47:59;7.90;;;3.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:50:28;9.32;;;3.58;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:52:56;9.88;;;3.10;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:55:24;10.38;;;4.07;;
4021;SDS011;2025;48.260;16.432;2024-02-15T05:57:56;7.97;;;3.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:00:23;10.40;;;3.33;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:02:50;9.50;;;5.25;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:05:18;9.43;;;3.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:07:46;7.28;;;3.28;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:10:13;9.55;;;3.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:12:41;8.30;;;3.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:15:08;7.93;;;2.85;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:17:40;8.07;;;2.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:20:10;11.38;;;4.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:22:41;7.82;;;3.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:25:10;8.38;;;3.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:27:38;8.73;;;3.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:30:08;8.93;;;3.13;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:32:53;8.32;;;3.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:35:34;10.13;;;3.95;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:38:24;8.60;;;3.38;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:41:09;10.57;;;4.72;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:43:36;11.48;;;4.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:46:06;12.65;;;4.18;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:48:33;13.95;;;3.65;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:51:00;15.43;;;4.55;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:53:28;12.40;;;3.75;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:55:56;13.77;;;4.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T06:58:24;11.07;;;4.18;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:00:52;11.75;;;6.45;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:03:20;11.18;;;4.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:05:47;9.90;;;4.18;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:08:15;11.30;;;3.92;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:10:42;11.80;;;3.42;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:13:09;12.00;;;4.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:15:38;10.00;;;3.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:18:05;9.65;;;3.28;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:20:33;10.52;;;3.85;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:23:00;8.90;;;3.35;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:25:27;12.40;;;3.88;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:27:54;10.63;;;3.58;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:30:22;10.13;;;4.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:32:50;8.13;;;3.42;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:35:17;10.70;;;4.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:37:51;10.52;;;4.18;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:40:20;11.23;;;3.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:42:48;11.52;;;5.10;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:45:17;12.43;;;4.57;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:47:44;10.00;;;4.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:50:15;15.65;;;5.00;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:52:46;9.35;;;4.72;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:55:13;13.48;;;6.38;;
4021;SDS011;2025;48.260;16.432;2024-02-15T07:57:40;16.42;;;4.57;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:00:07;14.85;;;4.47;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:02:37;8.93;;;4.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:05:06;13.15;;;4.78;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:07:37;10.50;;;4.55;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:10:05;13.45;;;7.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:12:38;10.40;;;4.68;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:15:06;11.85;;;5.07;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:17:37;11.90;;;5.43;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:20:09;14.77;;;7.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:22:39;11.60;;;5.32;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:25:07;11.10;;;5.38;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:27:37;10.95;;;6.25;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:30:08;12.98;;;5.32;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:32:36;10.90;;;5.25;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:35:04;13.15;;;5.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:37:33;11.30;;;4.68;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:40:02;12.35;;;5.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:42:35;12.23;;;5.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:45:03;12.88;;;5.25;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:47:34;11.50;;;4.57;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:50:03;15.98;;;5.72;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:52:30;12.48;;;5.57;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:54:57;10.55;;;4.65;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:57:27;13.88;;;5.38;;
4021;SDS011;2025;48.260;16.432;2024-02-15T08:59:54;12.60;;;5.10;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:02:21;12.15;;;6.57;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:04:48;12.75;;;7.75;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:07:15;13.57;;;5.93;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:09:42;11.68;;;5.75;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:12:09;14.52;;;6.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:14:38;14.65;;;6.93;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:17:05;11.32;;;5.72;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:19:33;12.35;;;5.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:22:00;16.70;;;5.88;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:24:29;12.95;;;5.85;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:26:58;17.00;;;6.78;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:29:26;13.13;;;6.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:31:56;11.43;;;5.88;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:34:23;16.50;;;6.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:36:50;13.65;;;6.07;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:39:17;13.05;;;5.65;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:41:44;12.77;;;5.88;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:44:11;13.00;;;8.68;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:46:42;11.07;;;4.75;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:49:12;12.35;;;5.82;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:51:41;11.10;;;5.47;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:54:09;10.13;;;5.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:56:38;13.30;;;5.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T09:59:07;11.43;;;5.32;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:01:35;13.88;;;7.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:04:05;9.52;;;4.93;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:06:34;11.43;;;5.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:11:53;13.27;;;5.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:14:21;11.02;;;5.05;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:16:48;12.43;;;5.00;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:19:15;10.90;;;4.97;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:21:45;10.77;;;4.63;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:24:12;10.73;;;4.82;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:26:39;9.90;;;3.92;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:29:07;8.05;;;3.13;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:31:36;7.50;;;2.85;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:34:05;8.35;;;3.35;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:36:34;7.22;;;3.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:39:12;8.07;;;3.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:41:45;9.00;;;3.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:44:16;8.48;;;3.42;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:46:45;6.65;;;2.92;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:49:16;6.95;;;2.05;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:51:44;7.13;;;2.65;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:54:18;6.82;;;2.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:56:53;7.20;;;2.47;;
4021;SDS011;2025;48.260;16.432;2024-02-15T10:59:29;7.90;;;4.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:02:00;6.65;;;2.45;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:04:30;5.90;;;2.40;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:07:01;6.32;;;2.03;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:09:32;6.72;;;2.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:12:01;5.55;;;2.47;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:14:29;7.45;;;2.42;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:16:57;7.55;;;3.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:19:44;9.32;;;1.95;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:22:12;6.75;;;2.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:24:49;6.20;;;2.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:27:24;7.00;;;2.28;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:29:53;6.35;;;2.40;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:32:39;9.50;;;2.90;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:35:10;7.72;;;2.65;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:37:58;6.70;;;2.63;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:40:59;6.15;;;2.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:43:46;5.20;;;2.10;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:46:20;6.68;;;2.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:48:50;6.78;;;2.65;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:51:28;6.93;;;2.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:54:01;7.30;;;2.55;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:56:33;10.45;;;3.65;;
4021;SDS011;2025;48.260;16.432;2024-02-15T11:59:17;6.97;;;2.88;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:01:54;6.88;;;2.85;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:04:39;7.43;;;2.88;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:07:23;9.40;;;3.35;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:10:14;8.52;;;3.08;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:13:00;8.20;;;4.00;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:15:55;9.55;;;5.75;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:18:41;8.55;;;4.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:21:09;9.73;;;4.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:23:41;9.10;;;5.38;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:26:10;12.07;;;4.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:28:41;11.95;;;4.90;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:31:09;11.52;;;4.63;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:33:38;10.40;;;5.38;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:36:05;11.40;;;5.18;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:38:34;10.88;;;4.82;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:41:03;12.38;;;4.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:43:30;13.07;;;4.68;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:45:59;10.30;;;4.85;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:48:27;9.23;;;4.78;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:50:54;9.85;;;4.40;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:53:21;9.32;;;4.18;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:55:52;9.32;;;6.32;;
4021;SDS011;2025;48.260;16.432;2024-02-15T12:58:21;9.48;;;4.40;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:00:49;11.65;;;4.55;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:03:22;11.10;;;4.40;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:05:49;12.77;;;4.75;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:08:16;9.75;;;4.15;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:10:45;12.70;;;4.45;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:13:12;9.80;;;3.42;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:15:41;7.15;;;3.08;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:18:09;7.68;;;3.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:20:37;9.20;;;2.90;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:23:05;8.93;;;3.17;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:25:34;7.50;;;2.90;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:28:04;6.93;;;2.78;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:30:34;6.88;;;2.63;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:33:01;7.32;;;2.17;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:35:28;8.02;;;2.45;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:37:56;6.65;;;2.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:40:24;7.15;;;2.28;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:42:53;8.35;;;2.67;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:45:24;7.03;;;2.47;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:47:56;7.18;;;2.50;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:50:23;8.32;;;2.78;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:52:50;8.55;;;2.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:55:19;7.65;;;2.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T13:57:47;8.07;;;2.90;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:00:15;9.93;;;3.95;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:02:48;9.18;;;3.75;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:05:15;8.07;;;3.80;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:07:46;10.63;;;3.63;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:10:15;8.20;;;3.63;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:12:46;10.57;;;3.95;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:15:14;10.77;;;4.53;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:17:42;11.13;;;4.30;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:20:09;11.38;;;4.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:22:39;11.10;;;4.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:25:06;10.27;;;4.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:27:33;9.32;;;4.55;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:30:02;11.85;;;4.82;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:32:47;15.05;;;6.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:35:28;11.52;;;6.10;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:38:00;14.68;;;5.97;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:40:31;13.70;;;5.45;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:42:59;11.25;;;5.05;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:45:28;10.00;;;5.22;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:47:56;14.80;;;6.65;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:50:23;13.88;;;6.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:52:51;13.30;;;6.97;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:55:18;13.57;;;6.68;;
4021;SDS011;2025;48.260;16.432;2024-02-15T14:57:45;13.65;;;8.82;;
4021;SDS011;2025;48.260;16.432;2024-02-15T15:00:13;13.82;;;7.38;;
4021;SDS011;2025;48.260;16.432;2024-02-15T15:02:44;14.50;;;7.20;;
4021;SDS011;2025;48.260;16.432;2024-02-15T15:05:12;14.85;;;6.60;;
4021;SDS011;2025;48.260;16.432;2024-02-15T15:07:57;13.05;;;6.78;;
4021;SDS011;2025;48.260;16.432;2024-02-15T15:10:41;15.63;;;7.63;;
4021;SDS011;2025;48.260;16.432;2024-02-15T15:15:52;15.20;;;6.70;;
4021;SDS011;2025;48.260;16.432;2024-02-15T15:18:20;14.20;;;7.35;;