sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7014;DHT22;3547;50.774;12.918;2023-04-02T00:00:13;8.80;43.90
7014;DHT22;3547;50.774;12.918;2023-04-02T00:02:57;8.80;50.90
7014;DHT22;3547;50.774;12.918;2023-04-02T00:08:04;8.80;43.10
7014;DHT22;3547;50.774;12.918;2023-04-02T00:10:38;8.80;52.80
7014;DHT22;3547;50.774;12.918;2023-04-02T00:15:35;8.70;41.80
7014;DHT22;3547;50.774;12.918;2023-04-02T00:18:03;8.60;34.70
7014;DHT22;3547;50.774;12.918;2023-04-02T00:20:33;8.60;32.50
7014;DHT22;3547;50.774;12.918;2023-04-02T00:23:02;8.60;33.90
7014;DHT22;3547;50.774;12.918;2023-04-02T00:25:32;8.30;39.60
7014;DHT22;3547;50.774;12.918;2023-04-02T00:27:59;8.30;41.60
7014;DHT22;3547;50.774;12.918;2023-04-02T00:30:25;8.40;43.10
7014;DHT22;3547;50.774;12.918;2023-04-02T00:32:51;8.30;33.50
7014;DHT22;3547;50.774;12.918;2023-04-02T00:35:26;8.40;32.80
7014;DHT22;3547;50.774;12.918;2023-04-02T00:37:53;8.20;36.20
7014;DHT22;3547;50.774;12.918;2023-04-02T00:40:29;8.20;35.50
7014;DHT22;3547;50.774;12.918;2023-04-02T00:42:58;8.20;32.90
7014;DHT22;3547;50.774;12.918;2023-04-02T00:45:29;8.20;34.90
7014;DHT22;3547;50.774;12.918;2023-04-02T00:47:58;8.20;25.20
7014;DHT22;3547;50.774;12.918;2023-04-02T00:50:31;8.10;22.30
7014;DHT22;3547;50.774;12.918;2023-04-02T00:53:04;8.00;21.40
7014;DHT22;3547;50.774;12.918;2023-04-02T00:55:39;8.00;20.60
7014;DHT22;3547;50.774;12.918;2023-04-02T01:00:51;7.90;24.20
7014;DHT22;3547;50.774;12.918;2023-04-02T01:05:44;7.70;24.90
7014;DHT22;3547;50.774;12.918;2023-04-02T01:19:50;7.40;26.60
7014;DHT22;3547;50.774;12.918;2023-04-02T01:22:21;7.50;27.30
7014;DHT22;3547;50.774;12.918;2023-04-02T01:24:58;7.40;27.60
7014;DHT22;3547;50.774;12.918;2023-04-02T01:27:28;7.40;18.60
7014;DHT22;3547;50.774;12.918;2023-04-02T01:29:59;7.40;16.80
7014;DHT22;3547;50.774;12.918;2023-04-02T01:32:27;7.50;10.00
7014;DHT22;3547;50.774;12.918;2023-04-02T01:34:55;7.40;4.60
7014;DHT22;3547;50.774;12.918;2023-04-02T01:40:08;7.30;8.20
7014;DHT22;3547;50.774;12.918;2023-04-02T01:45:27;7.20;16.30
7014;DHT22;3547;50.774;12.918;2023-04-02T01:47:54;7.10;10.40
7014;DHT22;3547;50.774;12.918;2023-04-02T01:50:32;7.10;17.00
7014;DHT22;3547;50.774;12.918;2023-04-02T01:53:14;7.10;20.40
7014;DHT22;3547;50.774;12.918;2023-04-02T01:55:42;7.10;9.80
7014;DHT22;3547;50.774;12.918;2023-04-02T01:58:10;7.00;4.60
7014;DHT22;3547;50.774;12.918;2023-04-02T02:00:44;7.00;4.70
7014;DHT22;3547;50.774;12.918;2023-04-02T02:03:11;7.00;2.10
7014;DHT22;3547;50.774;12.918;2023-04-02T02:05:38;6.90;7.50
7014;DHT22;3547;50.774;12.918;2023-04-02T02:08:26;6.90;4.50
7014;DHT22;3547;50.774;12.918;2023-04-02T02:10:56;7.00;4.70
7014;DHT22;3547;50.774;12.918;2023-04-02T02:13:22;6.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T02:22:33;6.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T02:25:05;6.60;2.90
7014;DHT22;3547;50.774;12.918;2023-04-02T02:27:52;6.60;3.60
7014;DHT22;3547;50.774;12.918;2023-04-02T02:33:27;6.70;7.10
7014;DHT22;3547;50.774;12.918;2023-04-02T02:36:07;6.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T02:38:50;6.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T02:41:43;6.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T02:44:23;6.60;3.00
7014;DHT22;3547;50.774;12.918;2023-04-02T02:47:00;6.60;3.20
7014;DHT22;3547;50.774;12.918;2023-04-02T02:49:36;6.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T02:54:46;6.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T02:57:39;6.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:00:04;6.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:02:35;6.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:05:02;6.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:07:30;6.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:10:14;6.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:13:21;6.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:21:56;6.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:24:33;5.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:27:14;5.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:29:57;5.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:35:58;5.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:38:31;5.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:41:04;5.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:43:38;5.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:46:33;5.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:49:06;5.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:54:18;5.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T03:56:46;5.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:01:57;5.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:04:27;5.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:06:55;5.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:09:34;5.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:15:06;5.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:20:24;5.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:22:53;5.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:25:28;5.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:28:17;5.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:30:56;5.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:33:38;5.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:36:17;5.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:38:48;5.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:41:26;5.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:46:31;5.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:49:19;5.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:51:52;5.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:54:19;4.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:56:55;4.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T04:59:29;4.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:04:38;4.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:07:15;4.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:10:20;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:12:57;4.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:26:39;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:29:21;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:32:00;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:34:32;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:37:01;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:39:37;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:42:24;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:47:42;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:53:10;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T05:59:06;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:04:22;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:06:57;4.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:09:37;4.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:12:22;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:14:49;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:17:20;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:19:56;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:22:25;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:25:04;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:27:34;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:30:06;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:32:49;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:35:15;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:37:47;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:40:31;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:43:01;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:45:38;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:48:14;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:50:47;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:53:22;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:56:06;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T06:58:36;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:01:02;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:03:33;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:06:01;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:08:28;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:10:54;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:13:22;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:15:53;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:18:29;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:20:56;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:23:22;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:25:50;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:28:18;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:30:44;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:33:22;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:35:52;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:38:22;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:40:49;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:43:15;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:45:44;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:48:12;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:50:41;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:53:28;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:56:00;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T07:58:30;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:01:01;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:03:31;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:05:57;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:08:29;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:11:00;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:13:26;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:16:06;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:18:32;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:20:59;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:23:27;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:25:59;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:28:26;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:30:52;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:33:19;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:35:50;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:38:20;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:40:53;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:43:24;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:46:19;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:48:56;3.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:51:33;3.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:54:24;3.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:57:06;3.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T08:59:40;3.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:02:28;3.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:04:57;3.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:07:25;3.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:09:55;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:12:28;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:18:15;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:20:42;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:23:21;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:25:52;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:28:25;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:33:47;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:39:36;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:42:07;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:44:33;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:47:05;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:49:38;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:54:34;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T09:57:20;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:00:23;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:03:05;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:05:33;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:08:23;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:10:55;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:13:26;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:16:07;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:21:35;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:24:09;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:26:56;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:34:50;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:43:23;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T10:57:25;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:00:23;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:03:00;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:08:26;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:11:00;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:16:17;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:19:08;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:24:43;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:29:52;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:42:40;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:50:31;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T11:55:41;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:06:23;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:11:40;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:14:42;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:20:00;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:22:30;3.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:25:03;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:27:29;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:30:20;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:32:47;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:35:33;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:38:00;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:40:27;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:42:53;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:45:28;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:47:57;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:50:25;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:52:52;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:55:22;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T12:57:57;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:02:51;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:05:37;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:08:12;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:10:42;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:13:23;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:19:32;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:22:00;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:24:29;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:26:58;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:29:32;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:32:01;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:34:28;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:36:55;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:39:22;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:41:55;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:44:24;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:46:53;4.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:49:20;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:51:48;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:54:33;4.70;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:57:05;4.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T13:59:32;4.80;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:02:02;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:04:33;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:07:19;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:10:08;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:13:04;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:37:22;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:40:22;4.40;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:42:53;4.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T14:47:55;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:50:27;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:52:58;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T14:55:33;4.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T14:58:04;4.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T15:00:57;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T15:03:29;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T15:06:04;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T15:08:43;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T15:11:31;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T15:14:13;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T15:16:42;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T15:19:12;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T15:29:58;4.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T15:51:37;4.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T15:59:51;4.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T16:10:54;3.80;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T16:13:31;3.90;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T16:21:05;3.80;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T16:23:37;3.70;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T16:26:34;3.50;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T16:39:45;3.60;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T16:42:39;3.60;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T16:58:53;3.60;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:01:56;3.50;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:07:17;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:09:49;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:13:02;3.50;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:15:38;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:18:20;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:20:50;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:23:17;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:25:47;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:28:19;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:30:56;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:33:23;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:44:21;3.40;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:52:43;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T17:55:46;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:01:11;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:06:20;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:09:21;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:17:25;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:30:59;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:36:55;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:42:57;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:51:14;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:53:43;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:56:16;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T18:59:13;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:01:43;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:04:19;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:07:02;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:09:38;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:12:15;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:14:43;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:26:05;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:28:52;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:31:51;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:34:41;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:37:15;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:47:59;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:50:27;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:52:54;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:55:20;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T19:57:46;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:00:13;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:02:40;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:05:07;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:07:33;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:09:59;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:12:25;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:14:51;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:17:17;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:19:44;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:22:10;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:24:36;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:27:02;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:29:29;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:31:56;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:34:23;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:36:49;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:39:15;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:41:45;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:44:11;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:46:38;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:49:05;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:51:31;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:53:57;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:56:23;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T20:58:49;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:01:21;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:03:49;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:09:40;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:12:06;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T21:14:33;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:17:03;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:19:32;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:21:58;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:24:24;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:26:50;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-04-02T21:29:17;3.30;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:31:43;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:34:13;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:36:42;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:39:20;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:41:49;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:44:17;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:46:44;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:49:12;3.20;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:51:40;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:54:07;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:56:44;3.10;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T21:59:12;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:01:43;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:04:19;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:06:46;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:09:15;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:11:44;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:14:10;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:16:37;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:19:06;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:21:33;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:24:01;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:26:28;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:28:55;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:31:24;3.00;99.90
7014;DHT22;3547;50.774;12.918;2023-04-02T22:33:52;3.00;99.90