sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27014;BME280;14556;52.222;4.510;2022-09-09T00:00:17;100560.03;;;15.71;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:03:07;100564.50;;;15.66;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:06:01;100555.03;;;15.63;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:08:42;100545.16;;;15.69;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:11:13;100556.06;;;15.74;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:13:48;100550.88;;;15.73;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:16:25;100544.94;;;15.70;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:19:06;100545.97;;;15.69;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:21:39;100544.69;;;15.72;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:24:26;100551.50;;;15.63;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:27:01;100546.84;;;15.58;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:29:43;100552.72;;;15.55;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:32:15;100564.44;;;15.49;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:35:00;100560.22;;;15.53;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:37:29;100558.22;;;15.48;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:40:01;100537.53;;;15.37;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:42:43;100544.63;;;15.43;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:48:11;100542.63;;;15.50;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:50:45;100542.66;;;15.38;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:56:14;100542.44;;;15.40;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T00:58:44;100538.00;;;15.33;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:01:13;100539.53;;;15.29;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:03:49;100539.91;;;15.21;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:11:26;100522.38;;;14.94;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:14:11;100528.00;;;14.93;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:16:40;100539.47;;;15.00;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:19:09;100542.16;;;15.00;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:21:55;100539.69;;;14.98;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:24:42;100536.41;;;15.08;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:27:15;100530.91;;;15.03;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:29:44;100528.94;;;14.98;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:35:15;100527.16;;;14.80;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:37:45;100530.91;;;14.79;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:40:11;100517.44;;;14.79;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:42:38;100506.31;;;14.75;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:45:05;100517.81;;;14.83;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:47:32;100513.91;;;14.79;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:49:58;100514.75;;;14.79;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:52:25;100502.81;;;14.75;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:54:52;100503.41;;;14.65;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T01:57:25;100497.53;;;14.56;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:00:07;100514.06;;;14.60;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:03:00;100510.06;;;14.50;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:05:38;100507.84;;;14.47;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:08:11;100502.81;;;14.39;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:10:46;100498.81;;;14.30;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:13:18;100501.84;;;14.21;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:15:56;100497.72;;;14.19;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:18:28;100498.53;;;14.07;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:20:57;100498.78;;;14.06;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:23:25;100503.09;;;14.07;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:25:53;100495.13;;;14.00;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:28:25;100500.75;;;14.10;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:30:54;100496.44;;;14.09;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:33:27;100492.44;;;14.00;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:35:56;100489.72;;;13.88;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:38:29;100485.25;;;13.82;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:40:58;100482.66;;;13.75;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:43:25;100483.81;;;13.67;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:45:59;100480.25;;;13.54;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:48:38;100485.63;;;13.54;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:51:18;100477.41;;;13.49;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:56:49;100469.81;;;13.46;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T02:59:17;100479.88;;;13.51;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:01:44;100484.16;;;13.59;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:04:11;100477.94;;;13.58;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:06:37;100478.00;;;13.51;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:09:04;100481.31;;;13.53;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:11:30;100480.03;;;13.56;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:13:57;100473.03;;;13.55;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:16:23;100472.88;;;13.50;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:18:51;100468.75;;;13.47;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:21:18;100462.22;;;13.43;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:23:44;100449.75;;;13.30;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:26:11;100464.31;;;13.41;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:28:37;100464.06;;;13.42;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:31:05;100456.25;;;13.41;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:33:31;100454.94;;;13.44;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:35:58;100454.72;;;13.45;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:38:25;100458.22;;;13.46;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:40:52;100448.78;;;13.43;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:43:24;100444.09;;;13.50;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:45:52;100433.69;;;13.42;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:48:19;100444.94;;;13.51;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:50:50;100442.41;;;13.56;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:53:19;100443.00;;;13.58;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:55:48;100446.97;;;13.56;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T03:58:15;100450.94;;;13.53;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:00:42;100446.59;;;13.52;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:03:11;100450.53;;;13.49;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:05:43;100442.13;;;13.46;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:08:09;100436.97;;;13.44;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:10:36;100440.47;;;13.45;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:13:04;100435.78;;;13.40;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:15:31;100430.88;;;13.37;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:17:58;100431.91;;;13.36;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:20:25;100432.34;;;13.33;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:22:51;100432.00;;;13.29;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:25:17;100416.56;;;13.24;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:27:44;100427.69;;;13.28;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:30:10;100412.84;;;13.25;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:32:38;100419.94;;;13.20;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:35:05;100422.03;;;13.17;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:37:31;100423.31;;;13.15;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:39:57;100422.94;;;13.11;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:42:28;100422.72;;;13.13;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:44:55;100424.81;;;13.11;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:47:21;100418.38;;;13.12;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:49:48;100409.94;;;13.08;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:52:14;100413.22;;;13.10;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:54:44;100415.50;;;13.13;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:57:11;100407.06;;;13.10;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T04:59:43;100409.06;;;13.14;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:02:10;100408.09;;;13.09;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:04:37;100405.31;;;13.15;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:07:03;100406.59;;;13.13;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:09:30;100404.06;;;13.18;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:11:56;100406.97;;;13.16;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:14:24;100409.28;;;13.13;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:16:50;100409.88;;;13.15;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:19:17;100408.69;;;13.11;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:21:45;100408.81;;;13.16;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:24:12;100399.50;;;13.18;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:26:39;100403.38;;;13.23;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:29:05;100401.97;;;13.20;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:31:32;100396.97;;;13.24;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:33:59;100399.78;;;13.29;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:36:25;100396.03;;;13.30;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:38:52;100403.50;;;13.28;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:41:22;100385.63;;;13.22;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:43:49;100400.59;;;13.29;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:46:19;100387.53;;;13.33;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:48:47;100399.91;;;13.34;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:51:21;100390.56;;;13.37;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:53:48;100403.69;;;13.45;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:56:17;100410.00;;;13.51;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T05:58:45;100409.28;;;13.62;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:01:18;100409.84;;;13.64;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:03:47;100421.91;;;13.74;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:06:20;100422.72;;;13.74;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:08:52;100405.06;;;13.66;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:11:24;100420.72;;;13.82;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:13:52;100419.81;;;13.88;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:16:22;100420.78;;;13.94;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:18:50;100424.97;;;14.01;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:21:19;100424.38;;;13.99;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:23:47;100424.16;;;14.01;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:26:24;100423.13;;;14.02;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:28:53;100426.41;;;14.04;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:31:22;100419.38;;;14.03;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:33:55;100422.19;;;14.08;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:36:23;100421.50;;;14.13;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:38:50;100409.44;;;14.16;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:41:18;100407.69;;;14.21;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:43:46;100416.25;;;14.30;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:46:15;100415.53;;;14.35;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:48:43;100407.34;;;14.42;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:51:16;100410.63;;;14.44;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:53:45;100409.09;;;14.48;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:56:30;100408.16;;;14.54;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T06:58:59;100413.41;;;14.61;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:01:35;100418.31;;;14.64;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:04:02;100408.59;;;14.63;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:06:32;100408.72;;;14.68;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:09:01;100414.44;;;14.72;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:11:33;100412.91;;;14.76;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:14:00;100414.91;;;14.81;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:16:27;100405.06;;;14.74;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:18:55;100398.97;;;14.79;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:21:27;100410.72;;;14.85;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:23:54;100404.84;;;14.88;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:26:24;100415.13;;;14.91;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:28:51;100407.06;;;14.91;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:31:25;100407.75;;;14.98;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:33:55;100394.97;;;14.94;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:36:22;100410.53;;;15.04;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:38:54;100407.25;;;15.02;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:41:27;100405.84;;;14.99;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:43:54;100412.97;;;15.05;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:46:24;100354.16;;;14.73;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:48:53;100407.59;;;15.05;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:51:22;100401.38;;;15.05;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:53:55;100405.59;;;15.13;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:56:29;100413.66;;;15.13;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T07:58:59;100408.28;;;15.13;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:01:31;100409.81;;;15.08;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:04:00;100412.00;;;15.11;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:06:29;100416.59;;;15.11;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:08:56;100407.34;;;15.07;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:11:24;100406.53;;;15.06;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:13:53;100412.50;;;15.08;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:16:29;100382.69;;;14.98;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:18:58;100402.88;;;15.13;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:21:26;100389.78;;;15.04;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:23:55;100408.97;;;15.20;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:26:44;100407.66;;;15.22;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:29:12;100404.72;;;15.24;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:31:42;100400.97;;;15.25;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:34:09;100398.38;;;15.30;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:36:40;100401.50;;;15.39;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:39:10;100399.09;;;15.43;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:52:24;100419.72;;;15.49;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:54:52;100416.19;;;15.49;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:57:23;100371.34;;;15.25;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T08:59:54;100412.91;;;15.46;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:02:27;100410.38;;;15.40;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:07:51;100402.53;;;15.38;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:10:42;100417.34;;;15.53;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:13:18;100410.47;;;15.45;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:15:53;100418.16;;;15.53;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:18:23;100412.22;;;15.51;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:21:05;100409.59;;;15.39;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:26:17;100424.19;;;15.43;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:28:45;100434.13;;;15.43;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:31:12;100436.38;;;15.46;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:36:10;100439.13;;;15.34;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:38:37;100429.19;;;15.22;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:41:38;100413.13;;;14.98;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:44:29;100434.38;;;15.12;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:49:51;100436.84;;;15.14;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:52:23;100430.16;;;15.16;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:54:50;100430.72;;;15.18;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T09:57:24;100428.56;;;15.32;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:02:49;100421.97;;;15.40;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:05:20;100426.16;;;15.48;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:08:13;100429.44;;;15.67;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:16:16;100428.00;;;15.77;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:19:01;100403.97;;;15.75;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:21:45;100418.47;;;16.03;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:27:25;100422.63;;;16.11;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:35:45;100424.00;;;15.97;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:46:29;100432.56;;;15.76;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:52:15;100424.38;;;15.71;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:55:00;100424.63;;;15.69;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T10:57:37;100418.44;;;15.69;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:00:17;100402.56;;;15.55;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:02:51;100410.66;;;15.55;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:05:21;100387.72;;;15.53;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:07:58;100417.94;;;15.72;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:10:58;100411.66;;;15.83;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:13:44;100405.84;;;15.92;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:16:28;100385.09;;;16.10;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:19:02;100400.03;;;16.35;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:21:34;100387.13;;;16.37;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:24:11;100384.69;;;16.35;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:27:01;100398.88;;;16.48;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:29:44;100408.16;;;16.57;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:35:08;100381.28;;;16.45;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:38:13;100403.09;;;16.61;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:40:41;100410.75;;;16.69;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:43:15;100390.47;;;16.66;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:45:51;100400.97;;;16.85;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:48:32;100399.00;;;17.03;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:53:26;100397.25;;;16.91;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:56:11;100408.28;;;16.90;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T11:58:42;100398.56;;;16.89;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:01:37;100415.91;;;16.93;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:04:14;100411.44;;;16.82;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:09:25;100423.31;;;16.58;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:12:27;100419.00;;;16.40;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:17:31;100423.13;;;16.08;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:20:08;100398.84;;;15.91;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:28:03;100425.88;;;16.30;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:30:47;100412.25;;;16.37;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:33:17;100416.31;;;16.40;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:35:51;100411.81;;;16.46;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:38:36;100419.16;;;16.50;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:41:04;100419.66;;;16.47;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:43:31;100411.81;;;16.46;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:46:03;100426.19;;;16.51;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:48:37;100432.16;;;16.53;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:51:15;100415.88;;;16.48;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:53:44;100426.19;;;16.51;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:56:24;100433.47;;;16.51;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T12:58:55;100429.38;;;16.48;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:01:30;100438.44;;;16.59;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:03:57;100428.97;;;16.57;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:06:26;100435.22;;;16.62;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:09:00;100425.84;;;16.65;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:11:36;100417.47;;;16.66;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:14:05;100425.91;;;16.70;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:16:34;100415.09;;;16.70;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:19:13;100425.13;;;16.75;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:21:40;100424.63;;;16.78;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:24:26;100419.81;;;16.80;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:27:00;100423.06;;;16.82;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:29:31;100414.97;;;16.82;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:32:28;100425.63;;;16.94;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:34:59;100428.34;;;16.94;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:37:37;100436.25;;;17.01;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:40:12;100431.16;;;17.04;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:42:44;100431.75;;;17.07;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:45:24;100416.16;;;16.91;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:47:53;100438.16;;;17.00;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:50:25;100428.91;;;16.96;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:52:53;100431.38;;;16.98;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:55:22;100410.41;;;16.83;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T13:57:54;100423.19;;;16.92;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:00:22;100427.53;;;16.94;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:02:48;100426.16;;;16.91;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:05:15;100426.09;;;16.86;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:07:43;100433.31;;;16.80;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:10:11;100430.78;;;16.73;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:12:38;100439.97;;;16.72;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:15:06;100439.41;;;16.70;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:17:33;100441.34;;;16.75;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:20:06;100434.78;;;16.71;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:22:35;100443.16;;;16.69;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:25:03;100451.75;;;16.66;100.00
27014;BME280;14556;52.222;4.510;2022-09-09T14:27:29;100450.56;;;16.57;100.00